id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19399,2019-03-05,000001,Vente,152600,,,LE PLAN,B024,02440,02066,Benay,02,,,02066000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,24754,3.301335,49.760732
2019-19399,2019-03-05,000001,Vente,152600,,,LE PLAN,B024,02440,02066,Benay,02,,,02066000ZI0025,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.302227,49.761644
2019-19399,2019-03-05,000001,Vente,152600,,,LE PLAN,B024,02440,02066,Benay,02,,,02066000ZI0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1402,3.302227,49.761644
2019-19399,2019-03-05,000001,Vente,152600,,,LE PLAN,B024,02440,02066,Benay,02,,,02066000ZI0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1252,3.301741,49.761339
2019-19399,2019-03-05,000001,Vente,152600,5,,RUE DE LA BUSIERE,0002,02440,02066,Benay,02,,,02066000ZI0027,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2935,3.302126,49.761392
2019-19733,2019-04-16,000002,Vente,174720,2,,RUE D HINACOURT,0013,02440,02066,Benay,02,,,02066000AB0198,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1851,3.3042,49.760277
2019-19739,2019-04-16,000001,Vente,5280,,,LE VILLAGE,B033,02440,02066,Benay,02,,,02066000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,682,3.303624,49.760346
2019-19739,2019-04-16,000001,Vente,5280,,,RUE D HINACOURT,0013,02440,02066,Benay,02,,,02066000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,677,3.303715,49.760032
2019-20099,2019-06-17,000001,Vente,141500,,,RUE DE CERISY,0004,02440,02066,Benay,02,,,02066000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.306403,49.761399
2019-20099,2019-06-17,000001,Vente,141500,,,RUE DE CERISY,0004,02440,02066,Benay,02,,,02066000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.306256,49.761452
2019-20099,2019-06-17,000001,Vente,141500,7,B,RUE DE CERISY,0004,02440,02066,Benay,02,,,02066000AB0191,,,,,,,,,,,,,0,1,Maison,115,4,AB,terrains a bâtir,,,451,3.306324,49.761488
2019-20540,2019-08-24,000001,Vente,148000,47,,RUE D HINACOURT,0013,02440,02066,Benay,02,,,02066000ZB0039,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,944,3.304689,49.756334
2019-20540,2019-08-24,000001,Vente,148000,,,LES HAYETTES,B018,02440,02066,Benay,02,,,02066000ZB0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,594,3.304538,49.756244
2019-20710,2019-09-18,000001,Vente,155000,18,,RUE D HINACOURT,0013,02440,02066,Benay,02,,,02066000AB0090,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,208,3.30468,49.758484
2019-20710,2019-09-18,000001,Vente,155000,,,LE VILLAGE,B033,02440,02066,Benay,02,,,02066000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,1390,3.304394,49.758456
2019-21262,2019-12-21,000001,Vente,30000,5002,,RUE D'ESSIGNY,0008,02440,02066,Benay,02,,,02066000AB0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,436,3.304343,49.762149
2019-21272,2019-12-07,000001,Vente,13594,,,LA JUSTICE,B019,02440,02066,Benay,02,,,02066000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,17496,3.333893,49.748133
