siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405316,00011,21640531600011,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266405083,00012,26640508300012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
312747033,00016,31274703300016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317997336,00076,31799733600076,O,2012-08-01,,,,2021-02-23T10:42:45,true,1,,2,,PL,L EGLISE,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,95.29Z,NAFRev2,N,-0.881319,43.361767,0.79,housenumber,2 Place de l’Eglise 64190 Tabaille-Usquain,64531_0051_00002,G,2 PLACE DE L EGLISE,
392951562,00017,39295156200017,O,1993-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392951562,00025,39295156200025,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412017915,00015,41201791500015,O,1975-04-01,,,,2019-11-14T14:00:52,true,1,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417552429,00017,41755242900017,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203302,00015,41920330200015,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420352049,00019,42035204900019,O,1984-12-31,,,,2019-11-14T14:00:52,true,1,,,,,CAPDEPONT,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,-0.904482,43.36018,0.9,street,Chemin de Capdepont 64190 Tabaille-Usquain,64531_0030,G,CHEMIN DE CAPDEPONT,
422851188,00017,42285118800017,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422851188,00041,42285118800041,O,2019-07-01,,,,2019-11-14T14:00:52,false,1,,,,RTE,DE LA VIERGE,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,-0.894373,43.35672,0.4,street,Rue de la Mairie 64190 Tabaille-Usquain,64531_qtrmfs,G,RUE DE LA MAIRIE,
438602088,00017,43860208800017,O,2000-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
481802569,00014,48180256900014,O,2005-04-30,,,,2019-11-14T14:00:52,true,2,,,,QUAI,CAMPAGNE,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483116547,00017,48311654700017,O,2005-03-23,,,,2019-11-14T14:00:52,true,2,MAIRIE,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.894373,43.35672,0.9,street,Rue de la Mairie 64190 Tabaille-Usquain,64531_qtrmfs,D,RUE DE LA MAIRIE,
487472888,00014,48747288800014,O,2005-11-01,,,,2019-11-14T14:00:52,false,3,MAISON CASTEILHOU,,,QUA,CAZANABE,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,32.20Z,NAFRev2,N,-0.887391,43.364505,0.7,street,Chemin de Cazanabe 64190 Tabaille-Usquain,64531_0035,G,CHEMIN DE CAZANABE,
487715815,00022,48771581500022,O,2010-09-01,,,,2021-02-23T13:51:48,true,1,,,,,MAISON CHALUS,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.12A,NAFRev2,N,5.8059678,43.9526171,0.81,poi.guest_house,Domaine du Bas Chalus (Maison d'hôte) Forcalquier,https://osm.org/node/5346688509,G,,
508279270,00013,50827927000013,O,2008-10-01,NN,,,2019-11-14T14:00:52,false,2,,,,,BOURG USQUAIN,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,81.30Z,NAFRev2,N,-0.904443,43.361087,0.53,street,Route de Saint Gladie 64190 Tabaille-Usquain,64531_0110,G,ROUTE DE SAINT GLADIE,
552049447,45316,55204944745316,O,1986-06-23,NN,,,2019-11-14T14:00:52,false,4,,,,LD,EMPRISE SNCF,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,1993-12-25,F,BORDEAUX  SECTION DE PAU,,,,60.1Z,NAF1993,N,,,0,,,,,,
792258980,00012,79225898000012,O,2013-03-22,,,,2019-11-14T14:00:52,true,1,,3,,RTE,DE SAINT GLADIE,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,68.20B,NAFRev2,N,-0.904311,43.361127,0.85,housenumber,3 Route de Saint Gladie 64190 Tabaille-Usquain,64531_0110_00003,G,3 ROUTE DE SAINT GLADIE,
795141456,00017,79514145600017,O,2013-09-05,,,,2019-11-14T14:00:52,true,1,,,,RUE,MAISON CHALUS,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
812473866,00018,81247386600018,O,2015-08-01,,,,2019-11-14T14:00:52,true,1,LA CACHETTE,4,,CHE,DE CAZANABE,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,85.59B,NAFRev2,N,-0.887168,43.364452,0.83,housenumber,4 Chemin de Cazanabe 64190 Tabaille-Usquain,64531_0035_00004,G,4 CHEMIN DE CAZANABE,
822528576,00017,82252857600017,O,2016-09-01,,,,2019-11-14T14:00:52,true,1,VILLAGE DE TABAILLE,,,,,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,-0.904443,43.361087,0.63,street,Route de Saint Gladie 64190 Tabaille-Usquain,64531_0110,D,ROUTE DE SAINT GLADIE,
847638640,00015,84763864000015,O,2019-01-22,,,9602AB,2020-03-12T03:59:41,true,2,,2,,RTE,DE SAUVETERRE,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,47.99B,NAFRev2,N,-0.894583,43.356375,0.84,housenumber,2 Route de Sauveterre 64190 Tabaille-Usquain,64531_0125_00002,G,2 ROUTE DE SAUVETERRE,
881243182,00014,88124318200014,O,2020-02-03,,,4399CZ,2021-03-16T11:45:49,true,2,,2,,RTE,DE SAUVETERRE DE BEARN,64190,TABAILLE-USQUAIN,,,64531,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,43.99C,NAFRev2,N,-0.894583,43.356375,0.66,housenumber,2 Route de Sauveterre 64190 Tabaille-Usquain,64531_0125_00002,G,2 ROUTE DE SAUVETERRE,
