siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500365,00017,21450036500017,O,1983-03-01,03,2020,,2022-08-29T09:07:19,true,3,,,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.722714,47.783274,0.94,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
214500365,00025,21450036500025,O,1983-12-21,NN,,,2006-10-26T23:40:59,false,3,,,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.722714,47.783274,0.94,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
214500365,00033,21450036500033,O,1988-09-01,02,2020,,2022-08-29T09:07:19,false,5,,,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.722714,47.783274,0.94,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
214500365,00041,21450036500041,O,1997-01-01,NN,,,2015-08-04T16:45:01,false,4,MAIRIE,,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.722714,47.783274,0.94,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
254501216,00025,25450121600025,O,2012-05-31,03,2020,,2022-08-29T09:10:02,true,1,MAIRIE,,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,84.12Z,NAFRev2,O,2.722714,47.783274,0.94,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
254501307,00014,25450130700014,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,36.00Z,NAFRev2,O,2.722714,47.783274,0.94,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
254501893,00013,25450189300013,O,,NN,,,2006-11-25T09:09:09,true,1,,,,,,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,90.11,NAP,N,,,0,,,,,,
264508425,00016,26450842500016,O,1993-02-03,NN,,,2010-06-26T03:10:10,true,4,MAIRIE,,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.722714,47.783274,0.94,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
302336920,00020,30233692000020,O,1996-04-04,NN,,,2008-11-07T00:18:23,true,3,,3,,RUE,DE CORMONT,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,45.3F,NAFRev1,O,2.717988,47.786607,0.94,housenumber,3 Rue de Cormont 45290 Boismorand,45036_0120_00003,G,3 RUE DE CORMONT,
303696215,00050,30369621500050,O,1996-10-01,NN,,,2006-11-25T09:16:23,true,3,DOMAINE DE CORMONT,,,RTE,DEPARTEMENTALE 56,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,74.1J,NAFRev1,N,2.739497,47.79896,0.77,street,Route Departementale 2007 45290 Boismorand,45036_ca6mg3,G,ROUTE DEPARTEMENTALE 2007,
304159254,00016,30415925400016,O,,NN,,,,true,1,,,,,MAISON ROUGE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,01.74,NAP,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
305007007,00019,30500700700019,O,1975-01-01,12,2020,,2022-08-29T09:12:07,false,5,,,,,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,56.10A,NAFRev2,O,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
306509167,00012,30650916700012,O,,,,,,true,1,,,,LD,LE BOURG,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.720454,47.787531,0.41,street,Le Grand Bois 45290 Boismorand,45036_B016,G,LE GRAND BOIS,
310748959,00015,31074895900015,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4J,NAF1993,N,2.739497,47.79896,0.34,street,Route Departementale 2007 45290 Boismorand,45036_ca6mg3,G,ROUTE DEPARTEMENTALE 2007,
312331770,00031,31233177000031,O,2014-02-01,,,,2014-04-24T11:37:19,true,2,MAIRIE COMMUNE DE RATTACHEMENT,,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,2.722714,47.783274,0.94,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
312819923,00011,31281992300011,O,,,,,,true,1,,,,,RN7 LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.731908,47.793828,0.6,street,Route des Bezards 45290 Boismorand,45036_0040,G,ROUTE DES BEZARDS,
312919921,00014,31291992100014,O,1978-01-01,NN,,,2008-11-07T00:28:06,true,3,,,,ALL,DES CHEVREUILS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,52.2C,NAFRev1,N,2.71927,47.79297,0.86,street,Allée des Chevreuils 45290 Boismorand,45036_0100,G,ALLEE DES CHEVREUILS,
312955289,00029,31295528900029,O,,,,,,true,1,,46,,ALL,DE LA GRANDE JUMENT,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,2.728488,47.797223,0.88,housenumber,46 Allée de la Grande Jument 45290 Boismorand,45036_0150_00046,G,46 ALLEE DE LA GRANDE JUMENT,
313334088,00017,31333408800017,O,,NN,,,,true,1,,,,,NALE 7 LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.730616,47.793019,0.52,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
313536849,00018,31353684900018,O,,NN,,,,true,1,,,,RUE,DES PERDRIX,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,51.6A,NAFRev1,O,2.733088,47.792458,0.77,street,Allée des Perdrix 45290 Boismorand,45036_0300,G,ALLEE DES PERDRIX,
313712887,00014,31371288700014,O,1978-01-01,,,,,true,1,,,,,DOMAINE DES MASSONS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313712903,00019,31371290300019,O,,,,,,true,1,,,,,LES MARCHES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1980-02-01,F,,,,,01.00,NAP,N,2.691046,47.771332,0.95,street,Les Marches 45290 Boismorand,45036_cq4klu,G,LES MARCHES,
313855488,00026,31385548800026,O,2004-10-01,NN,,,2008-04-30T09:09:45,true,4,,12,,ALL,DES ALOUETTES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,2.734715,47.795848,0.85,housenumber,12 Allée des Alouettes 45290 Boismorand,45036_0020_00012,G,12 ALLEE DES ALOUETTES,
313864407,00017,31386440700017,O,,,,,,true,1,,,,,COURS JANVIER,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.72652,47.812491,0.94,locality,Cours Janvier 45290 Boismorand,45036_B012,G,COURS JANVIER,
314272196,00010,31427219600010,O,1978-01-01,,,,2006-11-25T09:34:09,true,4,,,,,,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
317202224,00018,31720222400018,O,,NN,,,,true,1,,,,,LES PETITS BOULANDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.737527,47.766156,0.66,street,les Petits Brûlis 45290 Boismorand,45036_B026,G,LES PETITS BRULIS,
318404886,00059,31840488600059,O,2006-01-05,NN,,4334ZC,2018-09-29T12:17:10,true,3,,26,,ALL,DES LIEVRES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,2.732887,47.796337,0.85,housenumber,26 Allée des Liévres 45290 Boismorand,45036_0200_00026,G,26 ALLEE DES LIEVRES,
318884111,00010,31888411100010,O,1973-07-10,NN,,,2023-07-13T03:50:21,true,3,,,,LD,LE GRAND BOULAND,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.720454,47.787531,0.7,street,Le Grand Bois 45290 Boismorand,45036_B016,G,LE GRAND BOIS,
319048062,00016,31904806200016,O,1980-06-02,NN,,,2008-11-07T00:34:54,true,3,,,,LD,LES BEZARD,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,2.730616,47.793019,0.69,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
319522306,00012,31952230600012,O,,,,,,true,1,,44,,ALL,DE LA GRANDE JUMENT,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.728403,47.796927,0.88,housenumber,44 Allée de la Grande Jument 45290 Boismorand,45036_0150_00044,G,44 ALLEE DE LA GRANDE JUMENT,
319729828,00016,31972982800016,O,,NN,,,,true,1,,1,,ALL,DES ALOUETTES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.734197,47.796092,0.85,housenumber,1 Allée des Alouettes 45290 Boismorand,45036_0020_00001,G,1 ALLEE DES ALOUETTES,
320733116,00018,32073311600018,O,1980-12-13,NN,,,,true,1,,,,LD,LES PETITES DESLANDES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,55.3A,NAF1993,N,2.737527,47.766156,0.5,street,les Petits Brûlis 45290 Boismorand,45036_B026,G,LES PETITS BRULIS,
321010894,00038,32101089400038,O,2004-04-01,NN,,,2013-01-23T05:45:35,true,5,,1,,RUE,DE CORMONT,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,2.718245,47.786363,0.94,housenumber,1 Rue de Cormont 45290 Boismorand,45036_0120_00001,G,1 RUE DE CORMONT,
321462061,00045,32146206100045,O,1900-01-01,NN,,,2011-11-18T00:11:14,false,3,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
322188921,00017,32218892100017,O,,NN,,,,true,1,,2,,ALL,DES ALOUETTES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.734459,47.796026,0.85,housenumber,2 Allée des Alouettes 45290 Boismorand,45036_0020_00002,G,2 ALLEE DES ALOUETTES,
322920505,00011,32292050500011,O,,,,,,true,1,,,,,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
323016428,00019,32301642800019,O,,NN,,,,true,1,,,,,MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,79.03,NAP,N,2.722714,47.783274,0.91,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
323731687,00022,32373168700022,O,,NN,,,,true,1,,,,,LES DESLANDES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,2.737876,47.80173,0.47,street,Allee des Tourterelles 45290 Boismorand,45036_0400,G,ALLEE DES TOURTERELLES,
324025345,00012,32402534500012,O,,,,,,true,1,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
324123389,00011,32412338900011,O,,,,,,true,1,,,,RTE,NATIONALE 7 LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.731908,47.793828,0.43,street,Route des Bezards 45290 Boismorand,45036_0040,G,ROUTE DES BEZARDS,
324139336,00030,32413933600030,O,1997-10-15,NN,,,2021-10-07T09:15:26,true,4,,,,,,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
324779636,00012,32477963600012,O,,,,,,true,1,,,,RTE,NATIONALE 7,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.739497,47.79896,0.34,street,Route Departementale 2007 45290 Boismorand,45036_ca6mg3,G,ROUTE DEPARTEMENTALE 2007,
324978113,00011,32497811300011,O,1982-06-26,NN,,,2021-09-15T14:38:33,true,2,,,,RUE,DES PERDRIX,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,,,,2.733088,47.792458,0.77,street,Allée des Perdrix 45290 Boismorand,45036_0300,G,ALLEE DES PERDRIX,
325541613,00015,32554161300015,O,1900-01-01,NN,,,2011-04-28T00:22:00,false,3,,,,,LE BOURG,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,,2.720454,47.787531,0.41,street,Le Grand Bois 45290 Boismorand,45036_B016,G,LE GRAND BOIS,
325925261,00019,32592526100019,O,,,,,,true,1,,,,DOM,DES MEUNIERS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
325946853,00034,32594685300034,O,2003-03-08,,,,,false,2,,1,B,ALL,DES CHEVREUILS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,,2.720072,47.789049,0.79,housenumber,1bis Allée des Chevreuils 45290 Boismorand,45036_0100_00001_bis,G,1BIS ALLEE DES CHEVREUILS,
326097268,00014,32609726800014,O,,NN,,,,true,1,,,,LD,LA PETITE PUISAYE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
326360831,00019,32636083100019,O,1982-11-01,NN,,,,true,1,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
326848371,00026,32684837100026,O,,,,,,true,1,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
327935789,00013,32793578900013,O,1983-07-01,,,,2006-12-15T00:24:02,false,4,,,,,LES BEZARDS RN 7,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,2.730616,47.793019,0.57,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
328598230,00014,32859823000014,O,1983-10-15,NN,,,,true,1,,,,LD,''LES BEZARDS'',45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,71.3G,NAF1993,N,2.730616,47.793019,0.68,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
329071351,00012,32907135100012,O,,NN,,,,true,1,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
332118074,00019,33211807400019,O,,NN,,,,true,1,,,,,LES DESLANDES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,2.737876,47.80173,0.47,street,Allee des Tourterelles 45290 Boismorand,45036_0400,G,ALLEE DES TOURTERELLES,
332118082,00012,33211808200012,O,,NN,,,,true,1,,,,,LES DESLANDES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,2.737876,47.80173,0.47,street,Allee des Tourterelles 45290 Boismorand,45036_0400,G,ALLEE DES TOURTERELLES,
332123439,00017,33212343900017,O,,NN,,,,true,1,,,,,LES DESLANDES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,2.737876,47.80173,0.47,street,Allee des Tourterelles 45290 Boismorand,45036_0400,G,ALLEE DES TOURTERELLES,
334275823,00014,33427582300014,O,,,,,,true,1,,,,LD,LA BIFUR,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,67.01,NAP,N,2.727708,47.79423,0.33,street,Allée de la Grande Jument 45290 Boismorand,45036_0150,G,ALLEE DE LA GRANDE JUMENT,
334300399,00014,33430039900014,O,,,,,,true,1,,,,LD,LES BEZARD RN 7,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,65.02,NAP,N,2.730616,47.793019,0.49,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
337597660,00014,33759766000014,O,,NN,,,,true,1,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
337598130,00017,33759813000017,O,,NN,,,,true,1,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
337741177,00048,33774117700048,O,2021-05-01,,,,2022-06-03T19:40:07,false,1,LA MAISON DU JARDINIER,1,,,LE PETIT BOULAND,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,2.737527,47.766156,0.52,street,les Petits Brûlis 45290 Boismorand,45036_B026,G,LES PETITS BRULIS,
337765333,00014,33776533300014,O,1986-06-02,NN,,,2006-12-15T00:28:17,false,4,,8,,ALL,DES ALOUETTES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.735866,47.795416,0.85,housenumber,8 Allée des Alouettes 45290 Boismorand,45036_0020_00008,G,8 ALLEE DES ALOUETTES,
337859912,00012,33785991200012,O,1986-05-01,NN,,,,true,1,,,,RTE,NATIONALE 7 LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,51.5J,NAF1993,O,2.731908,47.793828,0.43,street,Route des Bezards 45290 Boismorand,45036_0040,G,ROUTE DES BEZARDS,
338587678,00016,33858767800016,O,1986-07-07,,,,2008-11-07T00:57:49,true,4,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,50.5Z,NAFRev1,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
339873606,00034,33987360600034,O,2015-07-02,,,,2021-02-23T10:56:00,true,1,,44,,ALL,DES CHEVREUILS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,47.99A,NAFRev2,N,2.722533,47.791563,0.87,housenumber,44 Allée des Chevreuils 45290 Boismorand,45036_0100_00044,G,44 ALLEE DES CHEVREUILS,
340233725,00019,34023372500019,O,1985-04-15,01,2020,,2022-08-29T09:26:10,true,5,,,,,MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.722714,47.783274,0.91,street,Rue de la Mairie 45290 Boismorand,45036_87plcw,G,RUE DE LA MAIRIE,
340466267,00010,34046626700010,O,1900-01-01,,,,2011-04-28T00:32:36,false,3,,,,,RN 7,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,50.5Z,NAF1993,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
342743978,00013,34274397800013,O,,NN,,,,true,1,,,,,LE BOURG,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,2.720454,47.787531,0.41,street,Le Grand Bois 45290 Boismorand,45036_B016,G,LE GRAND BOIS,
342898905,00043,34289890500043,O,2022-12-01,,,,2023-02-22T03:35:25,true,1,,2,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20B,NAFRev2,N,2.722714,47.783274,0.94,housenumber,2 Rue de la Mairie 45290 Boismorand,45036_87plcw_00002,G,2 RUE DE LA MAIRIE,
342972940,00015,34297294000015,O,1987-10-01,NN,,,2010-08-07T12:53:09,true,5,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
345027643,00039,34502764300039,O,2010-02-12,,,,2019-10-29T03:45:41,true,2,,52,,ALL,DE LA GRANDE JUMENT,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20A,NAFRev2,N,2.728631,47.798505,0.88,housenumber,52 Allée de la Grande Jument 45290 Boismorand,45036_0150_00052,G,52 ALLEE DE LA GRANDE JUMENT,
347604571,00013,34760457100013,O,,NN,,,,true,1,,,,,LE BOIS CREUX,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.4A,NAF1993,N,2.711636,47.791481,0.76,locality,Bois Creux 45290 Boismorand,45036_B003,G,BOIS CREUX,
348113697,00059,34811369700059,P,2020-05-15,,,4332AA,2021-02-23T11:00:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISMORAND,,[ND],45036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-15,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
348562331,00028,34856233100028,O,2018-11-12,,,,2021-02-23T11:01:33,true,1,,40,,ALL,DES ECUREUILS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,2.726267,47.795478,0.87,housenumber,40 Allée des Ecureuils 45290 Boismorand,45036_0130_00040,G,40 ALLEE DES ECUREUILS,
348663857,00012,34866385700012,O,,NN,,,,true,1,,,,,LE BOURG,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.720454,47.787531,0.41,street,Le Grand Bois 45290 Boismorand,45036_B016,G,LE GRAND BOIS,
348764036,00011,34876403600011,O,1988-11-28,NN,,,2019-01-31T04:09:26,true,3,,46,,ALL,DE LA GRANDE JUMENT,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.728488,47.797223,0.88,housenumber,46 Allée de la Grande Jument 45290 Boismorand,45036_0150_00046,G,46 ALLEE DE LA GRANDE JUMENT,
349191577,00015,34919157700015,O,1989-01-01,NN,,,,true,4,,46,,ALL,DE LA GRANDE JUMENT,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,18.2C,NAF1993,O,2.728488,47.797223,0.88,housenumber,46 Allée de la Grande Jument 45290 Boismorand,45036_0150_00046,G,46 ALLEE DE LA GRANDE JUMENT,
349398727,00082,34939872700082,O,2018-01-01,,,4339ZZ,2021-02-23T11:02:16,true,1,MAISON ROUGE,4,,RUE,DE LA MAIRIE,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.39Z,NAFRev2,N,2.722714,47.783274,0.94,housenumber,4 Rue de la Mairie 45290 Boismorand,45036_87plcw_00004,G,4 RUE DE LA MAIRIE,
350049649,00014,35004964900014,O,1989-02-20,NN,,,,false,4,,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
350529442,00013,35052944200013,O,1989-03-25,NN,,,,true,1,,,,,LE BOURG,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.1D,NAF1993,N,2.720454,47.787531,0.41,street,Le Grand Bois 45290 Boismorand,45036_B016,G,LE GRAND BOIS,
351732094,00013,35173209400013,O,,NN,,,,true,1,,,,,LE BOURG,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,55.1A,NAF1993,N,2.720454,47.787531,0.41,street,Le Grand Bois 45290 Boismorand,45036_B016,G,LE GRAND BOIS,
352429195,00014,35242919500014,O,1989-09-27,NN,,,,false,4,,,,,LE BOURG,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,70.1D,NAF1993,N,2.720454,47.787531,0.41,street,Le Grand Bois 45290 Boismorand,45036_B016,G,LE GRAND BOIS,
353096555,00019,35309655500019,O,1990-02-01,NN,,,2021-11-25T11:54:51,true,4,LES BEZARDS,,,RTE,NATIONALE 7,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,2.739497,47.79896,0.34,street,Route Departementale 2007 45290 Boismorand,45036_ca6mg3,G,ROUTE DEPARTEMENTALE 2007,
353403934,00014,35340393400014,O,1989-10-01,NN,,,,true,4,RN 7,,,LD,LES BEZARDS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.730616,47.793019,0.78,street,Allée des Bézards 45290 Boismorand,45036_0039,G,ALLEE DES BEZARDS,
353676166,00013,35367616600013,O,,NN,,,,true,1,,22,,ALL,DES LIEVRES,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,72.2Z,NAF1993,N,2.73239,47.795731,0.85,housenumber,22 Allée des Liévres 45290 Boismorand,45036_0200_00022,G,22 ALLEE DES LIEVRES,
378343701,00017,37834370100017,O,,NN,,,,true,1,,88,,ALL,DES CHEVREUILS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.07,NAP,N,2.721091,47.791234,0.87,housenumber,88 Allée des Chevreuils 45290 Boismorand,45036_0100_00088,G,88 ALLEE DES CHEVREUILS,
378774384,00010,37877438400010,O,1990-08-10,NN,,,2019-04-06T04:04:51,true,3,MME GAULTIER,28,,ALL,DES CHEVREUILS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.722176,47.790151,0.87,housenumber,28 Allée des Chevreuils 45290 Boismorand,45036_0100_00028,G,28 ALLEE DES CHEVREUILS,
379045313,00010,37904531300010,O,1990-08-03,NN,,,2008-11-08T00:35:05,true,4,,28,,ALL,DES ECUREUILS,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,45.3A,NAFRev1,N,2.725549,47.79384,0.87,housenumber,28 Allée des Ecureuils 45290 Boismorand,45036_0130_00028,G,28 ALLEE DES ECUREUILS,
379679871,00028,37967987100028,O,2000-07-28,NN,,,2008-01-05T19:49:50,true,3,,24,,,JUMENT,45290,BOISMORAND,,,45036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.727708,47.79423,0.83,housenumber,24 Allée de la Grande Jument 45290 Boismorand,45036_0150_00024,G,24 ALLEE DE LA GRANDE JUMENT,