id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98078,2020-02-11,000001,Vente,26000,,,LE VILLAGE,B054,10700,10436,Vinets,10,,,104360000B0793,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.241731,48.534665
2020-98078,2020-02-11,000001,Vente,26000,,,LE VILLAGE,B054,10700,10436,Vinets,10,,,104360000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.241731,48.534665
2020-98078,2020-02-11,000001,Vente,26000,11,,RUE DE LA LHUITRELLE,0065,10700,10436,Vinets,10,,,104360000B0794,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,410,4.24174,48.534734
2020-98078,2020-02-11,000001,Vente,26000,,,LE VILLAGE,B054,10700,10436,Vinets,10,,,104360000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,703,4.241316,48.534825
2020-98231,2020-03-03,000001,Vente,83000,,,PETITE CROIX,B039,10700,10436,Vinets,10,,,10436000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,5120,,
2020-98231,2020-03-03,000001,Vente,83000,,,PETITE CROIX,B039,10700,10436,Vinets,10,,,10436000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,26820,4.240172,48.537504
2020-98231,2020-03-03,000001,Vente,83000,,,PETITE CROIX,B039,10700,10436,Vinets,10,,,10436000ZA0218,,,,,,,,,,,,,0,,,,,VE,vergers,,,597,,
2020-98231,2020-03-03,000001,Vente,83000,8,,RLE THEVENIN,0080,10700,10436,Vinets,10,,,10436000ZA0219,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2482,,
2020-98231,2020-03-03,000001,Vente,83000,,,PETITE CROIX,B039,10700,10436,Vinets,10,,,10436000ZA0220,,,,,,,,,,,,,0,,,,,J,jardins,,,231,,
2020-98233,2020-03-03,000001,Vente,3300,,,LE BOIS SAINT MENGE,B007,10700,10436,Vinets,10,,,10436000ZL0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9169,4.23108,48.530405
2020-99914,2020-06-12,000001,Vente,4893,,,LES GRANDES FAUCHEES,B026,10700,10436,Vinets,10,,,10436000ZB0093,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.214012,48.539442
2020-99914,2020-06-12,000001,Vente,4893,,,LES GRANDES FAUCHEES,B026,10700,10436,Vinets,10,,,10436000ZB0093,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.214012,48.539442
2020-99914,2020-06-12,000001,Vente,4893,,,LES GRANDES FAUCHEES,B026,10700,10436,Vinets,10,,,10436000ZB0094,,,,,,,,,,,,,0,,,,,P,prés,,,1675,4.213778,48.539345
2020-99914,2020-06-12,000001,Vente,4893,,,LES GRANDES FAUCHEES,B026,10700,10436,Vinets,10,,,10436000ZB0094,,,,,,,,,,,,,0,,,,,P,prés,,,1675,4.213778,48.539345
2020-99914,2020-06-12,000001,Vente,4893,,,LES GRANDES FAUCHEES,B026,10700,10436,Vinets,10,,,10436000ZB0095,,,,,,,,,,,,,0,,,,,P,prés,,,1405,4.213636,48.539371
2020-99914,2020-06-12,000001,Vente,4893,,,LES GRANDES FAUCHEES,B026,10700,10436,Vinets,10,,,10436000ZB0095,,,,,,,,,,,,,0,,,,,P,prés,,,1405,4.213636,48.539371
2020-99914,2020-06-12,000001,Vente,4893,,,LES GRANDES FAUCHEES,B026,10700,10436,Vinets,10,,,10436000ZB0096,,,,,,,,,,,,,0,,,,,P,prés,,,635,4.213651,48.539652
2020-99914,2020-06-12,000001,Vente,4893,,,LES GRANDES FAUCHEES,B026,10700,10436,Vinets,10,,,10436000ZB0096,,,,,,,,,,,,,0,,,,,P,prés,,,635,4.213651,48.539652
2020-99914,2020-06-12,000001,Vente,4893,,,LES GREVES,B028,10700,10436,Vinets,10,,,10436000ZI0022,,,,,,,,,,,,,0,,,,,L,landes,,,1400,4.202484,48.543925
2020-99914,2020-06-12,000001,Vente,4893,,,LES GREVES,B028,10700,10436,Vinets,10,,,10436000ZI0023,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.202343,48.543953
2020-99985,2020-06-10,000001,Vente,27000,,,LE VILLAGE,B054,10700,10436,Vinets,10,,,10436000ZA0203,,,,,,,,,,,,,0,,,,,T,terres,,,4610,4.232292,48.536977
2020-100386,2020-06-23,000001,Vente,228000,16,,RUE DE ST MEMMIE,0090,10700,10436,Vinets,10,,,104360000B1005,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,316,4.236481,48.534908
2020-100386,2020-06-23,000001,Vente,228000,16,,RUE DE ST MEMMIE,0090,10700,10436,Vinets,10,,,104360000B1005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,316,4.236481,48.534908
2020-100386,2020-06-23,000001,Vente,228000,,,LE VILLAGE,B054,10700,10436,Vinets,10,,,104360000B1006,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.236411,48.534822
2020-100388,2020-06-23,000001,Vente,40000,,,LE VILLAGE,B054,10700,10436,Vinets,10,,,104360000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,554,4.236581,48.535121
2020-100388,2020-06-23,000001,Vente,40000,,,LE VILLAGE,B054,10700,10436,Vinets,10,,,104360000B1009,,,,,,,,,,,,,0,,,,,P,prés,,,800,4.236307,48.535154
2020-100394,2020-06-23,000001,Vente,5000,,,LES COURTES FAUCHEES,B018,10700,10436,Vinets,10,,,10436000ZB0102,,,,,,,,,,,,,0,,,,,P,prés,,,4810,4.212232,48.539192
2020-100394,2020-06-23,000001,Vente,5000,,,LES COURTES FAUCHEES,B018,10700,10436,Vinets,10,,,10436000ZB0102,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.212232,48.539192
