siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802818,00013,21780281800013,O,1983-03-01,03,2020,,2022-08-29T09:09:01,true,4,,,,,,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217802818,00021,21780281800021,O,1983-12-21,02,2020,,2023-07-13T20:04:56,false,4,,1,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.767779,48.921024,0.86,street,Rue des Coutures 78930 Goussonville,78281_0090,G,RUE DES COUTURES,
217802818,00039,21780281800039,O,2011-11-23,,,,2023-06-02T12:50:38,false,1,,,,,,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2011-11-23,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
247800220,00011,24780022000011,O,,,,,,true,1,,,,,,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267804466,00014,26780446600014,O,1995-12-25,,,,2010-06-26T03:16:09,true,2,,2,,RUE,BOIS DE L'AULNAIE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.765253,48.919933,0.91,housenumber,2 Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030_00002,G,2 RUE DU BOIS DE L AULNAIE,
267805745,00010,26780574500010,O,1995-12-25,,,,2010-06-26T03:16:12,true,2,,2,,RUE,BOIS DE L'AULNAIE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.765253,48.919933,0.91,housenumber,2 Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030_00002,G,2 RUE DU BOIS DE L AULNAIE,
301160750,01105,30116075001105,O,2017-07-01,22,2020,,2022-08-29T09:11:12,false,1,,15,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.10Z,NAFRev2,O,1.765806,48.920568,0.95,housenumber,15 Rue des Coutures 78930 Goussonville,78281_0090_00015,G,15 RUE DES COUTURES,
303932016,00015,30393201600015,O,1900-01-01,NN,,,2020-01-16T14:46:45,true,5,,,,RUE,DU BOIS DE L AULNAIE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,56.30Z,NAFRev2,O,1.766211,48.919053,0.95,street,Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030,G,RUE DU BOIS DE L AULNAIE,
304049984,00012,30404998400012,O,1973-01-01,NN,,,2019-06-24T13:15:37,false,5,LE CHATEAU,15,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.10Z,NAFRev2,O,1.765806,48.920568,0.95,housenumber,15 Rue des Coutures 78930 Goussonville,78281_0090_00015,G,15 RUE DES COUTURES,
307759738,00015,30775973800015,O,,NN,,,,true,1,,,,RUE,DES GOUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.767779,48.921024,0.93,street,Rue des Coutures 78930 Goussonville,78281_0090,G,RUE DES COUTURES,
307759746,00018,30775974600018,O,,NN,,,,true,1,,,,,,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308025907,00012,30802590700012,O,1976-01-01,NN,,,2008-11-07T00:23:15,true,3,,,,RUE,DU BOIS DE L AULNAYE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,60.2E,NAFRev1,N,1.766211,48.919053,0.84,street,Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030,G,RUE DU BOIS DE L AULNAIE,
309173730,00016,30917373000016,O,,,,,2006-11-25T09:24:10,true,1,,,,RUE,DE LA SABLONNIERE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,80.1Z,NAF1993,N,1.761881,48.9201,0.95,street,Rue de la Sablonniére 78930 Goussonville,78281_0300,G,RUE DE LA SABLONNIERE,
312353915,00027,31235391500027,O,,,,,,true,1,,,,,,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,67.01,NAP,N,,,0,,,,,,
313241622,00015,31324162200015,O,,,,,,true,1,,,,CHE,DU GRAND BOIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,45.1A,NAF1993,N,1.762329,48.918131,0.84,street,Chemin du Grand Bois 78930 Goussonville,78281_0120,G,CHEMIN DU GRAND BOIS,
315900712,00029,31590071200029,O,1983-10-01,NN,,,,false,4,,,,RUE,ST DENIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1C,NAF1993,N,1.763764,48.921248,0.8,street,Rue Saint-denis 78930 Goussonville,78281_0330,G,RUE SAINT DENIS,
319423034,00036,31942303400036,O,1994-02-24,NN,,,,true,4,,20,,RTE,DE LA VALLEE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,74.8B,NAFRev1,N,1.777419,48.927828,0.86,housenumber,20 Route de la Vallée 78930 Goussonville,78281_0360_00020,G,20 ROUTE DE LA VALLEE,
319808788,00016,31980878800016,O,,NN,,,,true,1,,,,RUE,DE LA SABLONNIERE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.05,NAP,N,1.761881,48.9201,0.95,street,Rue de la Sablonniére 78930 Goussonville,78281_0300,G,RUE DE LA SABLONNIERE,
320043052,00010,32004305200010,O,1979-01-01,NN,,,,false,3,CLINIQUE MEDICALE ET CARDI,,,,,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
320043060,00013,32004306000013,O,,NN,,,,true,1,,,,,CLINIQUE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.10,NAP,N,6.588185,46.0631815,0.92,poi.clinic,Clinique Cluses,https://osm.org/way/105792158,G,,
320043441,00015,32004344100015,O,1979-01-01,NN,,,,true,4,,,,,CLINIQUE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,6.588185,46.0631815,0.92,poi.clinic,Clinique Cluses,https://osm.org/way/105792158,G,,
320122831,00011,32012283100011,O,1979-01-01,,,,,true,3,,5,,RUE,POINTE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,1.765355,48.918664,0.71,street,Rue de la Pointe 78930 Goussonville,78281_0270,G,RUE DE LA POINTE,
321567174,00016,32156717400016,O,1980-10-01,,,,,false,3,,,,,,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321630535,00029,32163053500029,O,1992-10-01,NN,,,2008-01-04T18:28:09,true,3,,,,RUE,DE LA POINTE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.765355,48.918664,0.94,street,Rue de la Pointe 78930 Goussonville,78281_0270,G,RUE DE LA POINTE,
321703175,00026,32170317500026,O,1981-04-06,NN,,,2008-04-05T00:21:38,false,3,,,,RUE,DE LA POINTE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.765355,48.918664,0.94,street,Rue de la Pointe 78930 Goussonville,78281_0270,G,RUE DE LA POINTE,
322128315,00031,32212831500031,O,1990-05-15,NN,,,2009-03-12T10:57:41,true,4,,14,,,CHAPEAU A DEMOISELLES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.10Z,NAFRev2,N,1.768602,48.919362,0.91,housenumber,14 Rue du Chapeau a Demoiselles 78930 Goussonville,78281_0060_00014,G,14 RUE DU CHAPEAU A DEMOISELLES,
322378092,00017,32237809200017,O,,NN,,,,true,1,,,,RUE,SAINT DENIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,85.1G,NAF1993,O,1.763764,48.921248,0.95,street,Rue Saint-denis 78930 Goussonville,78281_0330,G,RUE SAINT DENIS,
324193192,00022,32419319200022,O,1986-08-01,NN,,,2008-04-05T00:24:30,true,3,,,,CHE,DE LARRIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.768943,48.922995,0.48,street,Route des Laris 78930 Goussonville,78281_0150,G,ROUTE DES LARIS,
324223171,00020,32422317100020,O,,NN,,,,true,1,,,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.767779,48.921024,0.95,street,Rue des Coutures 78930 Goussonville,78281_0090,G,RUE DES COUTURES,
327279774,00027,32727977400027,O,,NN,,,,true,1,,19,,RUE,DES MURETS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.25,NAP,N,1.780778,48.928912,0.95,housenumber,19 Rue des Murets 78930 Goussonville,78281_0180_00019,G,19 RUE DES MURETS,
328328778,00019,32832877800019,O,1983-10-15,,,,2011-04-28T00:24:01,false,4,,,,RUE,DU BOIS DE L AUNAIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,45.2V,NAF1993,N,1.766211,48.919053,0.83,street,Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030,G,RUE DU BOIS DE L AULNAIE,
330010851,00013,33001085100013,O,,NN,,,,true,1,,,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,1.767779,48.921024,0.95,street,Rue des Coutures 78930 Goussonville,78281_0090,G,RUE DES COUTURES,
330810540,00022,33081054000022,O,,NN,,,,true,1,,4,,RTE,DE LA VALLEE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,1.778673,48.925122,0.85,housenumber,4 Route de la Vallée 78930 Goussonville,78281_0360_00004,G,4 ROUTE DE LA VALLEE,
333688406,00011,33368840600011,O,,NN,,,,true,1,,,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,45.4D,NAF1993,N,1.767779,48.921024,0.95,street,Rue des Coutures 78930 Goussonville,78281_0090,G,RUE DES COUTURES,
334271129,00010,33427112900010,O,1986-01-01,NN,,,,true,4,,,,,CLINIQUE MEDICALE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,74.8K,NAF1993,N,2.1104184,49.0419718,0.9,poi.clinic,Clinique Medicale du Parc Saint-Ouen-l'Aumône,https://osm.org/node/4827658568,G,,
335269320,00032,33526932000032,O,1991-02-09,NN,,,,false,3,CLINIQUE MEDICAL,15,,RUE,DESCOUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,,1.765806,48.920568,0.86,housenumber,15 Rue des Coutures 78930 Goussonville,78281_0090_00015,G,15 RUE DES COUTURES,
335303475,00016,33530347500016,O,,NN,,,,true,1,,,,RUE,SAINT-DENIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.763764,48.921248,0.95,street,Rue Saint-denis 78930 Goussonville,78281_0330,G,RUE SAINT DENIS,
335304945,00066,33530494500066,O,2021-01-01,,,,2023-02-10T10:36:27,true,1,,6,,RUE,DU BOIS DE L AULNAIE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.765552,48.919463,0.95,housenumber,6 Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030_00006,G,6 RUE DU BOIS DE L AULNAIE,
337801070,00018,33780107000018,O,1986-05-09,NN,,,2008-12-18T08:44:06,true,5,LE CHAPEAU A DEMOISELLES,,,,LE CHAPEAU A DEMOISELLE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.76825,48.919235,0.85,street,Rue du Chapeau a Demoiselles 78930 Goussonville,78281_0060,G,RUE DU CHAPEAU A DEMOISELLES,
338253081,12730,33825308112730,O,2000-05-01,NN,,,,false,5,SA DU CHATEAU GOUSSONVILLE,15,,RUE,COUTURE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5C,NAFRev1,O,1.765806,48.920568,0.82,housenumber,15 Rue des Coutures 78930 Goussonville,78281_0090_00015,G,15 RUE DES COUTURES,
339834814,00016,33983481400016,O,1987-01-01,NN,,,2008-01-04T21:34:42,true,3,,,,CHE,LARRIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.768943,48.922995,0.43,street,Route des Laris 78930 Goussonville,78281_0150,G,ROUTE DES LARIS,
342328358,00037,34232835800037,O,2017-06-07,,,,2017-06-09T12:22:37,true,1,,8,,RUE,DES VIEUX CHEMINS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,70.22Z,NAFRev2,N,1.766298,48.920122,0.94,housenumber,8 Rue des Vieux Chemins 78930 Goussonville,78281_0390_00008,G,8 RUE DES VIEUX CHEMINS,
344513809,00014,34451380900014,O,,NN,,,,true,1,,,,RTE,LARIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.01,NAP,N,1.768943,48.922995,0.66,street,Route des Laris 78930 Goussonville,78281_0150,G,ROUTE DES LARIS,
348370719,00034,34837071900034,O,1998-05-27,NN,,,2006-10-27T03:41:47,false,3,,,,RUE,ST DENIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,85.1G,NAFRev1,N,1.763764,48.921248,0.8,street,Rue Saint-denis 78930 Goussonville,78281_0330,G,RUE SAINT DENIS,
348555434,00011,34855543400011,O,1988-11-04,NN,,,2020-09-02T03:45:24,false,4,,,,,CHAPEAU DEMOISELLES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,41.10D,NAFRev2,N,1.76825,48.919235,0.89,street,Rue du Chapeau a Demoiselles 78930 Goussonville,78281_0060,G,RUE DU CHAPEAU A DEMOISELLES,
349020545,00019,34902054500019,O,,,,,,true,1,,,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,35.1E,NAF1993,N,1.767779,48.921024,0.95,street,Rue des Coutures 78930 Goussonville,78281_0090,G,RUE DES COUTURES,
350795480,00028,35079548000028,O,1999-07-01,NN,,4311ZZ,2019-06-25T03:51:00,true,4,,33,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,N,1.770629,48.922223,0.95,housenumber,33 Rue des Coutures 78930 Goussonville,78281_0090_00033,G,33 RUE DES COUTURES,
351435698,00011,35143569800011,O,1989-06-02,NN,,,,true,3,,,,,LA CHATAIGNERAIE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,70.3A,NAF1993,N,1.773617,48.927868,0.35,street,Chemin de la Chassieuse 78930 Goussonville,78281_miv5z3,G,CHEMIN DE LA CHASSIEUSE,
353706476,00010,35370647600010,O,1989-01-01,NN,,,2008-01-04T23:57:26,true,3,,,,RTE,DE LA VALLEE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.777572,48.927591,0.84,street,Route de la Vallée 78930 Goussonville,78281_0360,G,ROUTE DE LA VALLEE,
353865587,00045,35386558700045,O,2013-02-20,,,,2021-02-23T11:06:06,true,3,,10,B,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,31.09B,NAFRev2,N,1.764696,48.919354,0.86,housenumber,10bis Rue des Coutures 78930 Goussonville,78281_0090_00010_bis,G,10BIS RUE DES COUTURES,
353964505,00021,35396450500021,O,1990-04-05,NN,,,2006-11-25T11:18:19,false,4,,,,RUE,ST DENIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,1.763764,48.921248,0.8,street,Rue Saint-denis 78930 Goussonville,78281_0330,G,RUE SAINT DENIS,
378170856,00017,37817085600017,O,1990-05-01,NN,,,2012-05-05T03:38:53,false,5,CLINIQUE MEDICALE,15,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,86.22C,NAFRev2,O,1.765806,48.920568,0.95,housenumber,15 Rue des Coutures 78930 Goussonville,78281_0090_00015,G,15 RUE DES COUTURES,
379243967,00039,37924396700039,P,1993-12-20,NN,,,2006-11-25T11:25:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOUSSONVILLE,,[ND],78281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
379383359,00013,37938335900013,O,1990-08-01,NN,,,,true,1,,19,,RUE,DES MURETS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,O,1.780778,48.928912,0.95,housenumber,19 Rue des Murets 78930 Goussonville,78281_0180_00019,G,19 RUE DES MURETS,
379823842,00024,37982384200024,O,2009-03-03,,,,2014-10-29T03:56:18,true,2,,16,,RUE,DES OUCHES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,74.30Z,NAFRev2,N,1.762533,48.919374,0.95,housenumber,16 Rue des Ouches 78930 Goussonville,78281_0210_00016,G,16 RUE DES OUCHES,
382083913,00014,38208391300014,O,,,,,,true,1,,14,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,55.3A,NAF1993,N,1.764694,48.919573,0.95,housenumber,14 Rue des Coutures 78930 Goussonville,78281_0090_00014,G,14 RUE DES COUTURES,
383449964,00014,38344996400014,O,1991-01-01,NN,,,2008-01-04T22:24:43,true,3,LA MAISON BLANCHE,,,CHE,DES LARRIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.768943,48.922995,0.63,street,Route des Laris 78930 Goussonville,78281_0150,G,ROUTE DES LARIS,
384298584,00010,38429858400010,O,,NN,,,,true,1,,7,,RUE,DU BOIS DE L'AULNAIE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,74.8J,NAF1993,N,1.765728,48.919299,0.95,housenumber,7 Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030_00007,G,7 RUE DU BOIS DE L AULNAIE,
384532206,00016,38453220600016,O,1992-02-01,NN,,,2014-07-08T01:11:27,true,6,,9,,RTE,DE LA VALLEE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,41.20A,NAFRev2,N,1.778126,48.927052,0.85,housenumber,9 Route de la Vallée 78930 Goussonville,78281_0360_00009,G,9 ROUTE DE LA VALLEE,
388833949,00018,38883394900018,O,1992-10-08,NN,,,,true,3,LA MAISON BLANCHE,36,,RTE,DES LARIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,74.2A,NAF1993,N,1.770959,48.924584,0.84,housenumber,36 Route des Laris 78930 Goussonville,78281_0150_00036,G,36 ROUTE DES LARIS,
391124179,00014,39112417900014,O,1993-04-22,NN,,,2020-03-12T03:50:39,true,4,,11,,,CHAPEAU A DEMOISELLE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20A,NAFRev2,N,1.769361,48.919646,0.89,housenumber,11 Rue du Chapeau a Demoiselles 78930 Goussonville,78281_0060_00011,G,11 RUE DU CHAPEAU A DEMOISELLES,
391991908,00032,39199190800032,O,2015-11-17,,,,2019-05-10T04:01:40,true,2,CHEZ MME MARION BEATRICE,8,,RUE,DES SOURCES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.29A,NAFRev2,N,1.781529,48.924922,0.94,housenumber,8 Rue des Sources 78930 Goussonville,78281_0342_00008,G,8 RUE DES SOURCES,
392797882,00017,39279788200017,O,1993-07-01,NN,,,2006-11-25T12:15:20,false,4,,14,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2004-09-30,F,RESTAURANT DES QUATRES SAISONS,,,,55.3A,NAFRev1,O,1.764694,48.919573,0.95,housenumber,14 Rue des Coutures 78930 Goussonville,78281_0090_00014,G,14 RUE DES COUTURES,
393338074,00015,39333807400015,O,1991-10-07,NN,,,,false,4,,,,,CLINIQUE DE GOUSSONVILLE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,1.766211,48.919053,0.68,street,Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030,G,RUE DU BOIS DE L AULNAIE,
393873930,00035,39387393000035,O,2013-02-04,,,,2015-04-23T03:51:41,true,2,,12,,RUE,DU CHAPEAU A DEMOISELLES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,49.39B,NAFRev2,N,1.769109,48.919944,0.95,housenumber,12 Rue du Chapeau a Demoiselles 78930 Goussonville,78281_0060_00012,G,12 RUE DU CHAPEAU A DEMOISELLES,
397480906,00015,39748090600015,O,1994-06-15,NN,,,2018-09-21T11:26:50,true,4,,14,,RUE,DU CHAPEAU A DEMOISELLE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,1.768602,48.919362,0.94,housenumber,14 Rue du Chapeau a Demoiselles 78930 Goussonville,78281_0060_00014,G,14 RUE DU CHAPEAU A DEMOISELLES,
397520636,00010,39752063600010,O,1994-04-30,NN,,,2008-11-08T01:02:49,false,4,,2,,RUE,DE LA POINTE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.765813,48.918922,0.94,housenumber,2 Rue de la Pointe 78930 Goussonville,78281_0270_00002,G,2 RUE DE LA POINTE,
397520636,00028,39752063600028,O,1999-03-18,,,,2008-11-08T01:02:49,false,2,,2,,RUE,DE LA POINTE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,1.765813,48.918922,0.94,housenumber,2 Rue de la Pointe 78930 Goussonville,78281_0270_00002,G,2 RUE DE LA POINTE,
397985631,00027,39798563100027,P,1994-09-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOUSSONVILLE,,[ND],78281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-10-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
398263137,00018,39826313700018,O,1994-09-05,NN,,,,true,1,,14,,RUE,CHAPEAU A DEMOISELLES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,N,1.768602,48.919362,0.92,housenumber,14 Rue du Chapeau a Demoiselles 78930 Goussonville,78281_0060_00014,G,14 RUE DU CHAPEAU A DEMOISELLES,
398634931,00040,39863493100040,O,2014-01-01,,,,2022-06-05T20:14:08,true,1,,21,,RUE,SAINT DENIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,TAXI HERMELIN ERIC,49.32Z,NAFRev2,N,1.762972,48.921656,0.95,housenumber,21 Rue Saint-denis 78930 Goussonville,78281_0330_00021,G,21 RUE SAINT DENIS,
399226547,00012,39922654700012,O,,NN,,,,true,1,,19,,RTE,DE LA VALLEE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,74.1G,NAF1993,N,1.77717,48.928579,0.86,housenumber,19 Route de la Vallée 78930 Goussonville,78281_0360_00019,G,19 ROUTE DE LA VALLEE,
399251537,00011,39925153700011,O,1994-06-29,NN,,,2019-06-24T13:22:34,true,4,,,,,CHEMIN DE LA CHASSIEUSE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20A,NAFRev2,N,1.773617,48.927868,0.94,street,Chemin de la Chassieuse 78930 Goussonville,78281_miv5z3,G,CHEMIN DE LA CHASSIEUSE,
401971346,00010,40197134600010,O,1995-05-02,NN,,,,true,1,,,,,,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
401993639,00012,40199363900012,O,1995-07-17,NN,,,2006-10-28T03:02:49,false,3,,11,,RUE,DU BOIS DE L'AULNAIE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.2C,NAFRev1,N,1.765933,48.919082,0.95,housenumber,11 Rue du Bois de l'Aulnaie 78930 Goussonville,78281_0030_00011,G,11 RUE DU BOIS DE L AULNAIE,
402931513,00012,40293151300012,O,1995-11-01,NN,,,2008-01-04T20:12:34,true,3,,,,,ST DENIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.763764,48.921248,0.73,street,Rue Saint-denis 78930 Goussonville,78281_0330,G,RUE SAINT DENIS,
403547862,00017,40354786200017,O,,NN,,,,true,1,,10,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,52.6E,NAF1993,N,1.764379,48.91933,0.95,housenumber,10 Rue des Coutures 78930 Goussonville,78281_0090_00010,G,10 RUE DES COUTURES,
404439382,00023,40443938200023,O,1999-06-30,NN,,,2011-06-21T05:24:41,true,7,,34,,RTE,DES LARRIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.43Z,NAFRev2,N,1.770334,48.924122,0.74,housenumber,34 Route des Laris 78930 Goussonville,78281_0150_00034,G,34 ROUTE DES LARIS,
405123605,00017,40512360500017,O,1991-04-01,NN,,,,true,1,,,,CHE,DU GRAND BOIS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,01.1A,NAF1993,N,1.762329,48.918131,0.84,street,Chemin du Grand Bois 78930 Goussonville,78281_0120,G,CHEMIN DU GRAND BOIS,
408196491,00018,40819649100018,O,1993-04-24,NN,,,,true,1,,15,,RUE,DES COUTURES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,1.765806,48.920568,0.95,housenumber,15 Rue des Coutures 78930 Goussonville,78281_0090_00015,G,15 RUE DES COUTURES,
408828820,00014,40882882000014,O,,NN,,,,true,1,,18,,RUE,DES OUCHES,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,O,1.763011,48.918986,0.95,housenumber,18 Rue des Ouches 78930 Goussonville,78281_0210_00018,G,18 RUE DES OUCHES,
412897506,00017,41289750600017,O,1997-05-01,NN,,,2007-07-04T10:51:11,true,3,,11,,CHE,DES MURETS,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1A,NAFRev1,N,1.780212,48.927264,0.74,housenumber,11 Rue des Murets 78930 Goussonville,78281_0180_00011,G,11 RUE DES MURETS,
414081364,00021,41408136400021,O,2011-11-02,,,,2021-02-23T11:36:26,true,1,,21,,RUE,CHAPEAU A DEMOISELLE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,1.767943,48.919016,0.9,housenumber,21 Rue du Chapeau a Demoiselles 78930 Goussonville,78281_0060_00021,G,21 RUE DU CHAPEAU A DEMOISELLES,
415198720,00013,41519872000013,O,1997-12-23,NN,,,2007-05-31T11:31:07,false,3,,14,,RTE,VALLEE,78930,GOUSSONVILLE,,,78281,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,70.2C,NAFRev1,N,1.778125,48.927174,0.75,housenumber,14 Route de la Vallée 78930 Goussonville,78281_0360_00014,G,14 ROUTE DE LA VALLEE,