siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400954,00019,21440095400019,O,1983-03-01,11,2020,,2022-08-29T09:07:17,true,4,,72,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.401778,47.559804,0.96,housenumber,72 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00072,G,72 RUE DES FRERES TEMPLE,
214400954,00035,21440095400035,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,3,,96,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.401778,47.559804,0.96,housenumber,96 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00096,G,96 RUE DES FRERES TEMPLE,
214400954,00043,21440095400043,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,72,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.401778,47.559804,0.96,housenumber,72 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00072,G,72 RUE DES FRERES TEMPLE,
214400954,00068,21440095400068,O,2017-03-22,,,,2023-02-08T13:08:34,false,1,,72,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2017-03-22,A,LOTISSEMENTS LA MEILLERAYE,,,,42.99Z,NAFRev2,N,-1.401778,47.559804,0.96,housenumber,72 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00072,G,72 RUE DES FRERES TEMPLE,
224400028,02850,22440002802850,O,1999-05-18,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,72,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.401778,47.559804,0.96,housenumber,72 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00072,G,72 RUE DES FRERES TEMPLE,
264400813,00012,26440081300012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,5,MAIRIE,72,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.401778,47.559804,0.96,housenumber,72 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00072,G,72 RUE DES FRERES TEMPLE,
274400514,00015,27440051400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.407723,47.559673,0.6,street,Chemin de la Bourdaine 44520 La Meilleraye-de-Bretagne,44095_0016,G,CHEMIN DE LA BOURDAINE,
294404041,00013,29440404100013,O,1995-12-25,NN,,,2019-11-14T14:00:38,true,2,MAIRIE,72,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,70.1C,NAFRev1,N,-1.401778,47.559804,0.96,housenumber,72 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00072,G,72 RUE DES FRERES TEMPLE,
302310230,00016,30231023000016,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.407723,47.559673,0.42,street,Chemin de la Bourdaine 44520 La Meilleraye-de-Bretagne,44095_0016,G,CHEMIN DE LA BOURDAINE,
302854138,00013,30285413800013,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DU DOLMEN,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.400479,47.561876,0.95,housenumber,1 Rue du Dolmen 44520 La Meilleraye-de-Bretagne,44095_0048_00001,G,1 RUE DU DOLMEN,
303533160,00030,30353316000030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GANNERAIS,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,55.72,NAP,N,-1.386987,47.573791,0.95,street,La Gannerais 44520 La Meilleraye-de-Bretagne,44095_4e8bke,G,LA GANNERAIS,
303533459,00010,30353345900010,O,,,,,2019-11-14T14:00:38,true,1,,37,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.402878,47.558353,0.96,housenumber,37 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00037,G,37 RUE DES FRERES TEMPLE,
305393324,00184,30539332400184,O,2015-09-01,12,2020,,2022-08-29T09:12:15,false,1,,,,,ABBAYE DE MELLERAY,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,94.91Z,NAFRev2,N,-1.377439,47.549323,0.85,locality,Abbaye de Meilleray 44520 La Meilleraye-de-Bretagne,44095_B004,G,ABBAYE DE MEILLERAY,
305522674,00020,30552267400020,O,,,,,2019-11-14T14:00:38,true,1,,13,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,15.1E,NAF1993,N,-1.404917,47.554484,0.96,housenumber,13 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00013,G,13 RUE DES FRERES TEMPLE,
306928243,00014,30692824300014,O,,,,,2019-11-14T14:00:38,true,1,,13,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.404917,47.554484,0.96,housenumber,13 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00013,G,13 RUE DES FRERES TEMPLE,
308829076,00014,30882907600014,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4X,NAFRev1,,-1.407723,47.559673,0.42,street,Chemin de la Bourdaine 44520 La Meilleraye-de-Bretagne,44095_0016,G,CHEMIN DE LA BOURDAINE,
308829076,00022,30882907600022,O,1987-12-31,NN,,,2019-11-14T14:00:38,false,3,,67,,RUE,FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-1.401878,47.559891,0.91,housenumber,67 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00067,G,67 RUE DES FRERES TEMPLE,
308936392,00049,30893639200049,O,1994-10-01,NN,,,2019-11-14T14:00:38,false,4,,98,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,68.20B,NAFRev2,N,-1.400512,47.561496,0.96,housenumber,98 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00098,G,98 RUE DES FRERES TEMPLE,
308936392,00056,30893639200056,O,1995-09-01,NN,,,2019-11-14T14:00:38,true,4,,97,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,96.03Z,NAFRev2,N,-1.400513,47.561715,0.96,housenumber,97 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00097,G,97 RUE DES FRERES TEMPLE,
311454979,00015,31145497900015,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES LANDES,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,74.1J,NAFRev1,N,-1.428703,47.5783,0.75,locality,La Cle des Landes 44520 La Meilleraye-de-Bretagne,44095_B285,G,LA CLE DES LANDES,
312338619,00017,31233861900017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,6,,6,,RUE,DE LA FORET,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,96.02A,NAFRev2,N,-1.402444,47.55979,0.95,housenumber,6 Rue de la Forêt 44520 La Meilleraye-de-Bretagne,44095_0060_00006,G,6 RUE DE LA FORET,
315316091,00018,31531609100018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES DOITORELLES,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,O,-1.396537,47.557716,0.95,street,Les Doitorelles 44520 La Meilleraye-de-Bretagne,44095_c8pqqs,G,LES DOITORELLES,
319318051,00012,31931805100012,O,1980-05-18,NN,,,2019-11-14T14:00:38,true,2,,51,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,,-1.402432,47.558798,0.96,housenumber,51 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00051,G,51 RUE DES FRERES TEMPLE,
319685731,00014,31968573100014,O,1980-07-01,NN,,,2019-11-14T14:00:38,false,4,,8,,RUE,DE POHARDIERES,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,45.3A,NAF1993,N,-1.398508,47.561424,0.89,housenumber,8 Rue des Pohardières 44520 La Meilleraye-de-Bretagne,44095_0087_00008,G,8 RUE DES POHARDIERES,
320283138,00032,32028313800032,O,1992-07-20,,,,2019-11-14T14:00:38,false,3,,,,,,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
322089582,00017,32208958200017,O,1981-06-05,,,,2019-11-14T14:00:38,false,2,,3,,RUE,DE LA FORET,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,15.8C,NAF1993,,-1.402363,47.559675,0.95,housenumber,3 Rue de la Forêt 44520 La Meilleraye-de-Bretagne,44095_0060_00003,G,3 RUE DE LA FORET,
322089582,00025,32208958200025,O,1992-02-02,NN,,,2019-11-14T14:00:38,true,4,,43,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8C,NAFRev1,O,-1.402705,47.55848,0.96,housenumber,43 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00043,G,43 RUE DES FRERES TEMPLE,
322334251,00012,32233425100012,O,1981-06-28,NN,,,2021-02-11T03:43:11,true,4,MELLERAYE,,,,LA MELLERAYE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.41Z,NAFRev2,N,-1.396537,47.557716,0.86,street,Les Doitorelles 44520 La Meilleraye-de-Bretagne,44095_c8pqqs,G,LES DOITORELLES,
322787326,00105,32278732600105,O,2013-02-01,NN,,4399AZ,2021-02-23T10:46:18,true,3,,8,,RUE,DU DOLMEN,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.99A,NAFRev2,N,-1.401267,47.562179,0.95,housenumber,8 Rue du Dolmen 44520 La Meilleraye-de-Bretagne,44095_0048_00008,G,8 RUE DU DOLMEN,
324250620,00014,32425062000014,O,1980-10-01,01,2020,,2022-08-29T09:18:18,true,4,,6,,RUE,DU PRIEURE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.40257,47.557973,0.95,housenumber,6 Rue du Prieurè 44520 La Meilleraye-de-Bretagne,44095_0088_00006,G,6 RUE DU PRIEURE,
324250620,00022,32425062000022,O,1987-04-06,03,2020,,2022-08-29T09:18:18,false,4,,6,,RUE,DU PRIEURE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINTE MARIE DDEC,,,,85.20Z,NAFRev2,O,-1.40257,47.557973,0.95,housenumber,6 Rue du Prieurè 44520 La Meilleraye-de-Bretagne,44095_0088_00006,G,6 RUE DU PRIEURE,
325018976,00010,32501897600010,O,,NN,,,2019-11-14T14:00:38,true,1,,96,,RUE,FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3D,NAF1993,N,-1.401778,47.559804,0.91,housenumber,96 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00096,G,96 RUE DES FRERES TEMPLE,
325440998,00012,32544099800012,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DE LA FORET,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.3C,NAF1993,N,-1.402564,47.559732,0.95,housenumber,5 Rue de la Forêt 44520 La Meilleraye-de-Bretagne,44095_0060_00005,G,5 RUE DE LA FORET,
325622777,00028,32562277700028,O,,NN,,,2019-11-14T14:00:38,true,1,,50,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4A,NAF1993,N,-1.402477,47.558601,0.96,housenumber,50 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00050,G,50 RUE DES FRERES TEMPLE,
326499506,00011,32649950600011,O,1983-02-01,NN,,,2019-11-14T14:00:38,true,4,,18,,RUE,DU DOLMEN,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.403065,47.562627,0.95,housenumber,18 Rue du Dolmen 44520 La Meilleraye-de-Bretagne,44095_0048_00018,G,18 RUE DU DOLMEN,
326914165,00039,32691416500039,O,2017-03-01,,,,2021-05-27T03:35:43,true,2,,8,,RUE,DU MONASTERE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-1.400836,47.558835,0.95,housenumber,8 Rue du Monastère 44520 La Meilleraye-de-Bretagne,44095_0082_00008,G,8 RUE DU MONASTERE,
327954020,00019,32795402000019,O,,NN,,,2019-11-14T14:00:38,true,1,,36,,RUE,DES FRERES TEMPLET,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.403547,47.557807,0.89,housenumber,36 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00036,G,36 RUE DES FRERES TEMPLE,
328271556,00016,32827155600016,O,,,,,2019-11-14T14:00:38,true,1,,10,,RUE,DU PRIEURE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.402581,47.557514,0.95,housenumber,10 Rue du Prieurè 44520 La Meilleraye-de-Bretagne,44095_0088_00010,G,10 RUE DU PRIEURE,
328606496,00037,32860649600037,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES DOITORELLES,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.11,NAP,N,-1.396537,47.557716,0.95,street,Les Doitorelles 44520 La Meilleraye-de-Bretagne,44095_c8pqqs,G,LES DOITORELLES,
328999701,00035,32899970100035,O,,,,,2019-11-14T14:00:38,true,1,,10,,RUE,DU PRIEURE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,29.14,NAP,N,-1.402581,47.557514,0.95,housenumber,10 Rue du Prieurè 44520 La Meilleraye-de-Bretagne,44095_0088_00010,G,10 RUE DU PRIEURE,
329170724,00044,32917072400044,O,2016-04-11,,,,2019-11-14T14:00:38,true,2,,24,,RUE,DES POHARDIERES,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,01.49Z,NAFRev2,N,-1.396193,47.561094,0.95,housenumber,24 Rue des Pohardières 44520 La Meilleraye-de-Bretagne,44095_0087_00024,G,24 RUE DES POHARDIERES,
329823801,00017,32982380100017,O,1984-04-10,NN,,,2022-08-27T03:42:38,true,3,LA MAIRIE,,,LD,MAIRIE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332962851,00066,33296285100066,O,2021-09-16,,,4932ZA,2021-12-21T07:45:53,false,1,,107,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,49.32Z,NAFRev2,O,-1.398432,47.564382,0.96,housenumber,107 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00107,G,107 RUE DES FRERES TEMPLE,
335098968,00019,33509896800019,O,,NN,,,2019-11-14T14:00:38,true,1,,37,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,67.01,NAP,N,-1.402878,47.558353,0.96,housenumber,37 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00037,G,37 RUE DES FRERES TEMPLE,
335264958,00018,33526495800018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BREUIL,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-1.410145,47.581354,0.68,street,Le Breil 44520 La Meilleraye-de-Bretagne,44095_97ahlg,G,LE BREIL,
335265211,00011,33526521100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BREUIL,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-1.410145,47.581354,0.68,street,Le Breil 44520 La Meilleraye-de-Bretagne,44095_97ahlg,G,LE BREIL,
335273439,00018,33527343900018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BREUIL,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,36.1K,NAF1993,N,-1.410145,47.581354,0.68,street,Le Breil 44520 La Meilleraye-de-Bretagne,44095_97ahlg,G,LE BREIL,
337818843,00027,33781884300027,O,2003-07-01,NN,,,2019-11-14T14:00:38,true,4,,50,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.30Z,NAFRev2,O,-1.402477,47.558601,0.96,housenumber,50 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00050,G,50 RUE DES FRERES TEMPLE,
338234974,00016,33823497400016,O,1986-07-01,NN,,,2019-11-14T14:00:38,true,4,,19,,CHE,,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,N,-1.405892,47.558288,0.79,housenumber,19 Chemin des Roses 44520 La Meilleraye-de-Bretagne,44095_0090_00019,G,19 CHEMIN DES ROSES,
339824328,00019,33982432800019,O,1987-01-05,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CORBIERE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.22A,NAFRev2,N,-1.4258,47.575978,0.95,street,La Corbiere 44520 La Meilleraye-de-Bretagne,44095_qkt6f2,G,LA CORBIERE,
340748946,00019,34074894600019,O,,,,,2019-11-14T14:00:38,true,1,,58,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,67.08,NAP,N,-1.402286,47.558844,0.96,housenumber,58 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00058,G,58 RUE DES FRERES TEMPLE,
341134278,00025,34113427800025,O,1987-10-23,NN,,,2019-11-14T14:00:38,true,4,,61,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.23Z,NAFRev2,N,-1.402086,47.559334,0.96,housenumber,61 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00061,G,61 RUE DES FRERES TEMPLE,
341158145,00019,34115814500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BREUIL,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,55.72,NAP,N,-1.410145,47.581354,0.68,street,Le Breil 44520 La Meilleraye-de-Bretagne,44095_97ahlg,G,LE BREIL,
341158194,00017,34115819400017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BREUIL,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,55.72,NAP,N,-1.410145,47.581354,0.68,street,Le Breil 44520 La Meilleraye-de-Bretagne,44095_97ahlg,G,LE BREIL,
341955870,00017,34195587000017,O,1987-06-01,NN,,,2019-11-14T14:00:38,true,4,,103,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,50.2Z,NAFRev1,N,-1.39951,47.562706,0.96,housenumber,103 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00103,G,103 RUE DES FRERES TEMPLE,
342149606,00010,34214960600010,O,1987-08-03,NN,,,2019-11-14T14:00:38,true,4,,32,,RUE,FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,-1.403765,47.55768,0.91,housenumber,32 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00032,G,32 RUE DES FRERES TEMPLE,
342168903,00033,34216890300033,O,1997-05-26,,,,2019-11-14T14:00:38,true,1,,12,,RUE,DE LA FORET,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,67.2Z,NAF1993,N,-1.402702,47.559821,0.95,housenumber,12 Rue de la Forêt 44520 La Meilleraye-de-Bretagne,44095_0060_00012,G,12 RUE DE LA FORET,
342253648,00014,34225364800014,O,1987-07-01,NN,,,2019-11-14T14:00:38,true,1,,37,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,N,-1.402878,47.558353,0.96,housenumber,37 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00037,G,37 RUE DES FRERES TEMPLE,
342618741,00033,34261874100033,O,1991-07-01,NN,,,2019-11-14T14:00:38,false,3,,56,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,85.1C,NAFRev1,N,-1.402348,47.558763,0.96,housenumber,56 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00056,G,56 RUE DES FRERES TEMPLE,
344473145,00029,34447314500029,O,1995-04-26,03,2020,3109BA,2023-02-04T13:25:21,false,4,,105,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-1.399074,47.563361,0.96,housenumber,105 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00105,G,105 RUE DES FRERES TEMPLE,
347819872,00016,34781987200016,O,,NN,,,2019-11-14T14:00:38,true,1,,112,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Y,NAF1993,N,-1.399589,47.562423,0.96,housenumber,112 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00112,G,112 RUE DES FRERES TEMPLE,
347911232,00010,34791123200010,O,,NN,,,2019-11-14T14:00:38,true,1,,82,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.11,NAP,N,-1.401685,47.560057,0.96,housenumber,82 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00082,G,82 RUE DES FRERES TEMPLE,
347949968,00015,34794996800015,O,,,,,2019-11-14T14:00:38,true,1,,95,,RUE,DES FRERES TEMPLET,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,55.71,NAP,N,-1.400567,47.561651,0.89,housenumber,95 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00095,G,95 RUE DES FRERES TEMPLE,
348022518,00016,34802251800016,O,1988-04-01,NN,,,2019-11-14T14:00:38,false,4,,47,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,-1.402605,47.558593,0.96,housenumber,47 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00047,G,47 RUE DES FRERES TEMPLE,
351660600,00013,35166060000013,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA VIEILLE CURE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,-1.401778,47.55587,0.82,street,Chemin de la Vieille Cure 44520 La Meilleraye-de-Bretagne,44095_0100,G,CHEMIN DE LA VIEILLE CURE,
352016653,00029,35201665300029,O,1990-12-15,NN,,,2019-11-14T14:00:38,false,3,,39,,RUE,DES FRERES TEMPLE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,85.1G,NAF1993,N,-1.402833,47.55838,0.96,housenumber,39 Rue des Fréres Templé 44520 La Meilleraye-de-Bretagne,44095_0065_00039,G,39 RUE DES FRERES TEMPLE,
352016653,00037,35201665300037,O,1992-04-20,NN,,,2019-11-14T14:00:38,true,3,,19,,CHE,DES ROSES,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.405892,47.558288,0.87,housenumber,19 Chemin des Roses 44520 La Meilleraye-de-Bretagne,44095_0090_00019,G,19 CHEMIN DES ROSES,
353165459,00010,35316545900010,O,1989-06-12,NN,,,2019-11-14T14:00:38,true,4,,,,,ABBAYE DE MELLERAY,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-1.377439,47.549323,0.85,locality,Abbaye de Meilleray 44520 La Meilleraye-de-Bretagne,44095_B004,G,ABBAYE DE MEILLERAY,
353225220,00022,35322522000022,O,1993-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MALNOE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.2J,NAF1993,N,-1.400922,47.544045,0.9,street,Malnoe 44520 La Meilleraye-de-Bretagne,44095_aouebs,G,MALNOE,
353533995,00018,35353399500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES DOITORELLES,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.12,NAP,N,-1.396537,47.557716,0.95,street,Les Doitorelles 44520 La Meilleraye-de-Bretagne,44095_c8pqqs,G,LES DOITORELLES,
356000000,08387,35600000008387,O,2012-01-01,,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L EGLISE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-1.402675,47.55831,0.84,housenumber,1 Place de l’Église 44520 La Meilleraye-de-Bretagne,44095_0051_00001,G,1 PLACE DE L EGLISE,
356000521,03153,35600052103153,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,EGLISE,44520,LA MEILLERAYE-DE-BRETAGNE,,,44095,,,,,,,,,,,,,,,,,,,1998-09-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,-1.402713,47.558247,0.83,street,Place de l’Église 44520 La Meilleraye-de-Bretagne,44095_0051,G,PLACE DE L EGLISE,