siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003478,00012,21300347800012,O,1983-03-01,12,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.255905,43.741496,0.4,street,Avenue Charles de Gaulle 30600 Vestric-et-Candiac,30347_0035,D,AVENUE CHARLES DE GAULLE,
213003478,00020,21300347800020,O,1983-03-16,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LE VILLAGE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMP MUNICIPAL VESTRIC CANDIAC,,,,55.2C,NAF1993,N,4.259842,43.738468,0.36,street,Lotissement le Clos de l'Aire 30600 Vestric-et-Candiac,30347_A010,G,LOTISSEMENT LE CLOS DE L AIRE,
213003478,00038,21300347800038,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,4,,,,RUE,CHARLEMAGNE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.255213,43.741418,0.95,street,Rue Charlemagne 30600 Vestric-et-Candiac,30347_0032,G,RUE CHARLEMAGNE,
213003478,00046,21300347800046,O,1984-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE LA MAIRIE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE,,,,80.1Z,NAF1993,N,4.258981,43.739994,0.78,street,Rue de la Mairie 30600 Vestric-et-Candiac,30347_0084,G,RUE DE LA MAIRIE,
213003478,00053,21300347800053,O,1993-09-06,01,2020,,2022-08-29T09:06:43,false,4,,,,AV,CHARLES DE GAULLE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.255905,43.741496,0.86,street,Avenue Charles de Gaulle 30600 Vestric-et-Candiac,30347_0035,G,AVENUE CHARLES DE GAULLE,
213003478,00061,21300347800061,O,1999-04-01,NN,,,2019-11-14T14:00:30,false,3,HOTEL DE VILLE,,,,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.255905,43.741496,0.4,street,Avenue Charles de Gaulle 30600 Vestric-et-Candiac,30347_0035,D,AVENUE CHARLES DE GAULLE,
263002446,00015,26300244600015,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.258981,43.739994,0.92,street,Rue de la Mairie 30600 Vestric-et-Candiac,30347_0084,G,RUE DE LA MAIRIE,
302183637,00016,30218363700016,O,,,,,2019-11-14T14:00:30,true,1,,,,,ZONE INDUSTRIELLE RN 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
302508924,00016,30250892400016,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE SAINT VERAN,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303608756,00035,30360875600035,O,,,,,2019-11-14T14:00:30,true,1,,,,,RTE NATIONALE 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4H,NAF1993,N,4.252952,43.746426,0.85,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
304672777,01608,30467277701608,O,2006-03-01,NN,,,2019-11-14T14:00:30,false,3,RN 113,,,,LE DEVOIS,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,4.283029,43.717721,0.47,street,Route de Beauvoisin 30600 Vestric-et-Candiac,30347_caruc3,G,ROUTE DE BEAUVOISIN,
305638421,00019,30563842100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306129271,00012,30612927100012,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,N 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,4.252952,43.746426,0.57,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
306384868,00015,30638486800015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ZI RN 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307418509,00088,30741850900088,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,,CANTE CIGALE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,4.256449,43.749782,0.94,street,Cante Cigale 30600 Vestric-et-Candiac,30347_B014,G,CANTE CIGALE,
308136522,00064,30813652200064,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,4.252952,43.746426,0.85,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
308537299,00023,30853729900023,O,1984-07-01,,,,2019-11-14T14:00:30,false,4,,,,,CHATEAU MARQUIS DE MONTCAL,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.3A,NAF1993,N,4.252822,43.744197,0.37,street,Allée du Marquis 30600 Vestric-et-Candiac,30347_0085,G,ALLEE DU MARQUIS,
309735314,00044,30973531400044,O,2004-03-17,NN,,,2019-11-14T14:00:30,true,3,,6,,LOT,FLORENTINES,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,4.258135,43.735902,0.69,housenumber,6 Rue des Florentines 30600 Vestric-et-Candiac,30347_0057_00006,G,6 RUE DES FLORENTINES,
309789287,00013,30978928700013,O,,NN,,,2019-11-14T14:00:30,true,1,,9,,IMP,JEAN MOULIN,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,52.1B,NAF1993,N,4.255837,43.740535,0.84,housenumber,9 Impasse Jean Moulin 30600 Vestric-et-Candiac,30347_0066_00009,G,9 IMPASSE JEAN MOULIN,
310093729,00021,31009372900021,O,,,,,2019-11-14T14:00:30,true,1,,,,,RN 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,21.08,NAP,N,4.252952,43.746426,0.53,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
311133128,00018,31113312800018,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,CHE,DES CANAUX,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,4.259036,43.737587,0.52,street,Chemin des Poissonniers 30600 Vestric-et-Candiac,30347_0109,G,CHEMIN DES POISSONNIERS,
311654651,00018,31165465100018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
311984108,00051,31198410800051,O,1999-07-10,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,N 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4C,NAF1993,O,4.252952,43.746426,0.57,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
312192065,00018,31219206500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RN 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.252952,43.746426,0.53,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
314065947,00017,31406594700017,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES RHODES,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,4.256031,43.749769,0.94,street,Les Rhodes 30600 Vestric-et-Candiac,30347_6cnfn2,G,LES RHODES,
314525361,00031,31452536100031,O,1990-04-03,NN,,,2019-11-14T14:00:30,false,4,,8,,,LES FLORENTINES,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1996-08-05,F,UNI-BAT,,,,45.2V,NAF1993,O,4.258333,43.736093,0.78,housenumber,8 Rue des Florentines 30600 Vestric-et-Candiac,30347_0057_00008,G,8 RUE DES FLORENTINES,
314686783,00031,31468678300031,O,1987-03-31,NN,,,2019-11-14T14:00:30,true,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,4.252952,43.746426,0.85,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
314929274,00020,31492927400020,O,2011-01-01,NN,,4520AA,2019-11-14T14:00:30,true,2,LIEU DIT LE DEVOIS,,,,ZA DE L'AVENIR,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.69C,NAFRev2,O,4.250583,43.74615,0.76,street,Rue de l’Avenir 30600 Vestric-et-Candiac,30347_0015,G,RUE DE L AVENIR,
315149732,00044,31514973200044,O,1983-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,LOT,LES ALBIZZIAS,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.254742,43.741719,0.63,street,Impasse des Albizzias 30600 Vestric-et-Candiac,30347_0003,G,IMPASSE DES ALBIZZIAS,
315461178,00016,31546117800016,O,1979-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315628461,00024,31562846100024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LOT LA LICORNE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,66.02,NAP,N,4.258983,43.73778,0.69,street,Rue de la Licorne 30600 Vestric-et-Candiac,30347_0071,G,RUE DE LA LICORNE,
315906099,00025,31590609900025,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,6,,1,,RUE,MARQUISE DE BOULAY,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,87.20A,NAFRev2,O,4.259308,43.740434,0.94,housenumber,1 Rue Marquise de Boulay 30600 Vestric-et-Candiac,30347_0090_00001,G,1 RUE MARQUISE DE BOULAY,
316249325,00010,31624932500010,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,NATIONALE 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,4.252952,43.746426,0.85,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
316249382,00011,31624938200011,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,NATIONALE 113 KM 3,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,4.252952,43.746426,0.68,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
316776335,00044,31677633500044,P,1999-09-01,NN,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VESTRIC-ET-CANDIAC,,[ND],30347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
316928688,00035,31692868800035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA GARENNE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2P,NAF1993,N,4.248358,43.757722,0.43,locality,Cros de la Rene 30600 Vestric-et-Candiac,30347_B034,G,CROS DE LA RENE,
317677011,00080,31767701100080,P,2023-05-03,,,,2023-07-01T11:35:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESTRIC-ET-CANDIAC,,[ND],30347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-03,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
318019916,00028,31801991600028,O,,NN,,,2019-11-14T14:00:30,true,1,,9,,RUE,DES PLATANES,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6D,NAF1993,N,4.25692,43.742267,0.95,housenumber,9 Rue des Platanes 30600 Vestric-et-Candiac,30347_0107_00009,G,9 RUE DES PLATANES,
318201662,00018,31820166200018,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MOULIN DE CANDIAC,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.13Z,NAFRev2,N,4.265224,43.719433,0.94,street,le Moulin de Candiac 30600 Vestric-et-Candiac,30347_nldz3r,G,LE MOULIN DE CANDIAC,
321191157,00015,32119115700015,O,1981-01-01,NN,,,2022-05-17T08:42:30,true,3,,,,,DOMAINE DE CANDIAC,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.258981,43.739994,0.61,street,Rue de la Mairie 30600 Vestric-et-Candiac,30347_0084,G,RUE DE LA MAIRIE,
322474685,00094,32247468500094,O,2021-06-09,,,8121ZZ,2021-06-19T11:43:10,true,1,,5,,RUE,DES PINS,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,81.21Z,NAFRev2,N,4.257632,43.742476,0.95,housenumber,5 Rue des Pins 30600 Vestric-et-Candiac,30347_0108_00005,G,5 RUE DES PINS,
322496589,00035,32249658900035,O,1994-06-14,NN,,,2019-11-14T14:00:30,true,6,,,,,NATIONALE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,47.51Z,NAFRev2,N,4.252952,43.746426,0.93,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
323291211,00023,32329121100023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,NATIONALE 113 ZI,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1E,NAF1993,N,4.252952,43.746426,0.78,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
323367979,00024,32336797900024,O,,NN,,,2019-11-14T14:00:30,true,1,,113,,,ROUTE NATIONALE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,31.6D,NAF1993,N,4.247912,43.7425,0.95,housenumber,113 Route Nationale 113 30600 Vestric-et-Candiac,30347_0102_00113,G,113 ROUTE NATIONALE 113,
323594218,00022,32359421800022,O,1986-01-15,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE LA MAIRIE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,85.1E,NAF1993,N,4.258981,43.739994,0.78,street,Rue de la Mairie 30600 Vestric-et-Candiac,30347_0084,G,RUE DE LA MAIRIE,
323594218,00030,32359421800030,O,1999-10-02,01,2020,,2022-08-29T09:18:01,true,5,,6,,RUE,CHARLEMAGNE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,4.255632,43.741546,0.95,housenumber,6 Rue Charlemagne 30600 Vestric-et-Candiac,30347_0032_00006,G,6 RUE CHARLEMAGNE,
324298769,00039,32429876900039,O,2019-01-01,,,,2021-02-23T10:47:20,true,1,ZONE INDUSTRIELLE,,,RTE,NATIONALE 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,4.252952,43.746426,0.85,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
325005791,00018,32500579100018,O,,,,,2019-11-14T14:00:30,true,1,,24,,AV,DE GAULLE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.255698,43.741853,0.83,housenumber,24 Avenue Charles de Gaulle 30600 Vestric-et-Candiac,30347_0035_00024,G,24 AVENUE CHARLES DE GAULLE,
325341295,00013,32534129500013,O,,,,,2019-11-14T14:00:30,true,1,,,,,CANTE CIGALE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.256449,43.749782,0.94,street,Cante Cigale 30600 Vestric-et-Candiac,30347_B014,G,CANTE CIGALE,
325668176,00010,32566817600010,O,,,,,2019-11-14T14:00:30,true,1,,,,,CANTE CIGALE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.256449,43.749782,0.94,street,Cante Cigale 30600 Vestric-et-Candiac,30347_B014,G,CANTE CIGALE,
325761310,00052,32576131000052,O,2009-04-01,,,,2019-11-14T14:00:30,true,2,ZAC CANTE CIGALE,,,,RN 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.38B,NAFRev2,N,4.252952,43.746426,0.53,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
325924306,00039,32592430600039,O,1991-05-01,NN,,,2019-11-14T14:00:30,false,3,,1,,AV,CHARLES DE GAULLE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,60.2M,NAF1993,N,4.256967,43.740835,0.87,housenumber,1 Avenue Charles de Gaulle 30600 Vestric-et-Candiac,30347_0035_00001,G,1 AVENUE CHARLES DE GAULLE,
325924306,00047,32592430600047,O,1996-04-23,NN,,,2019-11-14T14:00:30,false,4,,,,,VILLAS SERRE DE CANDIAC,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2M,NAFRev1,O,4.266406,43.719581,0.64,street,Lieu Dit les Serres de Candiac 30600 Vestric-et-Candiac,30347_7n916v,G,LIEU DIT LES SERRES DE CANDIAC,
325934495,00038,32593449500038,O,1992-07-21,NN,,,2019-11-14T14:00:30,true,3,,3,,RUE,DE L ABRIVADO,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.259978,43.740058,0.95,housenumber,3 Rue de l'Abrivado 30600 Vestric-et-Candiac,30347_0002_00003,G,3 RUE DE L ABRIVADO,
326016219,00015,32601621900015,O,1982-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,NATIONALE 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.2C,NAF1993,N,4.252952,43.746426,0.85,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
326274354,00017,32627435400017,O,1982-01-15,NN,,,2019-11-14T14:00:30,true,3,,,,,CANTE CIGALE RN 112,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.256449,43.749782,0.66,street,Cante Cigale 30600 Vestric-et-Candiac,30347_B014,G,CANTE CIGALE,
327056057,00026,32705605700026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA RODE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,6.8709677,48.8607772,0.89,poi.culvert,La Rode (Buse) Loudrefing,https://osm.org/way/370418771,G,,
327090973,00055,32709097300055,O,2000-05-12,NN,,,2019-11-14T14:00:30,true,1,,,,,IMMEUBLE LES ROTINS RN 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327241741,00013,32724174100013,O,,,,,2019-11-14T14:00:30,true,1,,5,,RUE,DU MOULIN,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.260907,43.736822,0.93,housenumber,5 Rue Carriere du Moulin 30600 Vestric-et-Candiac,30347_20p0wv_00005,G,5 RUE CARRIERE DU MOULIN,
327261889,00015,32726188900015,O,,,,,2019-11-14T14:00:30,true,1,,2,,CHE,DES POISSONNIERS,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.260194,43.737664,0.87,housenumber,2 Chemin des Poissonniers 30600 Vestric-et-Candiac,30347_0109_00002,G,2 CHEMIN DES POISSONNIERS,
327261897,00018,32726189700018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,2,,CHE,DES POISSONNIERS,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.3E,NAF1993,N,4.260194,43.737664,0.87,housenumber,2 Chemin des Poissonniers 30600 Vestric-et-Candiac,30347_0109_00002,G,2 CHEMIN DES POISSONNIERS,
327261897,00026,32726189700026,O,2003-01-06,NN,,,2019-11-14T14:00:30,true,6,,10,,RTE,DE NIMES,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,4.259247,43.741847,0.83,housenumber,10 Route de Nimes 30600 Vestric-et-Candiac,30347_0105_00010,G,10 ROUTE DE NIMES,
327730321,00012,32773032100012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NAT 113 ZONE INDUSTRIELLE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,53.03,NAP,N,,,0,,,,,,
327808184,00029,32780818400029,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,RUE,DE LA MAIRIE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,4.259448,43.740154,0.95,housenumber,5 Rue de la Mairie 30600 Vestric-et-Candiac,30347_0084_00005,G,5 RUE DE LA MAIRIE,
328281464,00029,32828146400029,O,,NN,,,2019-11-14T14:00:30,true,1,,2,,CHE,POISSONNIERS,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.260194,43.737664,0.85,housenumber,2 Chemin des Poissonniers 30600 Vestric-et-Candiac,30347_0109_00002,G,2 CHEMIN DES POISSONNIERS,
328307566,00021,32830756600021,O,2008-10-01,NN,,,2019-11-14T14:00:30,true,2,Z.A. DE L'AVENIR,3,,RUE,DE L'AVENIR,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,43.91A,NAFRev2,O,4.250244,43.745984,0.95,housenumber,3 Rue de l’Avenir 30600 Vestric-et-Candiac,30347_0015_00003,G,3 RUE DE L AVENIR,
328585286,00011,32858528600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
328866363,00042,32886636300042,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ZI CANTE CIGALE RN 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,4.251188,43.746179,0.55,street,Zone Artisanale Cante Cigale 30600 Vestric-et-Candiac,30347_vspt8j,G,ZONE ARTISANALE CANTE CIGALE,
330152323,00037,33015232300037,O,2008-10-08,NN,,,2019-11-14T14:00:30,true,3,,17,,RUE,DE LA MAIRIE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,43.99C,NAFRev2,O,4.258944,43.739952,0.95,housenumber,17 Rue de la Mairie 30600 Vestric-et-Candiac,30347_0084_00017,G,17 RUE DE LA MAIRIE,
330193277,00028,33019327700028,O,1996-07-03,NN,,4399CZ,2019-11-14T14:00:30,true,3,,5,,RUE,CARRIERE DU MOULIN,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,,4.260907,43.736822,0.95,housenumber,5 Rue Carriere du Moulin 30600 Vestric-et-Candiac,30347_20p0wv_00005,G,5 RUE CARRIERE DU MOULIN,
330560483,00027,33056048300027,O,1988-10-31,NN,,,2019-11-14T14:00:30,false,3,,12,,LD,LA LICORNE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,,,N,4.258983,43.73778,0.93,street,Rue de la Licorne 30600 Vestric-et-Candiac,30347_0071,G,RUE DE LA LICORNE,
331668681,00017,33166868100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LOT,LA LICORNE,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.258983,43.73778,0.69,street,Rue de la Licorne 30600 Vestric-et-Candiac,30347_0071,G,RUE DE LA LICORNE,
332116037,00018,33211603700018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,1,,9,,IMP,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.255837,43.740535,0.76,housenumber,9 Impasse Jean Moulin 30600 Vestric-et-Candiac,30347_0066_00009,G,9 IMPASSE JEAN MOULIN,
332116425,00015,33211642500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,IMP,JEAN MOULIN,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.256069,43.740671,0.83,street,Impasse Jean Moulin 30600 Vestric-et-Candiac,30347_0066,G,IMPASSE JEAN MOULIN,
332125970,00019,33212597000019,O,,NN,,,2019-11-14T14:00:30,true,1,,9,,IMP,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.255837,43.740535,0.76,housenumber,9 Impasse Jean Moulin 30600 Vestric-et-Candiac,30347_0066_00009,G,9 IMPASSE JEAN MOULIN,
332626811,00068,33262681100068,O,1998-05-01,NN,,,2019-11-14T14:00:30,true,1,,,,PL,MONTCALM,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,55.3B,NAF1993,N,4.259612,43.740998,0.79,street,Place Montcalm 30600 Vestric-et-Candiac,30347_0099,G,PLACE MONTCALM,
332835859,00049,33283585900049,O,2005-12-01,NN,,,2020-07-06T11:40:22,false,4,LES AGASSES CHEMIN DES CANAUX,,,,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
332913771,00017,33291377100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
333125003,00017,33312500300017,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,11,,LOT,LES ALBIZZIAS,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.254742,43.741719,0.55,street,Impasse des Albizzias 30600 Vestric-et-Candiac,30347_0003,G,IMPASSE DES ALBIZZIAS,
333536092,00013,33353609200013,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 113,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.252952,43.746426,0.85,street,Route Nationale 113 30600 Vestric-et-Candiac,30347_0102,G,ROUTE NATIONALE 113,
333981884,00013,33398188400013,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,FONTAINE ST MARTIN,30600,VESTRIC-ET-CANDIAC,,,30347,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2E,NAF1993,N,4.256791,43.73966,0.87,street,Rue Fontaine Saint Martin 30600 Vestric-et-Candiac,30347_0058,G,RUE FONTAINE SAINT MARTIN,