id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807715,2019-01-31,000001,Vente,210000,5,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0179,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,829,-2.549134,47.612772
2019-807945,2019-02-19,000001,Vente,3368,,,ER FLACHEGUY,B086,56190,56109,Lauzach,56,,,56109000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,20293,-2.564529,47.617399
2019-807945,2019-02-19,000001,Vente,3368,,,LE GOVELLO,B153,56190,56109,Lauzach,56,,,56109000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-2.564992,47.616694
2019-808087,2019-03-01,000001,Vente,105000,8,,RLE SAINTE CHRISTINE,0086,56190,56109,Lauzach,56,,,56109000ZE0261,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2019-808233,2019-02-25,000001,Vente,35724.5,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-2.551286,47.616543
2019-808312,2019-03-02,000001,Vente,224000,8,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0175,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,757,-2.549779,47.612977
2019-808618,2019-03-04,000001,Vente,61761,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-2.550158,47.616893
2019-808626,2019-03-07,000001,Vente,38338.5,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-2.550062,47.617323
2019-808656,2019-03-19,000002,Vente,50000,5098,,LE COQUERO,B060,56190,56109,Lauzach,56,,,56109000ZA0161,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,559,-2.570971,47.620138
2019-809165,2019-03-25,000001,Vente,35638,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-2.551137,47.616876
2019-809500,2019-04-08,000001,Vente,3237,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-2.549031,47.615781
2019-809830,2019-04-26,000001,Vente,52116,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-2.551936,47.616759
2019-809835,2019-04-30,000001,Vente,120000,7,,RUE DE LA GREE,0043,56190,56109,Lauzach,56,,,56109000ZE0217,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,314,-2.54353,47.611249
2019-809835,2019-04-30,000001,Vente,120000,,,PRAD PRESBYTERE,B312,56190,56109,Lauzach,56,,,56109000ZE0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-2.543512,47.611501
2019-809906,2019-05-06,000001,Vente,140000,7,,RUE DE LA GREE,0043,56190,56109,Lauzach,56,,,56109000ZE0216,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,386,-2.543298,47.611284
2019-809906,2019-05-06,000001,Vente,140000,,,PRAD PRESBYTERE,B312,56190,56109,Lauzach,56,,,56109000ZE0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-2.543512,47.611501
2019-810019,2019-04-30,000001,Vente,57500,,,LA CLARTE,B022,56190,56109,Lauzach,56,,,56109000ZL0117,,,,,,,,,,,,,0,,,,,T,terres,,,2902,-2.578611,47.599981
2019-810059,2019-05-07,000001,Vente,292000,6,,STRAED AR C HELENN,0012,56190,56109,Lauzach,56,,,56109000ZC0122,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,220,-2.55007,47.615852
2019-810059,2019-05-07,000001,Vente,292000,,,STRAED AR C HELENN,0012,56190,56109,Lauzach,56,,,56109000ZC0128,,,,,,,,,,,,,0,,,,,S,sols,,,71,-2.549872,47.615813
2019-810059,2019-05-07,000001,Vente,292000,,,STRAED AR C HELENN,0012,56190,56109,Lauzach,56,,,56109000ZC0170,,,,,,,,,,,,,0,,,,,S,sols,,,410,-2.549894,47.615898
2019-810059,2019-05-07,000001,Vente,292000,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-2.550184,47.615726
2019-810599,2019-06-05,000001,Vente,63726,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-2.552238,47.616712
2019-810972,2019-06-08,000001,Vente,170000,2,,CLOS DES HERBIERS,0050,56190,56109,Lauzach,56,,,56109000ZD0038,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,732,-2.547039,47.615836
2019-811198,2019-06-26,000001,Vente,53889.5,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-2.549425,47.61684
2019-811312,2019-06-24,000001,Vente,240000,2,,RUE DU PYRENO,0075,56190,56109,Lauzach,56,,,56109000ZD0058,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1500,-2.544937,47.615536
2019-811312,2019-06-24,000001,Vente,240000,2,,RUE DU PYRENO,0075,56190,56109,Lauzach,56,,,56109000ZD0058,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1587,-2.544937,47.615536
2019-811315,2019-06-27,000001,Vente,79400,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,5232,-2.533661,47.617253
2019-811315,2019-06-27,000001,Vente,79400,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0072,,,,,,,,,,,,,0,,,,,S,sols,,,8000,-2.533661,47.617253
2019-811315,2019-06-27,000001,Vente,79400,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,-2.533661,47.617253
2019-811315,2019-06-27,000001,Vente,79400,,,MONTERNAULT,B230,56190,56109,Lauzach,56,,,56109000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-2.534104,47.618752
2019-811315,2019-06-27,000001,Vente,79400,,,MONTERNAULT,B230,56190,56109,Lauzach,56,,,56109000ZH0076,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.534104,47.618752
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0069,,,,,,,,,,,,,0,,,,,P,prés,,,12284,-2.537083,47.616793
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,12284,-2.537083,47.616793
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0071,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3000,-2.532538,47.618485
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,102500,-2.532538,47.618485
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,25800,-2.532538,47.618485
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,30000,-2.532538,47.618485
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9400,-2.532538,47.618485
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0071,,,,,,,,,,,,,0,,,,,L,landes,,,8600,-2.532538,47.618485
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,125118,-2.532538,47.618485
2019-811317,2019-06-27,000001,Vente,243800,,,FERME DE MONTERNAULT,B149,56190,56109,Lauzach,56,,,56109000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,75000,-2.532538,47.618485
2019-811511,2019-07-05,000001,Vente,7000,,,LA BOCHETERIE,B008,56190,56109,Lauzach,56,,,56109000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,20098,-2.561773,47.621534
2019-811795,2019-07-09,000001,Vente,28545,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-2.549941,47.61716
2019-811829,2019-07-15,000001,Vente,38406,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-2.5519,47.616533
2019-812180,2019-07-05,000001,Vente,332000,9,,LOT LA BOCHETERIE,A002,56190,56109,Lauzach,56,,,56109000ZA0109,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,884,-2.555192,47.619835
2019-812180,2019-07-05,000001,Vente,332000,,,LA BOCHETERIE,B008,56190,56109,Lauzach,56,,,56109000ZA0110,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.55487,47.619958
2019-812180,2019-07-05,000001,Vente,332000,,,LA BOCHETERIE,B008,56190,56109,Lauzach,56,,,56109000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,1326,-2.555754,47.619616
2019-812653,2019-08-09,000001,Vente,160500,,,KER LAN,B178,56190,56109,Lauzach,56,,,56109000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,914,-2.565772,47.621668
2019-812653,2019-08-09,000001,Vente,160500,5205,,KER LAN,B178,56190,56109,Lauzach,56,,,56109000ZA0123,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,300,-2.566152,47.621712
2019-812653,2019-08-09,000001,Vente,160500,5205,,KER LAN,B178,56190,56109,Lauzach,56,,,56109000ZA0123,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1000,-2.566152,47.621712
2019-812653,2019-08-09,000001,Vente,160500,,,KER LAN,B178,56190,56109,Lauzach,56,,,56109000ZA0125,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.565842,47.621773
2019-812805,2019-08-09,000001,Vente,175000,3,,LOT PEN IVANEN,B268,56190,56109,Lauzach,56,,,56109000ZD0065,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,852,-2.546558,47.614381
2019-813010,2019-08-27,000001,Vente,315250,6,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0171,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-2.549491,47.613229
2019-813010,2019-08-27,000001,Vente,315250,6,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0171,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,667,-2.549491,47.613229
2019-813365,2019-09-17,000002,Vente,18189.15,,,EN TOSAILLEURE,B339,56190,56109,Lauzach,56,,,56109000ZH0038,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-2.5387,47.609308
2019-813365,2019-09-17,000002,Vente,18189.15,,,EN TOSAILLEURE,B339,56190,56109,Lauzach,56,,,56109000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-2.5387,47.609308
2019-813365,2019-09-17,000002,Vente,18189.15,,,EN TOSAILLEURE,B339,56190,56109,Lauzach,56,,,56109000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-2.5387,47.609308
2019-813365,2019-09-17,000002,Vente,18189.15,,,EN TOSAILLEURE,B339,56190,56109,Lauzach,56,,,56109000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,7667,-2.5387,47.609308
2019-813365,2019-09-17,000002,Vente,18189.15,,,ER HOET BRAS,B094,56190,56109,Lauzach,56,,,56109000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,725,-2.535488,47.608057
2019-813365,2019-09-17,000002,Vente,18189.15,,,ER HOET BRAS,B094,56190,56109,Lauzach,56,,,56109000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,7929,-2.535488,47.608057
2019-813365,2019-09-17,000002,Vente,18189.15,,,ER HOET BRAS,B094,56190,56109,Lauzach,56,,,56109000ZH0157,,,,,,,,,,,,,0,,,,,L,landes,,,2719,-2.535488,47.608057
2019-813365,2019-09-17,000002,Vente,18189.15,,,ER HOET BRAS,B094,56190,56109,Lauzach,56,,,56109000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,7929,-2.535488,47.608057
2019-813477,2019-09-17,000001,Vente,50000,,,PRAD MIQUEL,B304,56190,56109,Lauzach,56,,,56109000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,900,-2.545046,47.615917
2019-813543,2019-09-20,000001,Vente,280000,5623,,LE PONT DIGO,B278,56190,56109,Lauzach,56,,,56109000ZD0004,,,,,,,,,,,,,0,1,Maison,178,7,J,jardins,,,1000,-2.551164,47.610633
2019-813543,2019-09-20,000001,Vente,280000,5623,,LE PONT DIGO,B278,56190,56109,Lauzach,56,,,56109000ZD0004,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,695,-2.551164,47.610633
2019-813840,2019-10-03,000001,Vente,52332.5,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-2.550256,47.617462
2019-814258,2019-10-11,000001,Vente,33129.5,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.550401,47.616735
2019-814392,2019-10-10,000001,Vente,3800,,,EN TORAILLEN,B338,56190,56109,Lauzach,56,,,56109000ZH0029,,,,,,,,,,,,,0,,,,,L,landes,,,3800,-2.53943,47.612604
2019-814392,2019-10-10,000001,Vente,3800,,,EN TORAILLEN,B338,56190,56109,Lauzach,56,,,56109000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,9486,-2.53943,47.612604
2019-814475,2019-10-29,000002,Vente,158191,,,PARC ER VELIN,B247,56190,56109,Lauzach,56,,,56109000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,13651,-2.562282,47.610368
2019-814475,2019-10-29,000002,Vente,158191,,,LAUCHEN ET BAUCHEN TREHUEN,B212,56190,56109,Lauzach,56,,,56109000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,7302,-2.567392,47.609279
2019-814475,2019-10-29,000002,Vente,158191,,,KERLOMEN,B179,56190,56109,Lauzach,56,,,56109000ZH0002,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.544687,47.608783
2019-814475,2019-10-29,000002,Vente,158191,,,KERLOMEN,B179,56190,56109,Lauzach,56,,,56109000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-2.544687,47.608783
2019-814475,2019-10-29,000002,Vente,158191,,,KERLOMEN,B179,56190,56109,Lauzach,56,,,56109000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,43883,-2.544687,47.608783
2019-814475,2019-10-29,000002,Vente,158191,,,KERLOMEN,B179,56190,56109,Lauzach,56,,,56109000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.544687,47.608783
2019-814475,2019-10-29,000002,Vente,158191,,,KERLOMEN,B179,56190,56109,Lauzach,56,,,56109000ZH0002,,,,,,,,,,,,,0,,,,,L,landes,,,9500,-2.544687,47.608783
2019-814475,2019-10-29,000002,Vente,158191,,,LA DRAGUE,B070,56190,56109,Lauzach,56,,,56109000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,37277,-2.539701,47.605514
2019-814475,2019-10-29,000002,Vente,158191,,,LA DRAGUE,B070,56190,56109,Lauzach,56,,,56109000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-2.539701,47.605514
2019-814475,2019-10-29,000002,Vente,158191,,,LA DRAGUE,B070,56190,56109,Lauzach,56,,,56109000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-2.539701,47.605514
2019-814475,2019-10-29,000002,Vente,158191,,,LA DRAGUE,B070,56190,56109,Lauzach,56,,,56109000ZI0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,-2.539701,47.605514
2019-814475,2019-10-29,000002,Vente,158191,,,LANN ER DRAGUE,B190,56190,56109,Lauzach,56,,,56109000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,12685,-2.55593,47.5976
2019-814475,2019-10-29,000002,Vente,158191,,,LANN ER DRAGUE,B190,56190,56109,Lauzach,56,,,56109000ZK0053,,,,,,,,,,,,,0,,,,,L,landes,,,1400,-2.55593,47.5976
2019-814475,2019-10-29,000002,Vente,158191,,,LANN ER DRAGUE,B190,56190,56109,Lauzach,56,,,56109000ZK0053,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-2.55593,47.5976
2019-814475,2019-10-29,000002,Vente,158191,,,LANN ER DRAGUE,B190,56190,56109,Lauzach,56,,,56109000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,6343,-2.55593,47.5976
2019-814475,2019-10-29,000002,Vente,158191,,,LE BOIS,B009,56190,56109,Lauzach,56,,,56109000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,42800,-2.558732,47.600116
2019-814475,2019-10-29,000002,Vente,158191,,,LE BOIS,B009,56190,56109,Lauzach,56,,,56109000ZK0055,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-2.558732,47.600116
2019-814475,2019-10-29,000002,Vente,158191,,,LE BOIS,B009,56190,56109,Lauzach,56,,,56109000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,26744,-2.558732,47.600116
2019-814475,2019-10-29,000002,Vente,158191,,,LE BOIS,B009,56190,56109,Lauzach,56,,,56109000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,26743,-2.558732,47.600116
2019-814475,2019-10-29,000002,Vente,158191,,,LE BOIS,B009,56190,56109,Lauzach,56,,,56109000ZK0055,,,,,,,,,,,,,0,,,,,L,landes,,,2800,-2.558732,47.600116
2019-814568,2019-10-25,000001,Vente,180000,20,,LOT DE KERLOMEN,B350,56190,56109,Lauzach,56,,,56109000ZD0134,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,999,-2.547364,47.610944
2019-814574,2019-11-08,000001,Vente,235000,26,,RUE DES CHARDONNERETS,0006,56190,56109,Lauzach,56,,,56109000ZD0193,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,790,-2.548464,47.612217
2019-814574,2019-11-08,000001,Vente,235000,,,RESIDENCES LES CHENES,B362,56190,56109,Lauzach,56,,,56109000ZD0308,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.54857,47.612246
2019-814884,2019-11-18,000001,Vente,195000,19,,LOT DE KERLOMEN,B350,56190,56109,Lauzach,56,,,56109000ZD0133,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1052,-2.547698,47.61078
2019-814966,2019-11-08,000001,Vente,51814,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-2.550045,47.61666
2019-815524,2019-12-18,000001,Vente,235550,12,,LOT DE KERLOMEN,B350,56190,56109,Lauzach,56,,,56109000ZD0122,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,695,-2.549274,47.610803
2019-815524,2019-12-18,000001,Vente,235550,12,,LOT DE KERLOMEN,B350,56190,56109,Lauzach,56,,,56109000ZD0122,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,700,-2.549274,47.610803
2019-815649,2019-12-12,000001,Vente,47402,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-2.551614,47.616797
2019-815653,2019-12-13,000001,Vente,32870,,,ZAC D AR GRAELL,A003,56190,56109,Lauzach,56,,,56109000ZC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-2.550742,47.616594
2019-815703,2019-11-25,000001,Vente,70000,,,RUE DE L ABBE NOURY,0002,56190,56109,Lauzach,56,,,56109000ZE0181,,,,,,,,,,,,,0,,,,,T,terres,,,320,,
2019-815703,2019-11-25,000001,Vente,70000,14,,RUE DE L ABBE NOURY,0002,56190,56109,Lauzach,56,,,56109000ZE0183,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,280,,
