id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421378,2019-01-21,000001,Vente,220000,3,,PL DU BOUE,0015,31450,31381,Montgiscard,31,,,313810000H0182,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,1.572661,43.458051
2019-421410,2019-01-03,000001,Vente,85000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.562945,43.462535
2019-421429,2019-01-15,000001,Vente,90000,3,,RUE DES TUILIERS,0190,31450,31381,Montgiscard,31,,,313810000H0228,,,2,45.06,,,,,,,,,1,2,Appartement,44,2,,,,,,1.572267,43.458993
2019-421429,2019-01-15,000001,Vente,90000,3,,RUE DES TUILIERS,0190,31450,31381,Montgiscard,31,,,313810000H0228,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.572267,43.458993
2019-421429,2019-01-15,000001,Vente,90000,3,,RUE DES TUILIERS,0190,31450,31381,Montgiscard,31,,,313810000H0228,,,8,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.572267,43.458993
2019-421447,2019-01-18,000001,Vente,250000,8,,RUE DU FOUR,0073,31450,31381,Montgiscard,31,,,313810000H0172,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,88,1.57282,43.458308
2019-421450,2019-01-16,000001,Vente,80000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,1.56284,43.462683
2019-421556,2019-01-30,000001,Vente,91000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,1.562378,43.462373
2019-421605,2019-02-25,000001,Vente,206000,3,,IMP ROCA,0154,31450,31381,Montgiscard,31,,,313810000G0663,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,188,1.574869,43.451203
2019-421642,2019-02-01,000001,Vente,432950,22,,CHE DE SAFRANA,0180,31450,31381,Montgiscard,31,,,313810000G0397,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,1616,1.567003,43.454574
2019-421642,2019-02-01,000001,Vente,432950,22,,CHE DE SAFRANA,0180,31450,31381,Montgiscard,31,,,313810000G0397,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,1.567003,43.454574
2019-421672,2019-02-14,000001,Vente,89000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.56346,43.462169
2019-421673,2019-02-06,000001,Vente,193945,2,,LOT DE LA PRADELLE,A020,31450,31381,Montgiscard,31,,,313810000C0130,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,175,1.579514,43.456197
2019-421698,2019-02-04,000002,Vente,175000,2,,RUE DES TUILIERS,0190,31450,31381,Montgiscard,31,,,313810000H0688,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,63,1.572396,43.459453
2019-421825,2019-03-11,000001,Vente,235250,11,,RUE DE LA POSTE,0140,31450,31381,Montgiscard,31,,,313810000H0390,,,11,,,,,,,,,,1,1,Maison,101,5,S,sols,,,257,1.573432,43.457156
2019-421913,2019-03-12,000001,Vente,272689.84,2,,HAM DE BELLEVUE,A010,31450,31381,Montgiscard,31,,,313810000C0175,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1182,1.578231,43.452012
2019-421950,2019-03-07,000001,Vente,241000,5,B,RUE MERCADIER,0121,31450,31381,Montgiscard,31,,,313810000H0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.572231,43.45851
2019-421950,2019-03-07,000001,Vente,241000,5,B,RUE MERCADIER,0121,31450,31381,Montgiscard,31,,,313810000H0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.572231,43.45851
2019-421950,2019-03-07,000001,Vente,241000,7,,RUE MERCADIER,0121,31450,31381,Montgiscard,31,,,313810000H0427,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,58,1.572292,43.458556
2019-421989,2019-03-06,000001,Vente,157000,10,,PL DU VALLON,0200,31450,31381,Montgiscard,31,,,313810000H0326,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,49,1.573461,43.45943
2019-421989,2019-03-06,000001,Vente,157000,,,LE VILLAGE,B061,31450,31381,Montgiscard,31,,,313810000H0562,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.573411,43.459408
2019-422289,2019-04-15,000001,Vente,381100,3,B,RUE DES TUILIERS,0190,31450,31381,Montgiscard,31,,,313810000H0332,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,280,1.571852,43.458826
2019-422365,2019-04-12,000001,Vente,151250,9,,RUE DU VALLON,0201,31450,31381,Montgiscard,31,,,313810000H0015,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,581,1.573589,43.4598
2019-422365,2019-04-12,000001,Vente,151250,,,LE VILLAGE,B061,31450,31381,Montgiscard,31,,,313810000H0410,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.573666,43.459733
2019-422473,2019-05-06,000001,Vente,179000,6,,IMP ROCA,0154,31450,31381,Montgiscard,31,,,313810000G0621,,,10,,3,,9,,,,,,3,2,Appartement,80,4,,,,,,1.57463,43.451428
2019-422573,2019-05-09,000001,Vente,95000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,1.562915,43.462121
2019-422574,2019-05-09,000001,Vente,127000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,1.562136,43.461647
2019-422707,2019-05-24,000001,Vente,1,8,,LOT LES ACACIAS,A005,31450,31381,Montgiscard,31,,,313810000C0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,1.580031,43.451965
2019-422707,2019-05-24,000001,Vente,1,,,LALOTGE,B036,31450,31381,Montgiscard,31,,,313810000C0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.579953,43.452215
2019-422707,2019-05-24,000001,Vente,1,,,LALOTGE,B036,31450,31381,Montgiscard,31,,,313810000C0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.580067,43.451822
2019-422707,2019-05-24,000001,Vente,1,,,LALOTGE,B036,31450,31381,Montgiscard,31,,,313810000C0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,256,1.580343,43.452959
2019-422707,2019-05-24,000001,Vente,1,,,LALOTGE,B036,31450,31381,Montgiscard,31,,,313810000C0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,53,1.5802,43.45302
2019-422707,2019-05-24,000001,Vente,1,,,LALOTGE,B036,31450,31381,Montgiscard,31,,,313810000C0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,119,1.580285,43.452881
2019-422707,2019-05-24,000001,Vente,1,,,LALOTGE,B036,31450,31381,Montgiscard,31,,,313810000C0471,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.580063,43.452845
2019-422707,2019-05-24,000001,Vente,1,,,PLANTE,B050,31450,31381,Montgiscard,31,,,313810000G0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,531,1.568068,43.452196
2019-422707,2019-05-24,000001,Vente,1,,,PLANTE,B050,31450,31381,Montgiscard,31,,,313810000G0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,276,1.56866,43.45172
2019-422707,2019-05-24,000001,Vente,1,,,PLANTE,B050,31450,31381,Montgiscard,31,,,313810000G0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,1.568273,43.451423
2019-422707,2019-05-24,000001,Vente,1,,,PLANTE,B050,31450,31381,Montgiscard,31,,,313810000G0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,1.568538,43.451645
2019-422707,2019-05-24,000001,Vente,1,,,PLANTE,B050,31450,31381,Montgiscard,31,,,313810000G0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.568789,43.451879
2019-422707,2019-05-24,000001,Vente,1,,,PLANTE,B050,31450,31381,Montgiscard,31,,,313810000G0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.569022,43.452093
2019-422707,2019-05-24,000001,Vente,1,,,PLANTE,B050,31450,31381,Montgiscard,31,,,313810000G0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.5688,43.452674
2019-422707,2019-05-24,000001,Vente,1,,,PLANTE,B050,31450,31381,Montgiscard,31,,,313810000G0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.569279,43.452339
2019-422707,2019-05-24,000001,Vente,1,,,LE VILLAGE,B061,31450,31381,Montgiscard,31,,,313810000H0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1074,1.571862,43.454895
2019-422807,2019-05-27,000001,Vente,213000,24,,IMP ROCA,0154,31450,31381,Montgiscard,31,,,313810000G0657,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,183,1.575334,43.451248
2019-422865,2019-06-05,000002,Vente,90000,44,,RUE DES MOULINS,0110,31450,31381,Montgiscard,31,,,313810000F0540,,,,,,,,,,,,,0,,,,,S,sols,,,764,1.569961,43.454635
2019-423018,2019-06-14,000001,Vente,95000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,1.562712,43.462282
2019-423060,2019-06-13,000001,Vente,220000,,,MARTRETTES,B043,31450,31381,Montgiscard,31,,,313810000I0297,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.565345,43.461478
2019-423060,2019-06-13,000001,Vente,220000,34,,CHE DES GALERIENS,0070,31450,31381,Montgiscard,31,,,313810000I0570,,,1,,,,,,,,,,1,1,Maison,107,5,,,,,,1.566117,43.461727
2019-423060,2019-06-13,000001,Vente,220000,,,MARTRETTES,B043,31450,31381,Montgiscard,31,,,313810000I0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,62,1.56556,43.461652
2019-423068,2019-06-21,000001,Vente,285000,45,,RTE DE MONTBRUN,0100,31450,31381,Montgiscard,31,,,313810000F0543,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,1.562227,43.458321
2019-423087,2019-07-12,000001,Vente,229240,13,,RTE NATIONALE 113,0122,31450,31381,Montgiscard,31,,,313810000I0132,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,78,1.570404,43.462209
2019-423087,2019-07-12,000001,Vente,229240,15,B,RTE NATIONALE 113,0122,31450,31381,Montgiscard,31,,,313810000I0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.570358,43.462244
2019-423092,2019-06-26,000001,Vente,209930,5,,IMP ROCA,0154,31450,31381,Montgiscard,31,,,313810000G0662,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,187,1.574951,43.451169
2019-423159,2019-06-19,000001,Vente,94000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,1.563192,43.462041
2019-423189,2019-06-27,000001,Vente,346500,7,B,CHE DES GALERIENS,0070,31450,31381,Montgiscard,31,,,313810000I0499,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,1187,1.565285,43.460342
2019-423189,2019-06-27,000001,Vente,346500,7,B,CHE DES GALERIENS,0070,31450,31381,Montgiscard,31,,,313810000I0499,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,893,1.565285,43.460342
2019-423190,2019-06-25,000001,Vente,28490.43,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.593562,43.464867
2019-423190,2019-06-25,000001,Vente,28490.43,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,1481,1.593741,43.464789
2019-423261,2019-07-08,000001,Vente,202480,8,,RUE DES MOULINS,0110,31450,31381,Montgiscard,31,,,313810000H0613,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,1.573762,43.456926
2019-423320,2019-07-10,000001,Vente,89000,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,1.562628,43.461825
2019-423367,2019-07-09,000001,Vente,45196,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,2102,1.59446,43.464376
2019-423367,2019-07-09,000001,Vente,45196,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,1252,1.594243,43.464031
2019-423367,2019-07-09,000001,Vente,45196,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,1037,1.594466,43.463958
2019-423367,2019-07-09,000001,Vente,45196,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,966,1.594678,43.463908
2019-423409,2019-07-09,000001,Vente,132217,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.595231,43.463896
2019-423409,2019-07-09,000001,Vente,132217,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,12805,1.595921,43.463245
2019-423432,2019-07-26,000001,Vente,210650,7,,IMP ROCA,0154,31450,31381,Montgiscard,31,,,313810000G0661,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,188,1.575015,43.451104
2019-423444,2019-07-18,000001,Vente,196179,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,15840,1.592107,43.465317
2019-423444,2019-07-18,000001,Vente,196179,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,2164,1.594267,43.464459
2019-423444,2019-07-18,000001,Vente,196179,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1029,1.594757,43.463758
2019-423444,2019-07-18,000001,Vente,196179,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,1857,1.594877,43.463582
2019-423444,2019-07-18,000001,Vente,196179,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.595079,43.463508
2019-423444,2019-07-18,000001,Vente,196179,,,LE PETIT CLOS,B048,31450,31381,Montgiscard,31,,,313810000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,1408,1.595105,43.463239
2019-423514,2019-07-18,000001,Vente,250000,9000,,ZI DU CANAL . RN 113,A030,31450,31381,Montgiscard,31,,,313810000C0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1025,1.580903,43.456551
2019-423514,2019-07-18,000001,Vente,250000,,,EN ROUZAUT,B056,31450,31381,Montgiscard,31,,,313810000C0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1205,1.580455,43.456741
2019-423570,2019-08-07,000001,Vente,280450,34,,RUE DES TUILIERS,0190,31450,31381,Montgiscard,31,,,313810000H0255,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,217,1.570765,43.458251
2019-423698,2019-08-09,000001,Vente,551350,7,,RUE LES MARTRETTES,0094,31450,31381,Montgiscard,31,,,313810000I0606,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1004,1.56683,43.460795
2019-423872,2019-07-19,000001,Vente,270960,15,,LOT LES AMOURIES,A011,31450,31381,Montgiscard,31,,,313810000C0232,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,673,1.575911,43.45148
2019-423915,2019-09-03,000001,Vente,233940,15,,LOT DE LA PRADELLE,A020,31450,31381,Montgiscard,31,,,313810000C0143,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,167,1.579115,43.456116
2019-423915,2019-09-03,000001,Vente,233940,,,LA PRADELLE,B052,31450,31381,Montgiscard,31,,,313810000C0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,1.578953,43.45595
2019-423941,2019-08-23,000001,Vente,235700,28,,RUE FRANCOU,0076,31450,31381,Montgiscard,31,,,313810000H0673,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,235,1.570415,43.458847
2019-424048,2019-09-12,000001,Vente,369771,8,,CHE DU CHATEAU D EAU,0026,31450,31381,Montgiscard,31,,,313810000H0510,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1812,1.574724,43.455778
2019-424079,2019-09-04,000001,Vente,165400,4,,RUE DU VALLON,0201,31450,31381,Montgiscard,31,,,313810000H0338,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,22,1.573216,43.459577
2019-424079,2019-09-04,000001,Vente,165400,4,,RUE DU VALLON,0201,31450,31381,Montgiscard,31,,,313810000H0558,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.573255,43.459541
2019-424079,2019-09-04,000001,Vente,165400,,,LE VILLAGE,B061,31450,31381,Montgiscard,31,,,313810000H0560,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.573206,43.459513
2019-424247,2019-09-18,000001,Vente,284200,30,,RTE NATIONALE 113,0122,31450,31381,Montgiscard,31,,,313810000I0188,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1475,1.565668,43.46569
2019-424250,2019-10-11,000001,Vente,90000,,,AL ROUMANI,B005,31450,31381,Montgiscard,31,,,313810000I0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,1.563125,43.460125
2019-424291,2019-09-18,000001,Vente,259000,5,,CHE PASSELIS,0125,31450,31381,Montgiscard,31,,,31381000ZA0035,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1125,1.572246,43.463718
2019-424334,2019-09-26,000001,Vente,110000,,,AL ROUMANI,B005,31450,31381,Montgiscard,31,,,313810000I0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.563326,43.460297
2019-424400,2019-09-30,000001,Vente,90000,,,AL ROUMANI,B005,31450,31381,Montgiscard,31,,,313810000I0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,1.56297,43.459981
2019-424401,2019-09-30,000001,Vente,12500,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,1.56177,43.461851
2019-424401,2019-09-30,000001,Vente,12500,,,LES GRAVES,B035,31450,31381,Montgiscard,31,,,313810000I0652,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.56165,43.461645
2019-424487,2019-10-18,000001,Vente,268000,18,,RTE NATIONALE 113,0122,31450,31381,Montgiscard,31,,,313810000I0259,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1028,1.567531,43.464408
2019-424487,2019-10-18,000001,Vente,268000,18,,RTE NATIONALE 113,0122,31450,31381,Montgiscard,31,,,313810000I0259,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,730,1.567531,43.464408
2019-424487,2019-10-18,000001,Vente,268000,,,MARTRETTES,B043,31450,31381,Montgiscard,31,,,313810000I0262,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,1.567876,43.464631
2019-424487,2019-10-18,000001,Vente,268000,,,MARTRETTES,B043,31450,31381,Montgiscard,31,,,313810000I0262,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.567876,43.464631
2019-424648,2019-10-25,000001,Vente,400000,,,RUE DES TUILIERS,0190,31450,31381,Montgiscard,31,,,313810000H0267,,,,,,,,,,,,,0,,,,,T,terres,,,1462,,
2019-424648,2019-10-25,000001,Vente,400000,16,,RUE DES TUILIERS,0190,31450,31381,Montgiscard,31,,,313810000H0511,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1521,,
2019-424795,2019-11-23,000001,Vente,2500,,,LA BRIQUETTERIE,B016,31450,31381,Montgiscard,31,,,313810000I0018,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.560393,43.46776
2019-424795,2019-11-23,000001,Vente,2500,,,LA BRIQUETTERIE,B016,31450,31381,Montgiscard,31,,,313810000I0034,,,,,,,,,,,,,0,,,,,T,terres,,,2836,1.560955,43.467874
2019-424882,2019-11-09,000001,Vente,320000,25,,LOT DE LA PRADELLE,A020,31450,31381,Montgiscard,31,,,313810000C0153,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,409,1.580096,43.455496
2019-424882,2019-11-09,000001,Vente,320000,,,LA PRADELLE,B052,31450,31381,Montgiscard,31,,,313810000C0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,236,1.579927,43.455318
2019-425375,2019-12-13,000001,Vente,65000,,,LE VILLAGE,B061,31450,31381,Montgiscard,31,,,313810000H0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,1.569997,43.460112
2019-425380,2019-12-26,000001,Vente,218000,19,,LOT DE LA PRADELLE,A020,31450,31381,Montgiscard,31,,,313810000C0147,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,154,1.579404,43.45593
2019-425380,2019-12-26,000001,Vente,218000,,,LA PRADELLE,B052,31450,31381,Montgiscard,31,,,313810000C0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,96,1.579272,43.455797
2019-425464,2019-12-27,000001,Vente,95000,,,AL ROUMANI,B005,31450,31381,Montgiscard,31,,,313810000I0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.562683,43.459776
