siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300535,00017,21430053500017,O,1983-03-01,NN,,,2019-06-24T13:10:39,false,4,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
214300535,00041,21430053500041,O,1995-12-25,NN,,,2017-01-02T14:37:03,false,2,MAIRIE,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
214300535,00058,21430053500058,O,1995-12-25,NN,,,2017-01-02T14:39:03,false,2,MAIRIE,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
214300535,00066,21430053500066,O,1998-10-01,NN,,,2017-01-02T14:41:23,false,3,MAIRIE,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
214300535,00074,21430053500074,O,2017-01-01,02,2021,,2023-11-27T13:22:16,true,2,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
264300773,00019,26430077300019,O,1983-03-01,NN,,,2016-11-20T14:09:22,true,4,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
274300524,00015,27430052400015,O,,,,,,true,1,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
274300532,00018,27430053200018,O,,,,,,true,1,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
294300785,00010,29430078500010,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.1C,NAF1993,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
300582293,00019,30058229300019,O,1900-01-01,,,,2023-05-05T20:30:15,true,5,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
311528038,00053,31152803800053,O,2006-01-01,,,,2021-02-23T10:39:11,true,2,,,,,LES GRANGIERS,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES GRANGERS,,,,01.45Z,NAFRev2,N,4.196393,45.010448,0.93,locality,Les Grangiers 43430 Champclause,43053_ww4qrj,G,LES GRANGIERS,
311528038,00061,31152803800061,O,2007-07-01,,,,2014-07-08T00:15:45,false,3,,,,,LES GRANGIERS,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,4.196393,45.010448,0.93,locality,Les Grangiers 43430 Champclause,43053_ww4qrj,G,LES GRANGIERS,
312311103,00013,31231110300013,O,1978-01-01,00,2020,4520AA,2022-10-13T09:36:30,true,6,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.30Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
314086943,00011,31408694300011,O,,,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
314799339,00028,31479933900028,O,,,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
326280856,00013,32628085600013,O,,,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
327262168,00013,32726216800013,O,,NN,,,,true,1,,,,,LA CALLA,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,4.147122,45.030584,0.93,locality,La Calla 43430 Champclause,43053_ur9hqk,G,LA CALLA,
330403080,00014,33040308000014,O,1984-08-02,NN,,,2008-11-07T00:48:50,true,3,,,,,LES BALAYES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,4.153469,45.032819,0.93,locality,Les Balayes 43430 Champclause,43053_wf81ck,G,LES BALAYES,
331824169,00014,33182416900014,O,,NN,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
334162351,00012,33416235100012,O,1986-01-01,NN,,,2007-03-19T17:51:38,true,3,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.1A,NAFRev1,O,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
338573108,00010,33857310800010,O,,NN,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
340921469,00029,34092146900029,O,2002-04-01,01,2021,4332AA,2023-11-27T13:53:33,true,5,,,,,MONTVERT,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.91B,NAFRev2,O,4.146728,45.024866,0.93,locality,Montvert 43430 Champclause,43053_zkg4sb,G,MONTVERT,
344294319,00027,34429431900027,O,2012-01-01,,,,2021-02-23T10:59:20,true,1,CHAZOTTE,,,,RIGNON,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.184065,45.015617,0.93,locality,Rignon 43430 Champclause,43053_ge3gls,G,RIGNON,
344328117,00017,34432811700017,O,1988-04-05,NN,,,2022-09-23T12:35:44,false,5,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
344328117,00025,34432811700025,O,1978-01-01,NN,,,2018-02-15T11:17:12,false,4,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
344328117,00033,34432811700033,O,2018-03-01,,,4333ZZ,2022-09-23T12:35:44,true,2,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
344487590,00012,34448759000012,O,1988-01-01,NN,,,2020-08-06T04:05:33,true,4,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
344843917,00016,34484391700016,O,,NN,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
345203335,00012,34520333500012,O,,NN,,,,true,1,,,,,MONTIVAL,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.184539,45.007909,0.93,locality,Montival 43430 Champclause,43053_4ipeka,G,MONTIVAL,
349556837,00012,34955683700012,O,1989-01-01,NN,,,2012-11-29T04:56:03,true,4,,,,,MONTIVAL,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,4.184539,45.007909,0.93,locality,Montival 43430 Champclause,43053_4ipeka,G,MONTIVAL,
353924194,00023,35392419400023,O,1988-04-01,NN,,,2008-04-18T03:56:33,false,3,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,70.2C,NAFRev1,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
377979661,00016,37797966100016,O,1990-05-14,NN,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,52.6D,NAF1993,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
379783699,00026,37978369900026,O,,,,,,true,1,,,,,MONTVERT,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,85.1G,NAF1993,N,4.146728,45.024866,0.93,locality,Montvert 43430 Champclause,43053_zkg4sb,G,MONTVERT,
382288504,00014,38228850400014,O,1991-05-15,NN,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,91.3E,NAF1993,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
383534799,00077,38353479900077,P,2021-09-01,,,,2023-09-15T15:41:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPCLAUSE,,[ND],43053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
385295209,00014,38529520900014,O,1992-06-01,NN,,,2009-06-27T06:45:28,true,4,,,,,LES BALAYES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,4.153469,45.032819,0.93,locality,Les Balayes 43430 Champclause,43053_wf81ck,G,LES BALAYES,
389648668,00017,38964866800017,O,1993-01-01,NN,,,2017-08-04T14:44:18,true,5,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
390663904,00014,39066390400014,O,1993-01-01,NN,,,2007-01-18T09:32:58,true,3,,,,,LA LAUBIE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.199857,45.020737,0.93,locality,La Laubie 43430 Champclause,43053_1vwp1d,G,LA LAUBIE,
390715076,00019,39071507600019,O,1992-01-01,NN,,,2018-10-22T19:00:58,true,4,,,,,LES GRANGIERS,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.196393,45.010448,0.93,locality,Les Grangiers 43430 Champclause,43053_ww4qrj,G,LES GRANGIERS,
391428422,00011,39142842200011,O,1993-01-01,NN,,,2011-03-02T04:05:19,true,3,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
391739802,00018,39173980200018,O,1992-01-01,NN,,,2013-07-30T14:18:48,true,4,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
393465117,00017,39346511700017,O,1993-01-01,NN,,,2008-01-05T00:16:23,true,3,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
393470372,00011,39347037200011,O,1993-12-24,NN,,,2023-11-07T08:43:33,true,4,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2023-07-25,F,,,,,68.20B,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
394679609,00013,39467960900013,O,1994-04-13,NN,,,2008-11-08T01:00:29,false,4,,,,,MONTVERT,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1999-12-21,F,L ATELIER DU MEYGAL,,,,36.5Z,NAF1993,N,4.146728,45.024866,0.93,locality,Montvert 43430 Champclause,43053_zkg4sb,G,MONTVERT,
401494893,00019,40149489300019,O,1900-01-01,NN,,,2011-05-03T00:22:21,false,3,,,,,LES COMBES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,4.162843,45.019512,0.93,locality,Les Combes 43430 Champclause,43053_hbiow4,G,LES COMBES,
401633771,00019,40163377100019,O,,NN,,,,true,1,,,,,MONTVERT,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,52.6E,NAF1993,N,4.146728,45.024866,0.93,locality,Montvert 43430 Champclause,43053_zkg4sb,G,MONTVERT,
401851415,00018,40185141500018,O,,NN,,,,true,1,,,,,LES BALAYES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4B,NAF1993,N,4.153469,45.032819,0.93,locality,Les Balayes 43430 Champclause,43053_wf81ck,G,LES BALAYES,
403200397,00012,40320039700012,O,1996-01-01,NN,,,2011-06-01T05:48:57,true,4,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
403665797,00011,40366579700011,O,1996-01-01,NN,,,2021-02-23T11:27:59,true,3,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
405008707,00011,40500870700011,O,,NN,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
408614170,00020,40861417000020,O,2007-12-21,,,,2021-02-23T11:30:46,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2007-12-21,A,LES MYRTILLES,,,,56.10A,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
408948727,00024,40894872700024,O,2006-09-01,,,,2009-11-23T20:24:17,false,3,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
409383320,00010,40938332000010,O,1984-01-01,NN,,,,true,1,,,,,LES TEYRES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,01.1A,NAF1993,N,4.170347,45.022227,0.93,locality,Les Teyres 43430 Champclause,43053_6n8mhb,G,LES TEYRES,
409383338,00012,40938333800012,O,1952-07-01,NN,,,2012-07-28T13:59:29,true,4,,,,,MARION LE PIC,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,4.178972,45.010958,0.93,locality,Marion le Pic 43430 Champclause,43053_B045,G,MARION LE PIC,
409383346,00015,40938334600015,O,1969-01-01,NN,,,,true,3,,,,,LES TEYRES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,4.170347,45.022227,0.93,locality,Les Teyres 43430 Champclause,43053_6n8mhb,G,LES TEYRES,
409383353,00011,40938335300011,O,1975-01-01,NN,,,,true,1,,,,,LA CALLA,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.147122,45.030584,0.93,locality,La Calla 43430 Champclause,43053_ur9hqk,G,LA CALLA,
409383361,00014,40938336100014,O,1983-03-25,NN,,,2008-01-04T21:26:02,true,3,,,,,RIGNON,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.184065,45.015617,0.93,locality,Rignon 43430 Champclause,43053_ge3gls,G,RIGNON,
409383379,00016,40938337900016,O,1982-12-01,NN,,,2007-01-09T06:18:21,true,3,,,,,REYNAUD,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.160889,45.011404,0.9,locality,Le Mas de Reynaud 43430 Champclause,43053_sxowv2,G,LE MAS DE REYNAUD,
409393543,00049,40939354300049,O,2013-08-23,,,4332AA,2021-02-23T11:31:31,true,1,BOUSSOULET,,,,LES VIGNES HAUTES,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,43.32A,NAFRev2,N,4.125273,45.033221,0.93,locality,Les Vignes Hautes 43430 Champclause,43053_B072,G,LES VIGNES HAUTES,
409415890,00014,40941589000014,O,1980-07-01,NN,,,2013-03-07T05:33:48,true,4,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
409424322,00017,40942432200017,O,1962-01-01,NN,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.1A,NAF1993,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
409424652,00017,40942465200017,O,1968-01-01,NN,,,,true,1,,,,,LES FOURNETS,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.199108,45.008723,0.93,locality,Les Fournets 43430 Champclause,43053_kybrw9,G,LES FOURNETS,
409424892,00019,40942489200019,O,1974-01-01,NN,,,2023-05-05T20:35:28,true,4,,,,,LES FOURNETS,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,4.199108,45.008723,0.93,locality,Les Fournets 43430 Champclause,43053_kybrw9,G,LES FOURNETS,
409425147,00017,40942514700017,O,1972-01-01,NN,,,,true,1,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
409425345,00017,40942534500017,O,1971-01-01,NN,,,2006-10-28T03:41:26,true,3,,,,,MONTIVAL,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,4.184539,45.007909,0.93,locality,Montival 43430 Champclause,43053_4ipeka,G,MONTIVAL,
409425626,00010,40942562600010,O,1976-01-01,NN,,,2008-10-20T08:48:52,true,4,,,,,MONTVERT,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.146728,45.024866,0.93,locality,Montvert 43430 Champclause,43053_zkg4sb,G,MONTVERT,
409426681,00014,40942668100014,O,1977-01-01,NN,,,2014-09-15T02:35:59,true,4,,,,,MONTVERT,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,4.146728,45.024866,0.93,locality,Montvert 43430 Champclause,43053_zkg4sb,G,MONTVERT,
409436201,00019,40943620100019,O,1975-01-01,NN,,,2014-06-17T16:16:16,true,4,CHAZOTTE,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
410226245,00018,41022624500018,O,1997-01-01,02,2021,,2023-11-27T13:52:08,true,3,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
411209117,00018,41120911700018,O,1977-01-01,NN,,,,true,1,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
411209125,00011,41120912500011,O,1996-01-01,NN,,,2008-01-04T21:55:17,true,3,,,,,LA LAUBIE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.199857,45.020737,0.93,locality,La Laubie 43430 Champclause,43053_1vwp1d,G,LA LAUBIE,
411212590,00011,41121259000011,O,1994-01-01,NN,,,2011-09-16T06:16:38,true,4,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
411608714,00019,41160871400019,O,1974-03-25,NN,,,2015-04-23T09:41:12,true,4,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
412114506,00014,41211450600014,O,1986-05-22,NN,,,2008-01-04T22:10:32,true,3,,,,,LA CALLA,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.147122,45.030584,0.93,locality,La Calla 43430 Champclause,43053_ur9hqk,G,LA CALLA,
413246265,00016,41324626500016,O,1997-05-02,NN,,,2006-10-28T04:08:51,false,3,,,,,LES GRANGIERS,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,70.2C,NAFRev1,N,4.196393,45.010448,0.93,locality,Les Grangiers 43430 Champclause,43053_ww4qrj,G,LES GRANGIERS,
414015073,00011,41401507300011,O,1997-08-01,NN,,,2023-05-05T20:59:40,true,4,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
414463984,00016,41446398400016,O,1997-09-12,NN,,,2008-01-05T20:31:36,true,3,,,,,LES BALAYES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.153469,45.032819,0.93,locality,Les Balayes 43430 Champclause,43053_wf81ck,G,LES BALAYES,
414997049,00021,41499704900021,O,2005-03-01,,,,2010-10-18T14:50:46,false,3,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,03.22Z,NAFRev2,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
414997049,00039,41499704900039,O,2010-07-01,,,,2021-02-23T11:37:28,true,1,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.89Z,NAFRev2,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
415403328,00016,41540332800016,O,1997-06-01,NN,,,,false,4,,,,,LES BALAYES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.2E,NAFRev1,N,4.153469,45.032819,0.93,locality,Les Balayes 43430 Champclause,43053_wf81ck,G,LES BALAYES,
422749051,00013,42274905100013,O,1999-04-07,NN,,,2006-11-25T16:25:00,true,4,,,,,LES BALAYES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,92.7C,NAFRev1,O,4.153469,45.032819,0.93,locality,Les Balayes 43430 Champclause,43053_wf81ck,G,LES BALAYES,
425309093,00010,42530909300010,O,1991-05-24,NN,,,2023-04-12T20:28:08,true,4,MAIRIE,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,94.99Z,NAFRev2,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
425324860,00013,42532486000013,O,1974-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,LA CALLA,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.147122,45.030584,0.93,locality,La Calla 43430 Champclause,43053_ur9hqk,G,LA CALLA,
430209775,00013,43020977500013,O,1999-01-01,NN,,,2023-05-05T21:25:34,true,4,,,,,LES BALAYES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,55.20Z,NAFRev2,N,4.153469,45.032819,0.93,locality,Les Balayes 43430 Champclause,43053_wf81ck,G,LES BALAYES,
430903153,00012,43090315300012,O,1968-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,OURBE,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.186983,45.024704,0.93,locality,Ourbe 43430 Champclause,43053_93zxhn,G,OURBE,
431774173,00014,43177417300014,O,1972-01-01,NN,,,2016-01-12T00:22:39,true,3,,,,,LE BOURG,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.176088,45.021987,0.93,locality,Le Bourg 43430 Champclause,43053_inucjb,G,LE BOURG,
433540796,00011,43354079600011,O,2000-10-14,NN,,,2008-01-05T20:57:50,true,3,,,,,MONTIVAL,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.184539,45.007909,0.93,locality,Montival 43430 Champclause,43053_4ipeka,G,MONTIVAL,
438294456,00019,43829445600019,O,2000-01-01,NN,,,2008-01-04T20:08:35,true,3,,,,,BOUSSOULET,43260,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.123199,45.029068,0.93,locality,Boussoulet 43430 Champclause,43053_fm897o,G,BOUSSOULET,
443349725,00012,44334972500012,O,2002-10-03,NN,,4321AB,2015-03-17T01:09:40,true,3,,,,,LES BALAYES,43430,CHAMPCLAUSE,,,43053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.153469,45.032819,0.93,locality,Les Balayes 43430 Champclause,43053_wf81ck,G,LES BALAYES,