siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002303,00016,21600230300016,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002303,00024,21600230300024,O,1983-12-21,11,2018,,2021-02-25T15:37:52,false,4,,1,,RUE,DE L'ECOLE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
216002303,00032,21600230300032,O,1995-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,,,,GDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE FERRIERES,,,,36.00Z,NAFRev2,N,2.516582,49.589885,0.69,street,Grande Rue 60420 Ferrières,60232_0007,G,GRANDE RUE,
246001200,00012,24600120000012,O,2004-10-18,NN,,,2018-09-29T12:07:26,false,5,MAIRIE,,,,GRANDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,84.11Z,NAFRev2,O,2.516582,49.589885,0.94,street,Grande Rue 60420 Ferrières,60232_0007,G,GRANDE RUE,
246001200,00020,24600120000020,O,2016-12-21,11,2018,,2020-08-25T10:20:06,true,1,,1,,RUE,DE L ECOLE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,84.11Z,NAFRev2,O,2.511556,49.588541,0.94,housenumber,1 Rue de l'Ecole 60420 Ferrières,60232_p2goul_00001,G,1 RUE DE L ECOLE,
256002023,00016,25600202300016,O,1983-03-01,NN,,,2006-10-26T23:44:10,true,4,MAIRIE,,,,GDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,75.1C,NAFRev1,O,2.516582,49.589885,0.69,street,Grande Rue 60420 Ferrières,60232_0007,G,GRANDE RUE,
256003112,00016,25600311200016,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266002310,00016,26600231000016,O,1983-03-01,NN,,,2019-01-11T09:56:16,true,4,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000755,00011,29600075500011,O,1983-08-10,NN,,,2016-05-31T08:25:28,true,3,MAIRIE,,,,GRANDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.516582,49.589885,0.94,street,Grande Rue 60420 Ferrières,60232_0007,G,GRANDE RUE,
301022828,00034,30102282800034,O,2000-06-01,NN,,,2009-06-27T03:35:22,true,3,,2,,RUE,DE L ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,15.8C,NAFRev1,O,2.513751,49.589776,0.94,housenumber,2 Rue de l'Ormelet 60420 Ferrières,60232_0012_00002,G,2 RUE DE L ORMELET,
302909478,00018,30290947800018,O,1900-01-01,,,,2008-01-04T19:22:40,true,3,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
306232133,00018,30623213300018,O,1976-01-01,NN,,,,true,1,,,,RUE,PLACIDE NAVARRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4A,NAF1993,N,2.51543,49.589664,0.94,street,Rue Placide Navarre 60420 Ferrières,60232_0014,G,RUE PLACIDE NAVARRE,
306280124,00018,30628012400018,O,1967-01-01,NN,,,,true,1,,,,RUE,DU MACHIN,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,2.3786556,50.486207,0.83,poi,Rue du Martinpré (Pont) Sachin,https://osm.org/way/275506700,G,,
313289845,00015,31328984500015,O,1978-01-01,NN,,,2009-06-27T03:59:25,true,1,,5,,,GRANDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.517397,49.589767,0.94,housenumber,5 Grande Rue 60420 Ferrières,60232_0007_00005,G,5 GRANDE RUE,
314412628,00021,31441262800021,O,1982-02-01,NN,,,2010-04-18T03:42:31,true,5,,,,RUE,LA CROISETTE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,O,2.519935,49.588022,0.93,street,Rue de la Croisette 60420 Ferrières,60232_0005,G,RUE DE LA CROISETTE,
315001354,00028,31500135400028,O,1988-01-01,NN,,,2014-07-08T00:18:57,false,5,,5,,RUE,DE LA CENSE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,25.62B,NAFRev2,O,6.8778002,48.4163368,0.89,poi,Rue de la Cense de Kœur (Pont) Raon-l'Étape,https://osm.org/way/188946825,G,,
315001354,00044,31500135400044,O,2009-04-01,11,2018,2562BZ,2021-02-23T10:40:58,true,1,,3,,RUE,MICHEL HAMMID,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,25.62B,NAFRev2,O,2.510994,49.589151,0.94,housenumber,3 Rue Michel Hammid 60420 Ferrières,60232_0021_00003,G,3 RUE MICHEL HAMMID,
329941843,00016,32994184300016,O,1984-04-01,NN,,,2006-12-15T00:25:05,false,4,,,,RUE,DE L ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,15.8C,NAF1993,N,2.513657,49.589694,0.94,street,Rue de l'Ormelet 60420 Ferrières,60232_0012,G,RUE DE L ORMELET,
337801153,00038,33780115300038,O,,,,,,true,1,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.2D,NAF1993,N,,,0,,,,,,
340300409,00026,34030040900026,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,77.14,NAP,N,2.516568,49.590451,0.94,housenumber,5 Rue du Moulin 60420 Ferrières,60232_0011_00005,G,5 RUE DU MOULIN,
342299534,00012,34229953400012,O,1987-07-24,NN,,,2008-01-05T19:34:24,true,3,,,,RUE,DE LA CENSE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8778002,48.4163368,0.89,poi,Rue de la Cense de Kœur (Pont) Raon-l'Étape,https://osm.org/way/188946825,G,,
342618543,00017,34261854300017,O,,NN,,,,true,1,,10,,RUE,DU JARDIN,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,55.73,NAP,N,2.51936,49.589708,0.94,housenumber,10 Rue du Jardin 60420 Ferrières,60232_0009_00010,G,10 RUE DU JARDIN,
342673266,00017,34267326600017,O,,NN,,,,true,1,,4,,RUE,DU CHEMIN BLANC,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.11,NAP,N,2.521116,49.587109,0.94,housenumber,4 Rue du Chemin Blanc 60420 Ferrières,60232_0004_00004,G,4 RUE DU CHEMIN BLANC,
342946670,00011,34294667000011,O,1987-11-04,NN,,,2008-01-04T22:09:48,true,3,,,,,MAIRIE DE FERRIERES,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.177341,49.8914925,0.92,poi.townhall,Mairie de Ferrières (Hôtel de ville) Ferrières,https://osm.org/way/264613557,G,,
343717245,00017,34371724500017,O,1988-01-01,12,2018,,2020-08-25T10:41:31,true,6,,,,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.13Z,NAFRev2,O,2.516259,49.589599,0.94,street,Rue de la Croix 60420 Ferrières,60232_0006,G,RUE DE LA CROIX,
349851154,00014,34985115400014,O,1989-03-01,NN,,,2008-11-08T00:25:05,false,4,,14,,RUE,DU CALVAIRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.2J,NAF1993,N,2.513022,49.59212,0.94,housenumber,14 Rue du Calvaire 60420 Ferrières,60232_0002_00014,G,14 RUE DU CALVAIRE,
349851154,00022,34985115400022,O,2000-02-15,NN,,,2008-12-06T05:09:11,false,3,,5,,IMP,DE LA CROISETTE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.520144,49.588747,0.85,housenumber,5 Impasse de la Croisette 60420 Ferrières,60232_0020_00005,G,5 IMPASSE DE LA CROISETTE,
349851246,00026,34985124600026,O,2000-02-15,NN,,,,true,1,,5,,IMP,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4M,NAF1993,N,2.520144,49.588747,0.74,housenumber,5 Impasse de la Croisette 60420 Ferrières,60232_0020_00005,G,5 IMPASSE DE LA CROISETTE,
349851352,00014,34985135200014,O,1989-03-01,NN,,,,false,4,,14,,RUE,DU CALVAIRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.2K,NAF1993,N,2.513022,49.59212,0.94,housenumber,14 Rue du Calvaire 60420 Ferrières,60232_0002_00014,G,14 RUE DU CALVAIRE,
349851352,00022,34985135200022,O,2000-02-15,NN,,,,true,4,,5,,IMP,DE LA CROISETTE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4M,NAF1993,N,2.520144,49.588747,0.85,housenumber,5 Impasse de la Croisette 60420 Ferrières,60232_0020_00005,G,5 IMPASSE DE LA CROISETTE,
351336565,00012,35133656500012,O,,,,,,true,1,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
353544505,00012,35354450500012,O,1989-06-01,NN,,,2008-01-04T23:55:37,true,3,,,,,FERME DE LA CENSE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4818584,48.6917888,0.89,poi.farmyard,Ferme de la Cense de la Borde (Corps de ferme) Huiron,https://osm.org/way/190600208,G,,
354073090,00012,35407309000012,O,,,,,,true,1,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000224,03204,35600022403204,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,,,PL,DE LA MAIRIE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2004-06-22,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
377951702,00010,37795170200010,O,1990-04-01,02,2018,8122ZZ,2021-03-19T08:51:13,true,4,,16,,RUE,DU JARDIN,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.519676,49.590043,0.94,housenumber,16 Rue du Jardin 60420 Ferrières,60232_0009_00016,G,16 RUE DU JARDIN,
377951702,00028,37795170200028,O,2019-01-04,,,8129BP,2021-03-19T12:15:21,false,1,,16,,RUE,DU CALVAIRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,47.30Z,NAFRev2,N,2.512706,49.591092,0.81,street,Rue du Calvaire 60420 Ferrières,60232_0002,G,RUE DU CALVAIRE,
378316434,00018,37831643400018,O,1990-06-05,,,,2008-11-08T00:33:52,false,4,,,,RUE,DE SENS,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,28.5D,NAF1993,N,2.511683,49.590474,0.85,street,Rue de la Sens 60420 Ferrières,60232_0015,G,RUE DE LA SENS,
381973957,00016,38197395700016,O,1991-05-15,01,2018,,2021-01-12T19:31:57,true,3,,16,,RUE,DE LA SENSE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.510914,49.590202,0.85,housenumber,16 Rue de la Sens 60420 Ferrières,60232_0015_00016,G,16 RUE DE LA SENS,
382080695,00010,38208069500010,O,,,,,2015-10-08T14:41:18,true,1,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383235751,00013,38323575100013,O,1900-01-01,NN,,,2011-04-28T00:49:33,false,3,,6,,RUE,DE CALVAIRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5D,NAF1993,N,2.51297,49.591496,0.79,housenumber,6 Rue du Calvaire 60420 Ferrières,60232_0002_00006,G,6 RUE DU CALVAIRE,
383317088,00011,38331708800011,O,1991-10-10,NN,,,,true,3,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384642682,00015,38464268200015,O,1992-03-01,NN,,,,false,4,,,,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,70.2C,NAF1993,N,2.516259,49.589599,0.94,street,Rue de la Croix 60420 Ferrières,60232_0006,G,RUE DE LA CROIX,
387692106,00017,38769210600017,O,1992-05-20,NN,,,2007-01-10T09:43:46,true,3,,6,,RUE,PLACIDE NAVARRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.515814,49.589816,0.94,housenumber,6 Rue Placide Navarre 60420 Ferrières,60232_0014_00006,G,6 RUE PLACIDE NAVARRE,
388711616,00010,38871161600010,O,1992-08-01,NN,,,,true,1,,2,,RUE,DE L ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.8C,NAF1993,N,2.513751,49.589776,0.94,housenumber,2 Rue de l'Ormelet 60420 Ferrières,60232_0012_00002,G,2 RUE DE L ORMELET,
390335073,00024,39033507300024,O,2002-04-01,NN,,,2013-02-06T05:40:11,false,4,,3,,RUE,DU CHEMIN BLANC,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.89Z,NAFRev2,N,2.520999,49.587378,0.94,housenumber,3 Rue du Chemin Blanc 60420 Ferrières,60232_0004_00003,G,3 RUE DU CHEMIN BLANC,
390647915,00037,39064791500037,O,2002-09-01,,,,2007-05-19T11:27:10,false,3,,12,,RUE,DE LA SENS,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2004-10-01,F,MANUTEXPRESS,,,,51.8M,NAFRev1,O,2.51131,49.590387,0.94,housenumber,12 Rue de la Sens 60420 Ferrières,60232_0015_00012,G,12 RUE DE LA SENS,
391445251,00047,39144525100047,O,2008-11-01,NN,,,2021-02-23T11:17:18,true,1,,9,,RUE,PLACIDE NAVARRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,93.19Z,NAFRev2,N,2.514477,49.58956,0.94,housenumber,9 Rue Placide Navarre 60420 Ferrières,60232_0014_00009,G,9 RUE PLACIDE NAVARRE,
392648671,00015,39264867100015,O,1992-04-03,NN,,,2006-11-25T12:14:25,true,4,CHEZ CLAVIER ETIENNETTE,18,,RUE,PLACIDE NAVARRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.7C,NAF1993,O,2.514327,49.589666,0.94,housenumber,18 Rue Placide Navarre 60420 Ferrières,60232_0014_00018,G,18 RUE PLACIDE NAVARRE,
398060681,00028,39806068100028,O,1995-03-01,NN,,4399CZ,2018-09-29T12:24:10,false,5,,6,,RUE,DU CHEMIN BLANC,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,O,2.521228,49.586902,0.94,housenumber,6 Rue du Chemin Blanc 60420 Ferrières,60232_0004_00006,G,6 RUE DU CHEMIN BLANC,
400337226,00015,40033722600015,O,1979-02-01,NN,,,2014-07-21T02:39:25,true,4,,4,,RUE,DE L'ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.513456,49.590109,0.94,housenumber,4 Rue de l'Ormelet 60420 Ferrières,60232_0012_00004,G,4 RUE DE L ORMELET,
401497250,00019,40149725000019,O,1995-06-20,NN,,,,true,3,,2,,,RMO UCHY,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
402393946,00023,40239394600023,O,2014-04-01,,,,2021-02-23T11:26:32,true,1,,12,,RUE,DE LA SENS,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,VAPORISATEURS DIOGENE,32.99Z,NAFRev2,N,2.51131,49.590387,0.94,housenumber,12 Rue de la Sens 60420 Ferrières,60232_0015_00012,G,12 RUE DE LA SENS,
402732291,00016,40273229100016,O,,NN,,,,true,1,,15,,RUE,DE L'ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.4B,NAF1993,O,2.51262,49.590789,0.94,housenumber,15 Rue de l'Ormelet 60420 Ferrières,60232_0012_00015,G,15 RUE DE L ORMELET,
403233604,00012,40323360400012,O,1995-12-10,NN,,,2018-09-29T12:30:12,true,3,FERME DE LA TOUR,5,,,GRANDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.517397,49.589767,0.94,housenumber,5 Grande Rue 60420 Ferrières,60232_0007_00005,G,5 GRANDE RUE,
403265671,00012,40326567100012,O,1995-12-19,NN,,,2007-11-07T11:37:28,false,3,,2,,RTE,DE MOUCHY,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,2.515359,49.600671,0.42,locality,La Route de Montdidier 60420 Ferrières,60232_b037,G,LA ROUTE DE MONTDIDIER,
403765720,00012,40376572000012,O,1982-12-31,NN,,,2007-06-20T06:21:51,true,3,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405093246,00016,40509324600016,O,1982-12-31,NN,,,2012-01-24T05:06:09,true,4,N 13,,,RUE,DE L ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.513657,49.589694,0.94,street,Rue de l'Ormelet 60420 Ferrières,60232_0012,G,RUE DE L ORMELET,
408632735,00010,40863273500010,O,1996-09-01,01,2018,,2020-08-25T10:37:33,true,4,,8,,RUE,BOURBON,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,64.20Z,NAFRev2,O,2.51739,49.58904,0.94,housenumber,8 Rue Bourbon 60420 Ferrières,60232_0001_00008,G,8 RUE BOURBON,
408635449,00015,40863544900015,O,1996-09-01,,,,2010-01-29T06:12:09,true,4,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
423355080,00023,42335508000023,O,2004-03-12,NN,,,2007-05-19T13:24:36,true,3,,10,,RUE,DU MOULIN,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,72.1Z,NAFRev1,O,2.516776,49.591053,0.94,housenumber,10 Rue du Moulin 60420 Ferrières,60232_0011_00010,G,10 RUE DU MOULIN,
423438357,00018,42343835700018,O,1999-05-30,NN,,,2013-12-03T15:23:02,false,3,,,,,GRANDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.516582,49.589885,0.94,street,Grande Rue 60420 Ferrières,60232_0007,G,GRANDE RUE,
423438357,00026,42343835700026,O,2013-08-01,,,,2021-02-23T11:45:23,true,1,,10,,,GRAND RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,2.518629,49.589379,0.8,housenumber,10 Grande Rue 60420 Ferrières,60232_0007_00010,G,10 GRANDE RUE,
432008324,00019,43200832400019,O,2000-06-13,NN,,,2019-05-25T03:42:18,true,3,,5,,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.516571,49.588852,0.94,housenumber,5 Rue de la Croix 60420 Ferrières,60232_0006_00005,G,5 RUE DE LA CROIX,
434106092,00019,43410609200019,O,2000-11-18,NN,,,2015-02-15T04:39:43,true,3,,6,,RUE,DU CHEMIN BLANC,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.521228,49.586902,0.94,housenumber,6 Rue du Chemin Blanc 60420 Ferrières,60232_0004_00006,G,6 RUE DU CHEMIN BLANC,
437937675,00019,43793767500019,O,1976-12-01,NN,,,2020-03-25T03:45:11,true,3,,10,,,GRANDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.518629,49.589379,0.94,housenumber,10 Grande Rue 60420 Ferrières,60232_0007_00010,G,10 GRANDE RUE,
439828864,00017,43982886400017,O,2001-09-01,NN,,,2006-11-25T17:38:51,true,4,,2,,RUE,PLACIDE NAVARRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,55.4A,NAFRev1,N,2.516228,49.589859,0.94,housenumber,2 Rue Placide Navarre 60420 Ferrières,60232_0014_00002,G,2 RUE PLACIDE NAVARRE,
443067418,00014,44306741800014,O,2002-08-20,NN,,,2009-06-27T10:32:17,false,3,,7,,RUE,DU MOULIN,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,2.516587,49.590548,0.94,housenumber,7 Rue du Moulin 60420 Ferrières,60232_0011_00007,G,7 RUE DU MOULIN,
447842121,00017,44784212100017,O,2003-02-26,NN,,,2008-01-04T23:02:48,true,3,,5,,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.516571,49.588852,0.94,housenumber,5 Rue de la Croix 60420 Ferrières,60232_0006_00005,G,5 RUE DE LA CROIX,
448489427,00014,44848942700014,O,2003-04-03,NN,,,2011-01-26T10:21:43,false,5,,22,B,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,41.20A,NAFRev2,N,2.518504,49.587954,0.8,housenumber,22 bis Rue de la Croix 60420 Ferrières,60232_0006_00022_bis,G,22 BIS RUE DE LA CROIX,
448489427,00022,44848942700022,O,2010-12-30,NN,,,2021-02-23T13:30:12,true,5,,9,,RUE,DES JARDINS,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,41.20A,NAFRev2,N,6.0815309,44.5640807,0.9,poi,Rue des Jardins (Pont) Gap,https://osm.org/way/211927808,G,,
477552970,00014,47755297000014,O,2004-07-01,NN,,,2019-09-25T03:41:04,false,4,,1,,RUE,DE LA SENS,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,2.511683,49.590474,0.94,housenumber,1 Rue de la Sens 60420 Ferrières,60232_0015_00001,G,1 RUE DE LA SENS,
478334378,00013,47833437800013,O,2004-09-01,NN,,,2008-08-27T04:30:24,true,4,,22,B,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.518504,49.587954,0.8,housenumber,22 bis Rue de la Croix 60420 Ferrières,60232_0006_00022_bis,G,22 BIS RUE DE LA CROIX,
482351293,00014,48235129300014,O,2005-05-12,,,9511ZZ,2015-03-17T01:24:13,true,2,,16,,RUE,DE L ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,2.512916,49.590805,0.94,housenumber,16 Rue de l'Ormelet 60420 Ferrières,60232_0012_00016,G,16 RUE DE L ORMELET,
482819398,00017,48281939800017,O,2002-01-01,,,,2008-01-05T00:55:44,true,4,,,,,,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
487824666,00019,48782466600019,O,2005-12-17,,,,2008-01-05T21:59:07,true,2,,10,,,GRANDE RUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.518629,49.589379,0.94,housenumber,10 Grande Rue 60420 Ferrières,60232_0007_00010,G,10 GRANDE RUE,
487867293,00010,48786729300010,O,2005-11-01,NN,,,2018-09-29T12:30:51,true,3,MAIRIE,6,,RUE,PLACIDE NAVARRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.515814,49.589816,0.94,housenumber,6 Rue Placide Navarre 60420 Ferrières,60232_0014_00006,G,6 RUE PLACIDE NAVARRE,
488609298,00010,48860929800010,O,2006-03-01,,,,2014-05-20T03:53:03,true,3,,22,B,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,41.20A,NAFRev2,N,2.518504,49.587954,0.8,housenumber,22 bis Rue de la Croix 60420 Ferrières,60232_0006_00022_bis,G,22 BIS RUE DE LA CROIX,
488612342,00011,48861234200011,O,2006-02-03,,,,2008-08-27T04:30:18,true,3,,22,B,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.518504,49.587954,0.8,housenumber,22 bis Rue de la Croix 60420 Ferrières,60232_0006_00022_bis,G,22 BIS RUE DE LA CROIX,
488874116,00012,48887411600012,O,2006-01-20,NN,,4722ZB,2015-10-23T11:52:29,true,5,,2,,RUE,PLACIDE NAVARRE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2014-11-30,F,CHEZ MICHEL ET SYLVIE,,,,47.22Z,NAFRev2,N,2.516228,49.589859,0.94,housenumber,2 Rue Placide Navarre 60420 Ferrières,60232_0014_00002,G,2 RUE PLACIDE NAVARRE,
490099769,00013,49009976900013,O,2006-03-01,NN,,,2010-04-18T12:03:17,true,3,,3,,RUE,HENNIQUE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.514013,49.589318,0.94,housenumber,3 Rue Hennique 60420 Ferrières,60232_0008_00003,G,3 RUE HENNIQUE,
490429743,00019,49042974300019,O,2006-05-22,,,,2008-01-05T03:31:30,true,2,,3,,IMP,DE LA CROISETTE,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,2.520724,49.588402,0.85,housenumber,3 Impasse de la Croisette 60420 Ferrières,60232_0020_00003,G,3 IMPASSE DE LA CROISETTE,
490679099,00013,49067909900013,O,2006-06-09,,,,2008-01-05T22:12:25,true,2,,16,,RUE,SENS,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.510914,49.590202,0.85,housenumber,16 Rue de la Sens 60420 Ferrières,60232_0015_00016,G,16 RUE DE LA SENS,
495147993,00010,49514799300010,O,2007-03-14,NN,,1071CB,2018-10-09T08:40:11,true,5,,2,,RUE,DE L'ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,10.71C,NAFRev2,N,2.513751,49.589776,0.94,housenumber,2 Rue de l'Ormelet 60420 Ferrières,60232_0012_00002,G,2 RUE DE L ORMELET,
495192692,00012,49519269200012,O,2007-01-15,,,,2021-02-23T14:04:24,true,3,,13,,RUE,DE L'ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,2.512862,49.590627,0.94,housenumber,13 Rue de l'Ormelet 60420 Ferrières,60232_0012_00013,G,13 RUE DE L ORMELET,
495340085,00010,49534008500010,O,2007-05-01,,,,2008-01-05T00:31:12,true,2,,22,B,RUE,DE LA CROIX,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.518504,49.587954,0.8,housenumber,22 bis Rue de la Croix 60420 Ferrières,60232_0006_00022_bis,G,22 BIS RUE DE LA CROIX,
495343568,00012,49534356800012,O,2007-03-14,,,,2008-01-05T00:31:18,true,2,,2,,RUE,DE L ORMELET,60420,FERRIERES,,,60232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.513751,49.589776,0.94,housenumber,2 Rue de l'Ormelet 60420 Ferrières,60232_0012_00002,G,2 RUE DE L ORMELET,