siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405408,00018,21540540800018,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,40,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.965447,48.559259,0.94,housenumber,40 Grande Rue 54480 Val-et-Châtillon,54540_0300_00040,G,40 GRANDE RUE,
215405408,00034,21540540800034,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.966334,48.563984,0.94,street,Grande Rue 54480 Val-et-Châtillon,54540_0300,G,GRANDE RUE,
215405408,00042,21540540800042,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,40,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.965447,48.559259,0.94,housenumber,40 Grande Rue 54480 Val-et-Châtillon,54540_0300_00040,G,40 GRANDE RUE,
215405408,00059,21540540800059,O,2002-01-01,NN,,,2019-11-14T14:00:44,false,4,,40,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.965447,48.559259,0.94,housenumber,40 Grande Rue 54480 Val-et-Châtillon,54540_0300_00040,G,40 GRANDE RUE,
265405415,00018,26540541500018,O,1992-01-01,NN,,,2020-10-19T08:50:07,true,4,MAIRIE,40,,,GRAND'RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2020-10-10,F,CCAS,,,,88.99B,NAFRev2,N,6.965447,48.559259,0.8,housenumber,40 Grande Rue 54480 Val-et-Châtillon,54540_0300_00040,G,40 GRANDE RUE,
275401263,00015,27540126300015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302273115,00014,30227311500014,O,,,,,2019-11-14T14:00:44,true,1,,78,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.967117,48.555594,0.94,housenumber,78 Grande Rue 54480 Val-et-Châtillon,54540_0300_00078,G,78 GRANDE RUE,
303226609,00053,30322660900053,O,2015-05-04,,,,2021-02-23T10:36:26,true,1,,72,,GR,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,47.79Z,NAFRev2,N,6.967012,48.555912,0.83,housenumber,72 Grande Rue 54480 Val-et-Châtillon,54540_0300_00072,G,72 GRANDE RUE,
303440663,00019,30344066300019,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,JEAN MARIOTTE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,55.60,NAP,N,6.970938,48.556889,0.94,housenumber,25 Rue Jean Mariotte 54480 Val-et-Châtillon,54540_0160_00025,G,25 RUE JEAN MARIOTTE,
306056284,00020,30605628400020,O,,NN,,,2019-11-14T14:00:44,true,1,,39,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,6.965512,48.559474,0.94,housenumber,39 Grande Rue 54480 Val-et-Châtillon,54540_0300_00039,G,39 GRANDE RUE,
307232686,00013,30723268600013,O,,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DE CHATILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,6.967601,48.56189,0.94,housenumber,8 Rue de Châtillon 54480 Val-et-Châtillon,54540_0080_00008,G,8 RUE DE CHATILLON,
311002638,00014,31100263800014,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,BEAU SOLEIL,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,02.20,NAP,N,6.966874,48.563768,0.88,housenumber,11 Rue du Beau Soleil 54480 Val-et-Châtillon,54540_0040_00011,G,11 RUE DU BEAU SOLEIL,
312770118,00015,31277011800015,O,,NN,,,2019-11-14T14:00:44,true,1,,66,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,6.966729,48.556602,0.94,housenumber,66 Grande Rue 54480 Val-et-Châtillon,54540_0300_00066,G,66 GRANDE RUE,
314664244,00014,31466424400014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.966334,48.563984,0.94,street,Grande Rue 54480 Val-et-Châtillon,54540_0300,G,GRANDE RUE,
315565598,00036,31556559800036,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZONE ARTISANALE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,32.1B,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317018109,00015,31701810900015,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,MAIX GAMEROY,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.967296,48.562601,0.8,housenumber,15 Rue Maix Gammeron 54480 Val-et-Châtillon,54540_0180_00015,G,15 RUE MAIX GAMMERON,
318244233,00017,31824423300017,O,,NN,,,2019-11-14T14:00:44,true,1,,55,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,6.966099,48.557514,0.94,housenumber,55 Grande Rue 54480 Val-et-Châtillon,54540_0300_00055,G,55 GRANDE RUE,
321415390,00038,32141539000038,O,2002-04-01,NN,,,2019-11-14T14:00:44,false,3,,3,,RTE,DE BADONVILLER,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,52.6E,NAFRev1,N,6.965891,48.551229,0.81,housenumber,3 Rue de Badonviller 54480 Val-et-Châtillon,54540_0061_00003,G,3 RUE DE BADONVILLER,
321657348,00017,32165734800017,O,1981-03-01,NN,,,2019-11-14T14:00:44,true,4,,,,,CHATILLON VAL ET CHATILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.985464,48.57326,0.92,locality,Pre de Chatillon 54480 Val-et-Châtillon,54540_b080,G,PRE DE CHATILLON,
322345521,00015,32234552100015,O,1981-07-28,NN,,,2019-11-14T14:00:44,true,3,,,,,CHATILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.985464,48.57326,0.92,locality,Pre de Chatillon 54480 Val-et-Châtillon,54540_b080,G,PRE DE CHATILLON,
323758870,00030,32375887000030,O,1992-03-01,,,,2019-11-14T14:00:44,false,4,,62,,,GRAND RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.2G,NAF1993,N,6.966618,48.556796,0.8,housenumber,62 Grande Rue 54480 Val-et-Châtillon,54540_0300_00062,G,62 GRANDE RUE,
324643527,00017,32464352700017,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,VEILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,38.40,NAP,N,6.964966,48.562869,0.76,street,Avenue Veillon 54480 Val-et-Châtillon,54540_0340,G,AVENUE VEILLON,
325201796,00043,32520179600043,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,39,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,6.965512,48.559474,0.94,housenumber,39 Grande Rue 54480 Val-et-Châtillon,54540_0300_00039,G,39 GRANDE RUE,
325468981,00015,32546898100015,O,,,,,2019-11-14T14:00:44,true,1,,39,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.965512,48.559474,0.94,housenumber,39 Grande Rue 54480 Val-et-Châtillon,54540_0300_00039,G,39 GRANDE RUE,
327201026,00066,32720102600066,O,2002-04-07,NN,,,2019-11-14T14:00:44,true,3,,128,,RUE,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,52.6E,NAFRev1,N,6.967788,48.552182,0.83,housenumber,128 Grande Rue 54480 Val-et-Châtillon,54540_0300_00128,G,128 GRANDE RUE,
327382222,00013,32738222200013,O,,,,,2019-11-14T14:00:44,true,1,,39,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.965512,48.559474,0.94,housenumber,39 Grande Rue 54480 Val-et-Châtillon,54540_0300_00039,G,39 GRANDE RUE,
328868187,00019,32886818700019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
328907464,01229,32890746401229,O,1991-05-01,NN,,,2019-11-14T14:00:44,false,4,,21,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1993-05-23,F,POINT COOP,,,,52.1B,NAF1993,N,6.96535,48.561741,0.94,housenumber,21 Grande Rue 54480 Val-et-Châtillon,54540_0300_00021,G,21 GRANDE RUE,
329066633,00028,32906663300028,O,2002-01-18,NN,,,2019-11-14T14:00:44,false,3,,36,,RUE,JEAN MARIOTTE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,26.1J,NAF1993,N,6.966682,48.557093,0.94,housenumber,36 Rue Jean Mariotte 54480 Val-et-Châtillon,54540_0160_00036,G,36 RUE JEAN MARIOTTE,
330682014,00023,33068201400023,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,BEAU SOLEIL,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.969241,48.563604,0.88,housenumber,29 Rue du Beau Soleil 54480 Val-et-Châtillon,54540_0040_00029,G,29 RUE DU BEAU SOLEIL,
333367969,00016,33336796900016,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,BASSE MOLIERE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.967372,48.555136,0.94,housenumber,2 Rue Basse Molière 54480 Val-et-Châtillon,54540_0020_00002,G,2 RUE BASSE MOLIERE,
333618205,00012,33361820500012,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,BEAUSOLEIL,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,62.11,NAP,N,6.967077,48.563745,0.78,housenumber,9 Rue du Beau Soleil 54480 Val-et-Châtillon,54540_0040_00009,G,9 RUE DU BEAU SOLEIL,
337696355,00011,33769635500011,O,,NN,,,2019-11-14T14:00:44,true,1,,39,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.965512,48.559474,0.94,housenumber,39 Grande Rue 54480 Val-et-Châtillon,54540_0300_00039,G,39 GRANDE RUE,
337745806,00022,33774580600022,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,ZONE ARTISANALE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337933907,00020,33793390700020,O,2001-10-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
337983340,00023,33798334000023,O,1989-06-30,NN,,,2019-11-14T14:00:44,true,3,,31,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.965397,48.560197,0.94,housenumber,31 Grande Rue 54480 Val-et-Châtillon,54540_0300_00031,G,31 GRANDE RUE,
344775325,00030,34477532500030,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE CHATILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,45.4M,NAF1993,N,6.966241,48.558759,0.94,housenumber,14 Rue de Châtillon 54480 Val-et-Châtillon,54540_0080_00014,G,14 RUE DE CHATILLON,
349322859,00035,34932285900035,O,2005-11-16,,,,2019-11-14T14:00:44,false,2,,26,,RUE,JEAN MARIOTTE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4Y,NAFRev1,N,6.973037,48.556192,0.94,housenumber,26 Rue Jean Mariotte 54480 Val-et-Châtillon,54540_0160_00026,G,26 RUE JEAN MARIOTTE,
351102082,00010,35110208200010,O,1989-03-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,MARTINCHAMPS,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.9719,48.55705,0.94,housenumber,8 Rue Martinchamps 54480 Val-et-Châtillon,54540_0200_00008,G,8 RUE MARTINCHAMPS,
351218367,00040,35121836700040,O,2002-09-12,NN,,,2019-11-14T14:00:44,false,4,ZA LA COTONNIERE,2421,,AV,VEILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8J,NAFRev1,O,6.964966,48.562869,0.53,street,Avenue Veillon 54480 Val-et-Châtillon,54540_0340,G,AVENUE VEILLON,
356000414,02757,35600041402757,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,40,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-06-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.965447,48.559259,0.94,housenumber,40 Grande Rue 54480 Val-et-Châtillon,54540_0300_00040,G,40 GRANDE RUE,
378296628,00019,37829662800019,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE BADONVILLER,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,6.966485,48.55126,0.94,housenumber,1 Rue de Badonviller 54480 Val-et-Châtillon,54540_0061_00001,G,1 RUE DE BADONVILLER,
387526213,00062,38752621300062,O,2017-10-06,,,,2021-02-23T11:13:35,true,1,,8,B,RUE,JEAN MARIOTTE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,68.31Z,NAFRev2,N,6.971037,48.55668,0.82,housenumber,8 bis Rue Jean Mariotte 54480 Val-et-Châtillon,54540_0160_00008_bis,G,8 BIS RUE JEAN MARIOTTE,
393018452,00010,39301845200010,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393663653,00011,39366365300011,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393675277,00015,39367527700015,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
394199269,00017,39419926900017,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,9,,RUE,MOLIERE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,02.20Z,NAFRev2,N,6.96817,48.556409,0.94,housenumber,9 Rue Moliere 54480 Val-et-Châtillon,54540_0220_00009,G,9 RUE MOLIERE,
394897524,00010,39489752400010,O,1994-05-02,NN,,,2019-11-14T14:00:44,true,1,,,,,Z A LA COTONNIERE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
397440785,00012,39744078500012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU VEILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,52.4H,NAF1993,N,-0.3077038,43.2643065,0.72,poi,Rue du Carrérot (Pont) Meillon,https://osm.org/way/155457461,G,,
397441007,00028,39744100700028,O,1998-04-01,,,,2019-11-14T14:00:44,true,1,,60,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.3A,NAF1993,N,6.966563,48.556956,0.94,housenumber,60 Grande Rue 54480 Val-et-Châtillon,54540_0300_00060,G,60 GRANDE RUE,
397522897,00016,39752289700016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU VEILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,52.4H,NAF1993,N,-0.3077038,43.2643065,0.72,poi,Rue du Carrérot (Pont) Meillon,https://osm.org/way/155457461,G,,
397879636,00017,39787963600017,O,,,,,2019-11-14T14:00:44,true,1,,69,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.3A,NAF1993,N,6.967545,48.553568,0.94,housenumber,69 Grande Rue 54480 Val-et-Châtillon,54540_0300_00069,G,69 GRANDE RUE,
400232708,00018,40023270800018,O,1995-03-01,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,DE CHATILLON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,N,6.966241,48.558759,0.94,housenumber,14 Rue de Châtillon 54480 Val-et-Châtillon,54540_0080_00014,G,14 RUE DE CHATILLON,
400786364,00010,40078636400010,O,1995-04-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.965996,48.562514,0.38,street,Rue Maix Gammeron 54480 Val-et-Châtillon,54540_0180,D,RUE MAIX GAMMERON,
410362578,00016,41036257800016,O,,NN,,,2019-11-14T14:00:44,true,1,,60,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,55.3A,NAF1993,N,6.966563,48.556956,0.94,housenumber,60 Grande Rue 54480 Val-et-Châtillon,54540_0300_00060,G,60 GRANDE RUE,
411714652,00038,41171465200038,O,1998-06-01,NN,,,2019-11-14T14:00:44,false,3,,,,,ZAC DE LA COTONNIERE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,85.3K,NAFRev1,N,7.3239224,47.753642,0.79,poi.park,Parc de la Cotonnière Mulhouse,https://osm.org/way/31095734,G,,
413694241,00014,41369424100014,O,1997-08-01,,,,2019-11-14T14:00:44,true,1,,60,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,6.966563,48.556956,0.94,housenumber,60 Grande Rue 54480 Val-et-Châtillon,54540_0300_00060,G,60 GRANDE RUE,
417702925,00021,41770292500021,O,2013-05-28,,,,2019-11-14T14:00:44,true,2,,20,,RUE,MOLIERE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.99A,NAFRev2,N,6.969094,48.555543,0.94,housenumber,20 Rue Moliere 54480 Val-et-Châtillon,54540_0220_00020,G,20 RUE MOLIERE,
417961893,00019,41796189300019,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,1,,17,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.965416,48.561961,0.94,housenumber,17 Grande Rue 54480 Val-et-Châtillon,54540_0300_00017,G,17 GRANDE RUE,
419540786,00029,41954078600029,O,2009-03-13,,,4520AA,2021-02-23T11:40:25,true,3,,2,,RUE,DE PETITMONT,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2019-03-01,A,GARAGE DU LOUP,,,GARAGE DU LOUP,45.20A,NAFRev2,N,6.964365,48.558601,0.94,housenumber,2 Rue de Petitmont 54480 Val-et-Châtillon,54540_0260_00002,G,2 RUE DE PETITMONT,
422497313,00011,42249731300011,O,1999-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DES 4 VENTS,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.0260244,49.9006165,0.75,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
424293777,00050,42429377700050,O,2011-06-21,,,,2019-11-14T14:00:44,false,2,,132,,GR,GRAND RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,85.59B,NAFRev2,N,6.967823,48.551876,0.71,housenumber,132 Grande Rue 54480 Val-et-Châtillon,54540_0300_00132,G,132 GRANDE RUE,
428679815,00012,42867981500012,O,1986-01-01,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,PERE UMBRECHT,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,6.967144,48.556468,0.67,housenumber,2 Rue du Père Humbricht 54480 Val-et-Châtillon,54540_0281_00002,G,2 RUE DU PERE HUMBRICHT,
432035400,00014,43203540000014,O,2000-07-01,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DE MORVAL,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,6.965712,48.56421,0.94,housenumber,5 Rue de Morval 54480 Val-et-Châtillon,54540_0240_00005,G,5 RUE DE MORVAL,
433507613,00027,43350761300027,O,2010-01-09,,,,2021-02-23T13:15:03,true,1,,60,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2010-01-09,A,,,,,68.20B,NAFRev2,N,6.966563,48.556956,0.94,housenumber,60 Grande Rue 54480 Val-et-Châtillon,54540_0300_00060,G,60 GRANDE RUE,
434102141,00018,43410214100018,O,2001-01-02,NN,,,2019-11-14T14:00:44,false,4,GROUPE SCOLAIRE,,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2002-03-18,F,DARG-S DESIGN,,,,92.3A,NAF1993,N,6.966334,48.563984,0.94,street,Grande Rue 54480 Val-et-Châtillon,54540_0300,G,GRANDE RUE,
439661612,00010,43966161200010,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,5,MAIRIE,40,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,N,6.965447,48.559259,0.94,housenumber,40 Grande Rue 54480 Val-et-Châtillon,54540_0300_00040,G,40 GRANDE RUE,
439878430,00024,43987843000024,O,2002-03-28,,,,2020-01-15T11:28:33,true,1,,40,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,02.0A,NAF1993,O,6.965447,48.559259,0.94,housenumber,40 Grande Rue 54480 Val-et-Châtillon,54540_0300_00040,G,40 GRANDE RUE,
442373940,00018,44237394000018,O,2002-07-01,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,JEAN MARIOTTE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,74.7Z,NAF1993,N,6.970938,48.556889,0.94,housenumber,25 Rue Jean Mariotte 54480 Val-et-Châtillon,54540_0160_00025,G,25 RUE JEAN MARIOTTE,
443519764,00015,44351976400015,O,2002-09-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,MAIX GAMMERON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.965851,48.562169,0.94,housenumber,4 Rue Maix Gammeron 54480 Val-et-Châtillon,54540_0180_00004,G,4 RUE MAIX GAMMERON,
445129026,00040,44512902600040,O,2013-02-01,,,4334ZC,2021-02-23T13:28:15,true,1,,10,,RTE,DE CIREY,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,MG PEINTURE,43.34Z,NAFRev2,N,6.96581,48.566684,0.82,housenumber,10 Route de Cirey 54480 Val-et-Châtillon,54540_0120_00010,G,10 ROUTE DE CIREY,
448833160,00048,44883316000048,O,2010-10-01,,,,2019-11-14T14:00:44,false,2,,71,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.90F,NAFRev2,N,6.967642,48.553382,0.94,housenumber,71 Grande Rue 54480 Val-et-Châtillon,54540_0300_00071,G,71 GRANDE RUE,
452660756,00019,45266075600019,O,2004-01-01,NN,,,2019-11-14T14:00:44,true,3,HAUT DE CAPELLE B057,,,,,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.971327,48.560527,0.38,locality,Haut de la Bouhaie 54480 Val-et-Châtillon,54540_b058,D,HAUT DE LA BOUHAIE,
478006422,00024,47800642200024,O,2004-11-02,NN,,,2019-11-14T14:00:44,false,3,BATIMENT DES ECOLES,,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,85.1G,NAFRev1,N,6.966334,48.563984,0.94,street,Grande Rue 54480 Val-et-Châtillon,54540_0300,G,GRANDE RUE,
484041397,00015,48404139700015,O,2005-09-09,,,,2019-11-14T14:00:44,false,2,,128,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6B,NAFRev1,N,6.967788,48.552182,0.94,housenumber,128 Grande Rue 54480 Val-et-Châtillon,54540_0300_00128,G,128 GRANDE RUE,
489981894,00038,48998189400038,O,2011-01-15,,,,2019-11-14T14:00:44,false,2,,71,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.90F,NAFRev2,N,6.967642,48.553382,0.94,housenumber,71 Grande Rue 54480 Val-et-Châtillon,54540_0300_00071,G,71 GRANDE RUE,
490369402,00022,49036940200022,O,2013-05-16,,,,2019-11-14T14:00:44,true,2,,27,,RUE,JEAN MARIOTTE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,6.971344,48.556679,0.94,housenumber,27 Rue Jean Mariotte 54480 Val-et-Châtillon,54540_0160_00027,G,27 RUE JEAN MARIOTTE,
492133269,00034,49213326900034,O,2020-03-16,,,,2020-09-21T09:21:29,true,1,,,,,EN QUIMONT,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.20A,NAFRev2,N,6.965191,48.558182,0.35,street,Rue de Petitmont 54480 Val-et-Châtillon,54540_0260,G,RUE DE PETITMONT,
492513262,00013,49251326200013,O,2006-10-09,,,,2019-11-14T14:00:44,true,2,,6,,RTE,DE CIREY,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.966101,48.565816,0.81,housenumber,6 Route de Cirey 54480 Val-et-Châtillon,54540_0120_00006,G,6 ROUTE DE CIREY,
503806721,00018,50380672100018,O,2008-02-15,,,,2019-11-14T14:00:44,true,1,,2,,RUE,MAIX GAMMERON,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,6.9657,48.562245,0.94,housenumber,2 Rue Maix Gammeron 54480 Val-et-Châtillon,54540_0180_00002,G,2 RUE MAIX GAMMERON,
508713799,00015,50871379900015,O,2008-01-23,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,,GRANDE RUE,54480,VAL-ET-CHATILLON,,,54540,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,94.99Z,NAFRev2,N,6.966334,48.563984,0.94,street,Grande Rue 54480 Val-et-Châtillon,54540_0300,G,GRANDE RUE,