siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100272,00016,21510027200016,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215100272,00032,21510027200032,O,1994-12-25,NN,,,2008-01-04T18:35:22,false,2,MAIRIE,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.337547,49.160629,0.38,street,Rue des Maises 51400 Baconnes,51031_0041,D,RUE DES MAISES,
265100255,00016,26510025500016,O,1983-03-01,NN,,,2009-02-27T15:42:11,true,3,MAIRIE,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2007-12-31,F,CCAS,,,,85.3K,NAFRev1,N,4.337547,49.160629,0.38,street,Rue des Maises 51400 Baconnes,51031_0041,D,RUE DES MAISES,
295103857,00013,29510385700013,O,1983-08-10,NN,,,2016-04-26T01:35:18,true,3,MAIRIE,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.337547,49.160629,0.38,street,Rue des Maises 51400 Baconnes,51031_0041,D,RUE DES MAISES,
314141268,00024,31414126800024,O,2000-05-28,NN,,,2012-07-28T11:34:33,true,4,,8,,RUE,DE LA GOYOTTERIE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.337957,49.158397,0.94,housenumber,8 Rue de la Goyotterie 51400 Baconnes,51031_0030_00008,G,8 RUE DE LA GOYOTTERIE,
322643792,00011,32264379200011,O,,,,,,true,1,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
323076901,00012,32307690100012,O,1981-10-01,NN,,,,true,3,,,,PL,DE LA MAIRIE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,74.8K,NAF1993,N,4.338106,49.158632,0.48,street,Rue de la Goyotterie 51400 Baconnes,51031_0030,G,RUE DE LA GOYOTTERIE,
323614008,00049,32361400800049,O,1998-09-01,,,,,false,3,,2,,RUE,DE L'EGLISE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,N,4.338218,49.159428,0.94,housenumber,2 Rue de l’Eglise 51400 Baconnes,51031_0017_00002,G,2 RUE DE L EGLISE,
330980327,00010,33098032700010,O,1984-10-29,11,2020,,2022-08-29T09:21:46,true,4,,,,CHE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,4.34045,49.159078,0.74,street,Rue du Tumois 51400 Baconnes,51031_0073,G,RUE DU TUMOIS,
335876413,00014,33587641300014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.338106,49.158632,0.48,street,Rue de la Goyotterie 51400 Baconnes,51031_0030,G,RUE DE LA GOYOTTERIE,
336370713,00016,33637071300016,O,,NN,,,,true,1,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,01.80,NAP,N,,,0,,,,,,
338005879,00014,33800587900014,O,1986-06-14,NN,,,,true,1,,,,RUE,DES BOURGS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,4.340017,49.16044,0.94,street,Rue des Bourgs 51400 Baconnes,51031_0005,G,RUE DES BOURGS,
338009657,00010,33800965700010,O,1986-04-01,NN,,,,false,4,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338009657,00028,33800965700028,O,2001-11-10,NN,,,2017-05-04T04:58:59,true,3,,2,,RUE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.339956,49.159433,0.94,housenumber,2 Rue du Tumois 51400 Baconnes,51031_0073_00002,G,2 RUE DU TUMOIS,
339609125,00010,33960912500010,O,1986-12-02,01,2020,,2022-08-29T09:25:44,true,3,,2,,RUE,DES REMPARTS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.335624,49.161112,0.94,housenumber,2 Rue des Remparts 51400 Baconnes,51031_0058_00002,G,2 RUE DES REMPARTS,
339609125,00028,33960912500028,O,2017-12-11,,,,2017-12-14T08:40:04,false,1,ZD PARCELLE 58,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
350694931,00014,35069493100014,O,1989-05-01,NN,,,,true,3,,,,PL,TABUR,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
381075605,00018,38107560500018,O,1991-02-01,,,,,false,4,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381075605,00026,38107560500026,O,2001-07-20,NN,,,2019-04-23T19:34:14,true,3,,1,,RUE,DES MAISES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.33787,49.160081,0.94,housenumber,1 Rue des Maises 51400 Baconnes,51031_0041_00001,G,1 RUE DES MAISES,
381240902,00019,38124090200019,O,1990-12-19,NN,,,2007-01-18T09:29:31,true,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381960491,00235,38196049100235,O,2000-12-18,01,2020,,2022-08-29T09:09:05,false,4,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
383732849,00013,38373284900013,O,1991-11-01,NN,,,2009-12-16T04:43:41,true,4,,,,RUE,DE L'EGLISE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.337169,49.159016,0.94,street,Rue de l’Eglise 51400 Baconnes,51031_0017,G,RUE DE L EGLISE,
384001335,00015,38400133500015,O,1991-10-15,NN,,,2019-07-04T07:59:18,false,3,,,,RUE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.34045,49.159078,0.94,street,Rue du Tumois 51400 Baconnes,51031_0073,G,RUE DU TUMOIS,
384027009,00016,38402700900016,O,1991-12-23,NN,,,,true,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384143111,00019,38414311100019,O,1900-01-01,NN,,,2011-04-28T00:50:26,false,2,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,,,0,,,,,,
384143111,00027,38414311100027,O,2005-01-01,,,,2022-01-15T03:47:38,true,3,,1,,PL,DE LA GLOYE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,4.339091,49.159986,0.83,housenumber,1 Place de la Gloye 51400 Baconnes,51031_0023_00001,G,1 PLACE DE LA GLOYE,
390749240,00011,39074924000011,O,1993-05-03,NN,,9602AB,2014-06-27T00:24:01,true,3,,,,RTE,DE TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.34045,49.159078,0.55,street,Rue du Tumois 51400 Baconnes,51031_0073,G,RUE DU TUMOIS,
391999299,00012,39199929900012,O,1993-05-01,NN,,,2007-01-18T09:33:54,true,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393322417,00014,39332241700014,O,1993-12-09,NN,,,,true,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399771799,00018,39977179900018,O,1994-11-01,NN,,,,true,4,,,,RUE,DE LA POSTE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1D,NAFRev1,N,4.339413,49.158855,0.94,street,Rue de la Poste 51400 Baconnes,51031_0049,G,RUE DE LA POSTE,
400762258,00012,40076225800012,O,1995-03-15,NN,,,,false,4,CHEZ MR GILLE LAURENT,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400762258,00020,40076225800020,O,2002-01-17,NN,,,2020-07-27T19:32:59,false,4,CHEZ MR GILLE BERNARD,13,,RUE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,01.11Z,NAFRev2,N,4.341084,49.158525,0.94,housenumber,13 Rue du Tumois 51400 Baconnes,51031_0073_00013,G,13 RUE DU TUMOIS,
402936959,00012,40293695900012,O,1995-11-01,NN,,,2023-03-04T13:04:36,true,3,,4,,RUE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.340282,49.158881,0.94,housenumber,4 Rue du Tumois 51400 Baconnes,51031_0073_00004,G,4 RUE DU TUMOIS,
404287252,00013,40428725200013,O,1996-02-08,NN,,,2013-05-26T03:38:13,true,3,,4,,RUE,TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.340282,49.158881,0.86,housenumber,4 Rue du Tumois 51400 Baconnes,51031_0073_00004,G,4 RUE DU TUMOIS,
404287252,00021,40428725200021,O,2005-02-21,,,,2006-12-13T17:34:43,false,2,,4,,RUE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,51.5F,NAFRev1,N,4.340282,49.158881,0.94,housenumber,4 Rue du Tumois 51400 Baconnes,51031_0073_00004,G,4 RUE DU TUMOIS,
404437824,00018,40443782400018,O,1996-04-02,NN,,,2008-01-04T20:40:42,true,3,,,,RUE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.34045,49.159078,0.94,street,Rue du Tumois 51400 Baconnes,51031_0073,G,RUE DU TUMOIS,
408764884,00016,40876488400016,O,1996-04-01,NN,,,,true,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410230338,00015,41023033800015,O,1978-01-01,NN,,,,true,1,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410230510,00019,41023051000019,O,1983-01-01,NN,,,,true,1,,,,RUE,DES MAISES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,4.337547,49.160629,0.94,street,Rue des Maises 51400 Baconnes,51031_0041,G,RUE DES MAISES,
411338825,00010,41133882500010,O,1995-01-01,NN,,,2011-05-08T05:13:34,true,4,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411853054,00020,41185305400020,O,2011-12-20,,,,2017-06-16T11:30:08,true,2,,7,,PL,DE LA GLOYE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,62.01Z,NAFRev2,N,4.338792,49.159376,0.83,housenumber,7 Place de la Gloye 51400 Baconnes,51031_0023_00007,G,7 PLACE DE LA GLOYE,
412811283,00016,41281128300016,O,1983-01-01,NN,,,2006-12-15T01:06:42,false,4,,,,RUE,DES MAISES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,4.337547,49.160629,0.94,street,Rue des Maises 51400 Baconnes,51031_0041,G,RUE DES MAISES,
412811283,00024,41281128300024,O,1997-11-01,NN,,,2008-01-04T22:22:53,true,3,,8,,RUE,DE LA POSTE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.339778,49.158764,0.94,housenumber,8 Rue de la Poste 51400 Baconnes,51031_0049_00008,G,8 RUE DE LA POSTE,
412811291,00019,41281129100019,O,1974-01-17,NN,,,2021-08-24T19:33:06,true,3,,9,,RUE,DES BOURGS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.340169,49.160994,0.94,housenumber,9 Rue des Bourgs 51400 Baconnes,51031_0005_00009,G,9 RUE DES BOURGS,
414438382,00015,41443838200015,O,1997-11-01,,,,2022-02-01T11:24:54,false,4,,8,,RUE,DE LA POSTE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,01.11Z,NAFRev2,N,4.339778,49.158764,0.94,housenumber,8 Rue de la Poste 51400 Baconnes,51031_0049_00008,G,8 RUE DE LA POSTE,
414438382,00023,41443838200023,O,2021-12-28,,,,2022-02-22T11:47:33,true,1,,1,,RUE,DES MAISES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,01.11Z,NAFRev2,N,4.33787,49.160081,0.94,housenumber,1 Rue des Maises 51400 Baconnes,51031_0041_00001,G,1 RUE DES MAISES,
422716092,00016,42271609200016,O,1999-04-01,NN,,,2015-02-01T03:54:10,true,4,,,,RUE,DE LA POSTE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.30Z,NAFRev2,N,4.339413,49.158855,0.94,street,Rue de la Poste 51400 Baconnes,51031_0049,G,RUE DE LA POSTE,
423499821,00027,42349982100027,O,2017-09-13,,,,2021-11-08T11:08:24,true,2,,9,,RUE,DES BOURGS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.49Z,NAFRev2,N,4.340169,49.160994,0.94,housenumber,9 Rue des Bourgs 51400 Baconnes,51031_0005_00009,G,9 RUE DES BOURGS,
424750016,00026,42475001600026,O,2016-01-01,,,,2019-07-04T19:33:02,true,4,,6,,RUE,RUE DE L EGLISE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.49Z,NAFRev2,N,4.336976,49.159261,0.9,housenumber,6 Rue de l’Eglise 51400 Baconnes,51031_0017_00006,G,6 RUE DE L EGLISE,
428920599,00050,42892059900050,O,2019-09-01,,,4120AZ,2021-02-23T11:48:30,true,1,LOT LE TUMOIS,4,,CHE,DES BUSSIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,RENOVABAT,41.20A,NAFRev2,N,4.337949,49.156962,0.76,housenumber,4 Chemin de Bussis 51400 Baconnes,51031_0007_00004,G,4 CHEMIN DE BUSSIS,
431159318,00010,43115931800010,O,1987-01-01,NN,,,2008-01-04T18:03:27,true,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431446152,00016,43144615200016,O,2000-05-01,NN,,,2008-01-04T18:10:05,true,3,MR ERIC MARCHAND,2,,RUE,DES MAISES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.338357,49.160388,0.94,housenumber,2 Rue des Maises 51400 Baconnes,51031_0041_00002,G,2 RUE DES MAISES,
432066405,00015,43206640500015,O,2000-07-09,,,,,true,1,,5,,CHE,DES HAIES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,92.3A,NAF1993,N,4.334813,49.158316,0.82,housenumber,5 Chemin des Haies 51400 Baconnes,51031_0034_00005,G,5 CHEMIN DES HAIES,
432936532,00014,43293653200014,O,1999-01-01,NN,,,2018-05-06T18:11:41,true,3,,19,,RUE,DES BOURGS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,4.340375,49.159886,0.94,housenumber,19 Rue des Bourgs 51400 Baconnes,51031_0005_00019,G,19 RUE DES BOURGS,
433045028,00043,43304502800043,O,2009-09-01,,,4322AZ,2014-12-10T04:14:28,true,2,,1,,RUE,DE LA GOYOTTERIE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,4.338252,49.158868,0.94,housenumber,1 Rue de la Goyotterie 51400 Baconnes,51031_0030_00001,G,1 RUE DE LA GOYOTTERIE,
438478919,00113,43847891900113,O,2003-10-01,NN,,,2006-11-25T17:28:52,false,3,,1,,RUE,DES REMPARTS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4R,NAFRev1,N,4.336346,49.160674,0.94,housenumber,1 Rue des Remparts 51400 Baconnes,51031_0058_00001,G,1 RUE DES REMPARTS,
447844481,00013,44784448100013,O,2003-03-17,NN,,,2022-12-28T03:38:50,true,3,,6,,RUE,DE L'EGLISE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.336976,49.159261,0.94,housenumber,6 Rue de l’Eglise 51400 Baconnes,51031_0017_00006,G,6 RUE DE L EGLISE,
448109009,00028,44810900900028,O,2017-02-03,,,,2018-06-21T16:31:18,true,1,,13,,RUE,DES CRAYERES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,93.12Z,NAFRev2,N,4.335329,49.155935,0.94,housenumber,13 Rue des Crayères 51400 Baconnes,51031_0011_00013,G,13 RUE DES CRAYERES,
453244766,00011,45324476600011,O,2004-05-02,NN,,1813ZC,2022-11-21T08:44:32,true,4,,2,,CHE,DE BAYARD,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,18.13Z,NAFRev2,N,4.336615,49.156373,0.82,housenumber,2 Chemin de Bayard 51400 Baconnes,51031_0003_00002,G,2 CHEMIN DE BAYARD,
477807556,00014,47780755600014,O,2004-07-01,NN,,,2008-11-08T02:41:14,false,3,,4,,RUE,DES REMPARTS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,55.3B,NAFRev1,N,4.33583,49.160728,0.94,housenumber,4 Rue des Remparts 51400 Baconnes,51031_0058_00004,G,4 RUE DES REMPARTS,
480321413,00019,48032141300019,O,2005-01-12,NN,,,2011-04-28T15:02:14,true,5,,2,,RUE,DE L EGLISE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,45.20A,NAFRev2,N,4.338218,49.159428,0.94,housenumber,2 Rue de l’Eglise 51400 Baconnes,51031_0017_00002,G,2 RUE DE L EGLISE,
482295300,00032,48229530000032,O,2009-06-01,,,,2021-10-12T20:00:33,false,4,,,,,LE PETIT BACONNES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2018-06-01,F,51 CONSEILS,,,,96.09Z,NAFRev2,N,4.337957,49.158397,0.52,municipality,Baconnes,51031,G,BACONNES,
482311925,00010,48231192500010,O,2005-03-01,01,2020,,2022-08-29T09:15:49,true,2,,6,,RUE,DE LA POSTE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.33918,49.158739,0.94,housenumber,6 Rue de la Poste 51400 Baconnes,51031_0049_00006,G,6 RUE DE LA POSTE,
483489019,00024,48348901900024,P,2010-09-20,,,,2016-09-19T07:42:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BACONNES,,[ND],51031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-23,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
483798583,00017,48379858300017,O,2005-08-23,NN,,,2022-01-26T09:08:01,false,6,,3,,CHE,CHEMIN BAYARD,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,4.336792,49.156207,0.76,housenumber,3 Chemin de Bayard 51400 Baconnes,51031_0003_00003,G,3 CHEMIN DE BAYARD,
487724577,00019,48772457700019,O,2005-12-12,,,,2023-03-21T11:14:48,true,3,,4,,RUE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,4.340282,49.158881,0.94,housenumber,4 Rue du Tumois 51400 Baconnes,51031_0073_00004,G,4 RUE DU TUMOIS,
488254780,00015,48825478000015,O,2006-01-26,,,,2012-02-29T07:55:12,false,3,,2,,CHE,DES HAIES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.19B,NAFRev2,N,4.335272,49.158839,0.82,housenumber,2 Chemin des Haies 51400 Baconnes,51031_0034_00002,G,2 CHEMIN DES HAIES,
490762044,00017,49076204400017,O,2006-05-17,,,,2008-08-08T08:09:37,false,3,,2,,RUE,DE LA POSTE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,68.20B,NAFRev2,N,4.33928,49.159062,0.94,housenumber,2 Rue de la Poste 51400 Baconnes,51031_0049_00002,G,2 RUE DE LA POSTE,
491200317,00015,49120031700015,O,2006-07-24,,,,2008-01-05T22:14:27,true,2,,4,,CHE,DES BUSSIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.337949,49.156962,0.76,housenumber,4 Chemin de Bussis 51400 Baconnes,51031_0007_00004,G,4 CHEMIN DE BUSSIS,
492395843,00013,49239584300013,O,2005-01-01,,,,2013-03-19T03:35:39,true,3,,2,,RUE,DE L EGLISE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20B,NAFRev2,N,4.338218,49.159428,0.94,housenumber,2 Rue de l’Eglise 51400 Baconnes,51031_0017_00002,G,2 RUE DE L EGLISE,
493723407,00018,49372340700018,O,2007-01-03,,,,2020-03-10T08:34:38,true,4,,2,,RUE,DU TUMOIS,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,85.59B,NAFRev2,N,4.339956,49.159433,0.94,housenumber,2 Rue du Tumois 51400 Baconnes,51031_0073_00002,G,2 RUE DU TUMOIS,
495206104,00012,49520610400012,O,2007-04-02,,,,2009-05-05T11:51:16,false,3,,10,,RUE,DES CRAYERES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,45.11Z,NAFRev2,N,4.335337,49.156497,0.94,housenumber,10 Rue des Crayères 51400 Baconnes,51031_0011_00010,G,10 RUE DES CRAYERES,
504238692,00017,50423869200017,O,2006-05-15,NN,,,2017-05-04T02:44:44,true,2,MME FRANCINE GILLET,,,,MAIRIE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510628225,00011,51062822500011,O,2009-02-16,,,,2017-12-06T09:25:43,false,2,,3,,CHE,DE BAYARD,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,68.20B,NAFRev2,N,4.336792,49.156207,0.82,housenumber,3 Chemin de Bayard 51400 Baconnes,51031_0003_00003,G,3 CHEMIN DE BAYARD,
511194078,00057,51119407800057,O,2016-01-08,01,2020,,2022-08-29T09:14:44,true,1,LE PETIT BACONNES,1,,,VOIE ROMAINE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,SB JARDIN,81.30Z,NAFRev2,N,4.320964,49.141783,0.94,housenumber,1 Voie Romaine 51400 Baconnes,51031_0060_00001,G,1 VOIE ROMAINE,
513691444,00014,51369144400014,O,2009-06-30,,,,2012-11-15T04:52:54,false,2,,3,,CHE,DES HAIES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,70.10Z,NAFRev2,N,4.335116,49.1584,0.82,housenumber,3 Chemin des Haies 51400 Baconnes,51031_0034_00003,G,3 CHEMIN DES HAIES,
519713382,00017,51971338200017,O,2010-01-15,,,,2012-11-10T01:42:33,false,2,,72,B,RUE,DU GENERAL GOURAUD,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2011-08-07,F,,,,,47.91A,NAFRev2,N,7.5671943,48.7545324,0.9,poi,Rue du Général Gouraud (Pont) Hochfelden,https://osm.org/way/129870799,G,,
522208255,00011,52220825500011,O,2010-04-24,,,,2017-07-28T03:53:23,false,2,,1,,CHE,DE LA DESIRADE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2017-07-10,F,ENCE,,,,68.20B,NAFRev2,N,4.335678,49.157036,0.84,housenumber,1 Chemin de la Désirade 51400 Baconnes,51031_0015_00001,G,1 CHEMIN DE LA DESIRADE,
523188589,00023,52318858900023,P,2015-06-01,,,,2021-09-15T08:10:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BACONNES,,[ND],51031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-01,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
529802167,00021,52980216700021,O,2013-02-10,,,,2017-12-10T14:25:16,false,2,,54,,QUAI,PUEBLA,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
532041670,00011,53204167000011,O,2011-04-01,,,,2011-05-01T05:36:15,true,1,,3,,,VOIE ROMAINE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.325571,49.141281,0.94,housenumber,3 Voie Romaine 51400 Baconnes,51031_0060_00003,G,3 VOIE ROMAINE,
534581723,00010,53458172300010,O,2011-09-12,,,,2012-11-27T05:08:04,true,2,,,,,5 CHEMIN DE LA DESIRADE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,71.12B,NAFRev2,N,4.335332,49.157325,0.94,housenumber,5 Chemin de la Désirade 51400 Baconnes,51031_0015_00005,G,5 CHEMIN DE LA DESIRADE,
538798141,00023,53879814100023,O,2013-03-05,,,,2015-09-04T11:24:10,false,3,,3,,CHE,DES HAIES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.91A,NAFRev2,O,4.335116,49.1584,0.82,housenumber,3 Chemin des Haies 51400 Baconnes,51031_0034_00003,G,3 CHEMIN DES HAIES,
538819459,00032,53881945900032,O,2013-10-18,,,,2021-02-23T16:00:27,true,1,,3,,CHE,DES HAIES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,47.99A,NAFRev2,N,4.335116,49.1584,0.82,housenumber,3 Chemin des Haies 51400 Baconnes,51031_0034_00003,G,3 CHEMIN DES HAIES,
751668088,00014,75166808800014,O,2012-05-21,NN,,,2016-01-28T08:20:11,false,3,,10,,RUE,DES CRAYERES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,45.11Z,NAFRev2,O,4.335337,49.156497,0.94,housenumber,10 Rue des Crayères 51400 Baconnes,51031_0011_00010,G,10 RUE DES CRAYERES,
752360313,00015,75236031300015,O,2012-07-01,NN,,,2019-06-24T13:42:16,false,3,,15,,CHE,DE LA DESIRADE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,64.20Z,NAFRev2,O,4.33436,49.158195,0.85,housenumber,15 Chemin de la Désirade 51400 Baconnes,51031_0015_00015,G,15 CHEMIN DE LA DESIRADE,
752619577,00014,75261957700014,O,2012-08-01,NN,,4334ZC,2020-08-25T10:55:15,true,2,,8,,RUE,DES CRAYERES,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.34Z,NAFRev2,N,4.335446,49.156707,0.94,housenumber,8 Rue des Crayères 51400 Baconnes,51031_0011_00008,G,8 RUE DES CRAYERES,
753156512,00018,75315651200018,O,2012-08-01,,,,2022-07-09T04:01:52,false,3,,2,,RUE,DE L'EGLISE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,CABINET DEVOS ET CERUTTI,71.12B,NAFRev2,O,4.338218,49.159428,0.94,housenumber,2 Rue de l’Eglise 51400 Baconnes,51031_0017_00002,G,2 RUE DE L EGLISE,
775612104,00148,77561210400148,O,1980-11-01,,,,,false,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780358719,00018,78035871900018,O,1900-01-01,,,,,true,3,,,,,,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788800233,00017,78880023300017,O,2012-10-09,,,,2017-07-27T04:08:02,false,2,,1,,CHE,DE LA DESIRADE,51400,BACONNES,,,51031,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,68.20B,NAFRev2,N,4.335678,49.157036,0.84,housenumber,1 Chemin de la Désirade 51400 Baconnes,51031_0015_00001,G,1 CHEMIN DE LA DESIRADE,