id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537415,2020-01-30,000001,Vente,110000,1,,LE TANCHET,B071,37330,37137,Lublé,37,,,37137000ZC0065,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,680,0.245893,47.524993
2020-537415,2020-01-30,000001,Vente,110000,,,LE TANCHET,B071,37330,37137,Lublé,37,,,37137000ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.244982,47.52482
2020-537415,2020-01-30,000001,Vente,110000,,,LE TANCHET,B071,37330,37137,Lublé,37,,,37137000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,2030,0.244982,47.52482
2020-539802,2020-10-21,000002,Vente,671,,,LA BAUGELLERIE,B009,37330,37137,Lublé,37,,,37137000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.245432,47.514679
2020-539803,2020-10-21,000003,Vente,45000,2,,RUE DE LA MAIRIE,0125,37330,37137,Lublé,37,,,37137000ZE0039,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,720,0.245225,47.514646
2020-539803,2020-10-21,000003,Vente,45000,2,,RUE DE LA MAIRIE,0125,37330,37137,Lublé,37,,,37137000ZE0039,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,720,0.245225,47.514646
2020-539803,2020-10-21,000003,Vente,45000,3,,RUE DE LA CROIX MOUSSEAU,0026,37330,37137,Lublé,37,,,37137000ZE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.245292,47.51452
2020-539818,2020-10-21,000001,Vente,15000,,,LE PONT DE LUBLE,B056,37330,37137,Lublé,37,,,37137000ZI0161,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.241187,47.518004
2020-539818,2020-10-21,000001,Vente,15000,,,LE PONT DE LUBLE,B056,37330,37137,Lublé,37,,,37137000ZI0161,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3630,0.241187,47.518004
2020-539818,2020-10-21,000001,Vente,15000,,,LE PONT DE LUBLE,B056,37330,37137,Lublé,37,,,37137000ZI0161,,,,,,,,,,,,,0,,,,,T,terres,,,2329,0.241187,47.518004
2020-539818,2020-10-21,000001,Vente,15000,,,LE PONT DE LUBLE,B056,37330,37137,Lublé,37,,,37137000ZI0161,,,,,,,,,,,,,0,,,,,T,terres,,,2329,0.241187,47.518004
