siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017721,00016,20001772100016,O,2008-11-20,,,,2013-03-19T09:27:33,true,1,MAIRIE,117,,AV,DE CHALAMPE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,42.99Z,NAFRev2,N,-0.290852,43.777974,0.85,housenumber,117 Avenue de Chalampé 40270 Le Vignau,40329_0070_00117,G,117 AVENUE DE CHALAMPE,
214003295,00018,21400329500018,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,117,,AV,DE CHALAMPE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.290852,43.777974,0.85,housenumber,117 Avenue de Chalampé 40270 Le Vignau,40329_0070_00117,G,117 AVENUE DE CHALAMPE,
214003295,00026,21400329500026,O,1983-12-21,02,2019,,2021-10-27T08:08:19,false,4,,483,,AV,DE CHALAMPE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-0.286436,43.778649,0.85,housenumber,483 Avenue de Chalampé 40270 Le Vignau,40329_0070_00483,G,483 AVENUE DE CHALAMPE,
214003295,00034,21400329500034,O,2002-04-01,NN,,,2013-10-05T12:09:40,false,4,MAIRIE,117,,AV,CHALAMPE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.290852,43.777974,0.82,housenumber,117 Avenue de Chalampé 40270 Le Vignau,40329_0070_00117,G,117 AVENUE DE CHALAMPE,
214003295,00042,21400329500042,O,2002-10-29,NN,,,2008-06-09T09:01:07,false,3,MAIRIE,117,,AV,CHALAMPE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LARRIBAS,,,,42.99Z,NAFRev2,N,-0.290852,43.777974,0.82,housenumber,117 Avenue de Chalampé 40270 Le Vignau,40329_0070_00117,G,117 AVENUE DE CHALAMPE,
264003245,00018,26400324500018,O,1983-03-01,01,2019,,2021-10-27T08:12:53,true,5,MAIRIE,117,,AV,DE CHALAMPE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.290852,43.777974,0.85,housenumber,117 Avenue de Chalampé 40270 Le Vignau,40329_0070_00117,G,117 AVENUE DE CHALAMPE,
300369303,00015,30036930300015,O,,,,,,true,1,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
302298575,00028,30229857500028,O,1980-04-14,NN,,,2009-11-18T08:17:44,false,4,,,,,MAISON BENAZIT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304918980,00018,30491898000018,O,,NN,,,,true,1,,,,,VILLA MONETTE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
318316148,00010,31831614800010,O,1980-01-01,NN,,,,true,1,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319742367,00018,31974236700018,O,1980-07-01,NN,,,2021-02-23T10:43:57,true,3,,,,,JEAN MARIE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.288478,43.788911,0.43,street,Route de Jean-Blazy 40270 Le Vignau,40329_0125,G,ROUTE DE JEAN BLAZY,
322278425,00226,32227842500226,O,1997-08-01,,,,,false,3,CHATEAU DU VIGNAU,5,,RTE,DU SEIGNE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1997-12-31,F,L'AUBERGE DU CHATEAU,,,,55.3A,NAF1993,N,-0.292375,43.777744,0.83,housenumber,5 Route du Seigne 40270 Le Vignau,40329_0215_00005,G,5 ROUTE DU SEIGNE,
323880245,00010,32388024500010,O,,,,,,true,1,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324431105,00018,32443110500018,O,1982-03-06,00,2019,,2021-10-27T08:24:00,true,4,,120,,RTE,DES PECHEURS,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.283121,43.766964,0.85,housenumber,120 Route des Pecheurs 40270 Le Vignau,40329_0200_00120,G,120 ROUTE DES PECHEURS,
324942648,00027,32494264800027,O,1986-02-11,NN,,,2008-11-07T00:42:02,true,3,,,,,QUARTIER MERILLON,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8D,NAFRev1,N,-0.300924,43.779921,0.49,street,Route du Hameau de Merillon 40270 Le Vignau,40329_0115,G,ROUTE DU HAMEAU DE MERILLON,
325565059,00038,32556505900038,O,2003-01-01,,,,,true,3,,1553,,AV,D'AQUITAINE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,-0.289345,43.792818,0.85,housenumber,1553 Avenue d’Aquitaine 40270 Le Vignau,40329_0050_01553,G,1553 AVENUE D AQUITAINE,
326463973,00015,32646397300015,O,1983-01-26,NN,,,2019-10-02T10:41:53,true,3,,,,,MAIRIE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328150040,00017,32815004000017,O,,,,,,true,1,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,67.08,NAP,N,,,0,,,,,,
330883893,00019,33088389300019,O,1984-10-01,02,2019,,2021-10-27T08:28:11,true,4,,16,,RTE,DE L'ARMAGNAC,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-0.28385,43.773893,0.86,housenumber,16 Route de l’Armagnac 40270 Le Vignau,40329_0060_00016,G,16 ROUTE DE L ARMAGNAC,
331667089,00014,33166708900014,O,1985-02-04,NN,,,2015-05-14T06:36:14,true,9,,,,,LA MALETTE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,43.39Z,NAFRev2,O,-0.281072,43.768078,0.35,street,Route du Lac de la Gioule 40270 Le Vignau,40329_0130,G,ROUTE DU LAC DE LA GIOULE,
332923341,00017,33292334100017,O,1985-05-01,NN,,,2008-01-04T20:32:18,true,3,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332923341,00025,33292334100025,O,1996-08-15,NN,,,,false,4,,421,,AV,D AQUITAINE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1999-09-30,F,LE BISTROT DE L AREPIC,,,,55.4B,NAF1993,O,-0.287161,43.786436,0.64,street,Avenue d’Aquitaine 40270 Le Vignau,40329_0050,G,AVENUE D AQUITAINE,
334789039,00016,33478903900016,O,1986-01-01,NN,,,,true,1,,,,LD,LE FROMENT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.283463,43.782107,0.44,street,Route de Roumenteres 40270 Le Vignau,40329_0210,G,ROUTE DE ROUMENTERES,
335164687,00014,33516468700014,O,1985-05-01,NN,,,2010-03-26T08:12:31,true,4,,532,,,ROUTE DU FLAC,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,N,-0.292141,43.770736,0.94,housenumber,532 Route du Flac 40270 Le Vignau,40329_0090_00532,G,532 ROUTE DU FLAC,
335164687,00022,33516468700022,O,2010-05-01,,,,2021-02-23T10:54:09,false,1,,532,,RTE,DU FLAC,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2010-05-01,A,AVS PHIL DUR,,,,01.61Z,NAFRev2,N,-0.292141,43.770736,0.83,housenumber,532 Route du Flac 40270 Le Vignau,40329_0090_00532,G,532 ROUTE DU FLAC,
337983175,00015,33798317500015,O,,NN,,,,true,1,,,,,QRT BROQUERE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340367077,00013,34036707700013,O,1987-02-15,NN,,,2019-06-24T13:30:13,true,5,,,,,QUARTIER BROUQUERE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.13Z,NAFRev2,O,-0.302635,43.768598,0.5,street,Route de Brouquère 40270 Le Vignau,40329_0062,G,ROUTE DE BROUQUERE,
340574342,00010,34057434200010,O,1987-03-16,NN,,,2010-10-22T15:05:58,true,3,LE VIGNAU,,,,MAIRIE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.287161,43.786436,0.62,street,Avenue d’Aquitaine 40270 Le Vignau,40329_0050,D,AVENUE D AQUITAINE,
341100527,00017,34110052700017,O,1987-03-07,NN,,,,true,3,,,,RTE,BORDEAUX,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
342042413,00019,34204241300019,O,,NN,,,,true,1,,,,,LE PALOT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,01.07,NAP,N,-0.300271,43.78394,0.81,street,Route du Palot 40270 Le Vignau,40329_0195,G,ROUTE DU PALOT,
347644940,00012,34764494000012,O,1988-05-01,NN,,,2009-06-27T05:43:18,false,4,,800,,RTE,DU LANOT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,-0.285127,43.77375,0.84,housenumber,800 Route du Lanot 40270 Le Vignau,40329_0145_00800,G,800 ROUTE DU LANOT,
347644940,00020,34764494000020,O,2007-01-01,02,2019,4399CZ,2021-10-27T08:37:57,true,2,,1543,,RTE,DU PALOT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.301787,43.792507,0.85,housenumber,1543 Route du Palot 40270 Le Vignau,40329_0195_01543,G,1543 ROUTE DU PALOT,
349471169,00012,34947116900012,O,1989-02-06,NN,,,,true,1,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349522417,00014,34952241700014,O,1988-02-03,,,,,true,3,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
350534988,00018,35053498800018,O,1989-04-27,NN,,,2014-07-08T00:54:19,false,4,,,,,MERILLON,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,70.10Z,NAFRev2,N,-0.300924,43.779921,0.91,street,Route du Hameau de Merillon 40270 Le Vignau,40329_0115,G,ROUTE DU HAMEAU DE MERILLON,
350823225,00023,35082322500023,O,1989-07-01,NN,,,,true,1,,,,LD,MOUREOU,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.4A,NAF1993,N,-0.303488,43.789374,0.33,street,Route Miqueou 40270 Le Vignau,40329_0180,G,ROUTE MIQUEOU,
352275457,00021,35227545700021,O,2018-12-19,,,,2020-03-05T19:35:56,true,2,,25,,CHE,DE LAPEYRADE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,-0.29704,43.766886,0.84,housenumber,25 Chemin de Lapeyrade 40270 Le Vignau,40329_0045_00025,G,25 CHEMIN DE LAPEYRADE,
353414949,00019,35341494900019,O,,,,,,true,1,,,,,CAPBLANC,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.3Z,NAF1993,N,-0.304697,43.769681,0.92,street,Route de Capblanc 40270 Le Vignau,40329_ja7gzb,G,ROUTE DE CAPBLANC,
377540018,00019,37754001800019,O,1990-03-01,NN,,,2008-01-04T21:04:16,true,3,,,,,CARMIS,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9379675,50.4007986,0.75,poi.pharmacy,Pharmacie Carmi Nord Pas de Calais Drocourt,https://osm.org/node/4415136678,G,,
378105357,00016,37810535700016,O,,NN,,,,true,1,,,,,CD 934,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,65.03,NAP,O,,,0,,,,,,
379163124,00017,37916312400017,O,1990-06-18,NN,,,2017-07-23T03:19:19,true,4,,,,,LE PALOT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,01.11Z,NAFRev2,N,-0.300271,43.78394,0.81,street,Route du Palot 40270 Le Vignau,40329_0195,G,ROUTE DU PALOT,
379692494,00014,37969249400014,O,1990-10-22,NN,,,2008-11-08T00:36:17,false,4,,,,,ANCIENNE ECOLE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
381319862,00011,38131986200011,O,,NN,,,,true,1,,,,,PETIT LAMOULE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,01.1A,NAF1993,N,-0.29665,43.765402,0.54,street,Route de Lamoule 40270 Le Vignau,40329_0140,G,ROUTE DE LAMOULE,
381472174,00022,38147217400022,O,2018-11-15,,,,2021-07-21T09:18:31,true,2,,487,,RTE,DE MENET,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.286614,43.782222,0.84,housenumber,487 Route de Menet 40270 Le Vignau,40329_0170_00487,G,487 ROUTE DE MENET,
383505591,00016,38350559100016,O,,NN,,,,true,1,,,,,LE MAGNAOUT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,74.8D,NAF1993,N,-0.28406,43.776846,0.91,street,Chemin de Magnaout 40270 Le Vignau,40329_0160,G,CHEMIN DE MAGNAOUT,
384061636,00013,38406163600013,O,,NN,,,,true,1,,,,,CD 934,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
384306585,00017,38430658500017,O,1992-01-01,NN,,,2008-01-04T22:36:48,true,3,,,,,PRADON,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.0704689,43.0851482,0.89,poi.beach,Plage du Pradon Carqueiranne,https://osm.org/way/359299836,G,,
384455770,00014,38445577000014,O,1992-02-01,NN,,,,false,4,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390682870,00014,39068287000014,O,1993-04-02,NN,,,,true,1,,,,,CD 934,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
391073715,00016,39107371500016,O,1993-05-04,NN,,,2018-09-29T12:18:44,true,4,LE VIGNAU,,,,MAIRIE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,77.31Z,NAFRev2,N,-0.287161,43.786436,0.62,street,Avenue d’Aquitaine 40270 Le Vignau,40329_0050,D,AVENUE D AQUITAINE,
394062566,00010,39406256600010,O,1990-06-01,NN,,,2009-12-20T04:34:12,true,4,MONDE,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.302566,43.785042,0.91,street,Route de Monde 40270 Le Vignau,40329_0185,D,ROUTE DE MONDE,
394487136,00019,39448713600019,O,1994-03-10,NN,,,2017-05-04T04:16:16,true,4,,,,,PETIT LAMOULE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.29665,43.765402,0.54,street,Route de Lamoule 40270 Le Vignau,40329_0140,G,ROUTE DE LAMOULE,
397641374,00012,39764137400012,O,1983-01-01,NN,,,2007-05-19T11:48:01,true,3,,,,,LA CADETTE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.281072,43.768078,0.34,street,Route du Lac de la Gioule 40270 Le Vignau,40329_0130,G,ROUTE DU LAC DE LA GIOULE,
397908609,00019,39790860900019,O,1968-10-10,NN,,,2007-01-18T09:36:20,true,3,,,,,LARROUDE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.290153,43.777393,0.41,street,Impasse Larribas 40270 Le Vignau,40329_0155,G,IMPASSE LARRIBAS,
397908872,00013,39790887200013,O,1981-03-01,NN,,,2009-06-27T07:29:49,true,3,LE SEIGNE,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.292826,43.779952,0.82,street,Route du Seigne 40270 Le Vignau,40329_0215,D,ROUTE DU SEIGNE,
398433623,00012,39843362300012,O,1994-08-02,NN,,,2008-01-04T18:49:48,true,3,MR AZCUE JEAN MICHEL,,,,LE LANOT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.292161,43.773495,0.81,street,Route du Lanot 40270 Le Vignau,40329_0145,G,ROUTE DU LANOT,
399953421,00019,39995342100019,O,1994-08-01,NN,,,2015-06-17T13:50:57,true,4,,,,,L ASTRE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.282818,43.774335,0.34,street,Route de l’Armagnac 40270 Le Vignau,40329_0060,G,ROUTE DE L ARMAGNAC,
399957828,00011,39995782800011,O,1995-01-01,NN,,,2009-12-20T04:34:12,true,4,,,,,MONDE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.302566,43.785042,0.91,street,Route de Monde 40270 Le Vignau,40329_0185,G,ROUTE DE MONDE,
400388849,00012,40038884900012,O,1995-01-01,NN,,,,true,1,,,,,GRABERE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2B,NAF1993,N,-0.302635,43.768598,0.34,street,Route de Brouquère 40270 Le Vignau,40329_0062,G,ROUTE DE BROUQUERE,
401901798,00017,40190179800017,O,1995-01-01,NN,,,2021-02-23T11:26:00,true,5,,245,,RTE,DE MILLON,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.293929,43.770586,0.84,housenumber,245 Route de Millon 40270 Le Vignau,40329_0175_00245,G,245 ROUTE DE MILLON,
402923585,00010,40292358500010,O,1995-07-01,NN,,,2013-03-22T15:40:23,true,3,,,,,CAPBLANC,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.304697,43.769681,0.92,street,Route de Capblanc 40270 Le Vignau,40329_ja7gzb,G,ROUTE DE CAPBLANC,
403223597,00010,40322359700010,O,1995-12-01,NN,,,2008-01-05T20:19:43,true,3,L AXEPIE,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.294601,43.787919,0.41,street,Route de l’Arepic 40270 Le Vignau,40329_0055,D,ROUTE DE L AREPIC,
411095045,00018,41109504500018,O,1997-02-21,NN,,,,true,1,,1553,,AV,D AQUITAINE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,50.1Z,NAF1993,O,-0.289345,43.792818,0.85,housenumber,1553 Avenue d’Aquitaine 40270 Le Vignau,40329_0050_01553,G,1553 AVENUE D AQUITAINE,
413036179,00013,41303617900013,O,1997-05-01,NN,,,2011-01-24T13:36:39,true,4,,,,,L HEHOUGUERE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.302635,43.768598,0.31,street,Route de Brouquère 40270 Le Vignau,40329_0062,G,ROUTE DE BROUQUERE,
414143529,00017,41414352900017,O,1997-05-01,NN,,,,true,1,,,,,CACHAOU,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414810085,00012,41481008500012,O,1997-11-01,NN,,,2021-01-19T03:54:35,true,5,,19,,RTE,DE L'ARMAGNAC,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,-0.283895,43.773967,0.86,housenumber,19 Route de l’Armagnac 40270 Le Vignau,40329_0060_00019,G,19 ROUTE DE L ARMAGNAC,
417633328,00014,41763332800014,O,1998-01-01,NN,,,2016-04-26T04:16:53,true,3,,1276,,RTE,DU HAMEAU DE MERILLON,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.306511,43.781188,0.89,housenumber,1276 Route du Hameau de Merillon 40270 Le Vignau,40329_0115_01276,G,1276 ROUTE DU HAMEAU DE MERILLON,
418084653,00017,41808465300017,O,1997-11-29,NN,,,2008-01-04T23:15:17,true,3,,,,,CAPBLANC,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.304697,43.769681,0.92,street,Route de Capblanc 40270 Le Vignau,40329_ja7gzb,G,ROUTE DE CAPBLANC,
418084778,00012,41808477800012,O,1998-01-01,NN,,,2009-12-20T04:34:11,true,4,,,,LOT,MIQUEOU,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.303488,43.789374,0.63,street,Route Miqueou 40270 Le Vignau,40329_0180,G,ROUTE MIQUEOU,
419119680,00017,41911968000017,O,1991-12-31,NN,,,2008-01-04T23:31:23,true,3,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419288899,00018,41928889900018,O,1994-01-01,NN,,,2006-11-25T16:02:01,true,3,,110,,RTE,DE LANOT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2L,NAFRev1,N,-0.293748,43.773501,0.68,housenumber,110 Route du Lanot 40270 Le Vignau,40329_0145_00110,G,110 ROUTE DU LANOT,
419389648,00017,41938964800017,O,1998-07-03,NN,,,,true,4,,5,,RTE,DE SEIGNE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,55.3A,NAF1993,O,-0.292375,43.777744,0.66,housenumber,5 Route du Seigne 40270 Le Vignau,40329_0215_00005,G,5 ROUTE DU SEIGNE,
420233298,00017,42023329800017,O,1987-12-31,NN,,,2012-10-14T05:08:42,true,4,,,,,SESQUET,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420233306,00018,42023330600018,O,1991-01-01,NN,,,2007-04-20T10:44:43,false,3,,,,,L AREPIC,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,-0.294601,43.787919,0.92,street,Route de l’Arepic 40270 Le Vignau,40329_0055,G,ROUTE DE L AREPIC,
421621756,00012,42162175600012,O,1999-01-25,NN,,,2016-05-02T10:39:55,false,4,,,,,MERILLON,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,70.10Z,NAFRev2,N,-0.300924,43.779921,0.91,street,Route du Hameau de Merillon 40270 Le Vignau,40329_0115,G,ROUTE DU HAMEAU DE MERILLON,
422182808,00010,42218280800010,O,1999-02-26,NN,,,2007-02-20T15:15:59,true,3,,431,,AV,D AQUITAINE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,74.1J,NAF1993,N,-0.286234,43.782684,0.84,housenumber,431 Avenue d’Aquitaine 40270 Le Vignau,40329_0050_00431,G,431 AVENUE D AQUITAINE,
422657205,00015,42265720500015,O,1993-05-01,,,,,true,3,,161,,RTE,DE L HENRION,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1G,NAF1993,N,-0.291336,43.772073,0.71,housenumber,161 Route de Henrion 40270 Le Vignau,40329_0120_00161,G,161 ROUTE DE HENRION,
424349819,00013,42434981900013,O,1999-09-22,NN,,,2014-11-04T04:12:30,true,5,,431,,AV,DE L AQUITAINE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,68.20B,NAFRev2,N,-0.286234,43.782684,0.69,housenumber,431 Avenue d’Aquitaine 40270 Le Vignau,40329_0050_00431,G,431 AVENUE D AQUITAINE,
425198306,00010,42519830600010,O,1975-11-01,NN,,,,true,1,,210,,IMP,LAMERLERE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.275964,43.776667,0.83,housenumber,210 Impasse Lamerlere 40270 Le Vignau,40329_0135_00210,G,210 IMPASSE LAMERLERE,
425200482,00015,42520048200015,O,1970-01-01,NN,,,2009-05-18T10:14:08,true,4,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428938419,00010,42893841900010,O,2000-01-01,NN,,,2008-01-05T01:33:01,false,4,,1010,,RTE,DE TURSAN,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.298651,43.770329,0.71,housenumber,1010 Route du Tursan 40270 Le Vignau,40329_0220_01010,G,1010 ROUTE DU TURSAN,
430408740,00016,43040874000016,O,2000-05-01,NN,,,2020-08-31T10:34:47,false,5,,516,,RTE,DU TURSAN,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.295084,43.773632,0.85,housenumber,516 Route du Tursan 40270 Le Vignau,40329_0220_00516,G,516 ROUTE DU TURSAN,
430408740,00024,43040874000024,O,2000-05-01,NN,,,2020-09-04T08:30:59,true,5,,516,,RTE,DU TURSAN,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,-0.295084,43.773632,0.85,housenumber,516 Route du Tursan 40270 Le Vignau,40329_0220_00516,G,516 ROUTE DU TURSAN,
430577890,00014,43057789000014,O,1971-10-01,NN,,,2008-01-05T01:54:36,true,3,,,,,,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432282754,00014,43228275400014,O,2000-07-15,NN,,,2018-06-13T03:40:33,true,4,,31,,RTE,DES PECHEURS,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,01.11Z,NAFRev2,N,-0.282189,43.767485,0.85,housenumber,31 Route des Pecheurs 40270 Le Vignau,40329_0200_00031,G,31 ROUTE DES PECHEURS,
433438280,00011,43343828000011,O,2000-11-11,NN,,,2006-11-25T17:09:34,true,3,,606,,AV,D'AQUITAINE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,-0.286454,43.784016,0.84,housenumber,606 Avenue d’Aquitaine 40270 Le Vignau,40329_0050_00606,G,606 AVENUE D AQUITAINE,
434014817,00010,43401481700010,O,2001-01-01,NN,,,2021-02-23T13:15:43,true,3,,530,,RTE,DU LANOT,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.288254,43.773777,0.84,housenumber,530 Route du Lanot 40270 Le Vignau,40329_0145_00530,G,530 ROUTE DU LANOT,
434134995,00019,43413499500019,O,2000-12-04,NN,,,2013-07-01T09:10:28,false,4,,467,,RTE,DE MENET,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,68.20B,NAFRev2,N,-0.286733,43.782092,0.84,housenumber,467 Route de Menet 40270 Le Vignau,40329_0170_00467,G,467 ROUTE DE MENET,
434733986,00021,43473398600021,O,2015-01-16,,,,2021-02-23T13:16:42,true,1,,819,,AV,DES PYRENEES,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,46.19B,NAFRev2,N,-0.283377,43.771501,0.84,housenumber,819 Avenue des Pyrénées 40270 Le Vignau,40329_0205_00819,G,819 AVENUE DES PYRENEES,
434804126,00010,43480412600010,O,2001-01-26,NN,,,2011-12-02T13:33:28,true,4,,,,,MAIRIE,40270,LE VIGNAU,,,40329,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,