siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602078,00018,21660207800018,O,1983-03-01,03,2019,,2021-10-27T08:09:53,true,4,HOTEL DE VILLE,,,,,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216602078,00026,21660207800026,O,1983-12-21,02,2019,,2021-10-27T08:09:53,false,4,,,,RUE,DES ECOLES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.770144,42.60765,0.94,street,Rue des Ecoles 66300 Terrats,66207_0030,G,RUE DES ECOLES,
216602078,00034,21660207800034,O,1983-12-21,NN,,,,false,4,,,,,,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1996-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216602078,00042,21660207800042,O,2020-12-01,,,,2021-02-23T10:33:07,false,1,,,,RUE,DES MUSCATS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.775796,42.608851,0.94,street,Rue des Muscats 66300 Terrats,66207_0087,G,RUE DES MUSCATS,
266602374,00016,26660237400016,O,1955-12-25,,,,2016-07-23T12:12:04,true,3,,,,,MAIRIE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.770972,42.608075,0.92,street,Rue de la Mairie 66300 Terrats,66207_0080,G,RUE DE LA MAIRIE,
305094112,00029,30509411200029,O,1990-04-01,,,,2008-11-07T00:20:47,true,5,,,,RTE,DE SAINTE COLOMBE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,2.766871,42.610004,0.85,street,Route de Sainte Colombe 66300 Terrats,66207_0126,G,ROUTE DE SAINTE COLOMBE,
311973309,00033,31197330900033,O,1993-09-01,NN,,,2014-07-08T00:16:05,true,4,,13,,RUE,DES MIMOSAS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.34Z,NAFRev2,N,2.769144,42.609011,0.95,housenumber,13 Rue des Mimosas 66300 Terrats,66207_0085_00013,G,13 RUE DES MIMOSAS,
314623448,00029,31462344800029,O,,NN,,,,true,1,,13,,RUE,DE L'ASPRE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1995-04-02,F,,,,,52.6E,NAF1993,N,2.77337,42.608614,0.95,housenumber,13 Rue de l’Aspre 66300 Terrats,66207_0012_00013,G,13 RUE DE L ASPRE,
315293555,00019,31529355500019,O,1976-01-01,NN,,,,true,1,,,,RUE,AIRES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,45.2V,NAF1993,N,2.772842,42.609199,0.84,street,Rue des Aires 66300 Terrats,66207_0005,G,RUE DES AIRES,
316775667,00041,31677566700041,O,2017-03-15,,,,2017-09-19T03:07:36,true,2,,15,T,,LES COMALLS ROUTE DE TERRATS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,68.31Z,NAFRev2,N,2.766871,42.610004,0.57,street,Route de Sainte Colombe 66300 Terrats,66207_0126,G,ROUTE DE SAINTE COLOMBE,
317202414,00023,31720241400023,O,2011-05-16,,,,2015-01-08T19:25:02,true,2,,7,,RUE,DES ORANGERS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,N,2.771975,42.608432,0.94,housenumber,7 Rue des Orangers 66300 Terrats,66207_0105_00007,G,7 RUE DES ORANGERS,
317215317,00015,31721531700015,O,,NN,,,,true,1,,,,RTE,DE FOURQUES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,67.04,NAP,N,2.77231,42.607719,0.32,street,Rue de la Fontaine 66300 Terrats,66207_0045,G,RUE DE LA FONTAINE,
317435394,00026,31743539400026,O,,,,,,true,1,,1,,RUE,DES VIGNES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.773705,42.609197,0.84,street,Rue des Vignes 66300 Terrats,66207_0131,G,RUE DES VIGNES,
317435477,00029,31743547700029,O,,,,,,true,1,,1,,RUE,DES VIGNES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.773705,42.609197,0.84,street,Rue des Vignes 66300 Terrats,66207_0131,G,RUE DES VIGNES,
320826845,00010,32082684500010,O,1980-06-06,NN,,,2008-01-04T18:18:41,false,3,,,,,,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
325101160,00035,32510116000035,O,1996-05-17,NN,,,2020-02-05T14:27:13,true,4,MAS DE LA DESEMBARRE,1,,RUE,DES OLIVIERS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.773107,42.608071,0.94,housenumber,1 Rue des Oliviers 66300 Terrats,66207_0100_00001,G,1 RUE DES OLIVIERS,
325343473,00022,32534347300022,O,1986-01-01,NN,,,2014-07-08T00:29:54,true,4,,45,,RUE,DU CANIGOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,2.76802,42.607221,0.8,housenumber,45 Avenue du Canigou 66300 Terrats,66207_8gfblt_00045,G,45 AVENUE DU CANIGOU,
325690758,00017,32569075800017,O,,,,,,true,1,,3,,RUE,DES GLAIEULS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,2.772741,42.607981,0.94,housenumber,3 Rue des Glaïeuls 66300 Terrats,66207_0050_00003,G,3 RUE DES GLAIEULS,
326157153,00023,32615715300023,O,,,,,,true,1,,5,,LOT,LA TERRASSE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,2.774895,42.609633,0.77,street,Lotissement la Terrasse 66300 Terrats,66207_A800,G,LOTISSEMENT LA TERRASSE,
326515574,00019,32651557400019,O,,,,,,true,1,,28,,AV,DE CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,2.770959,42.608942,0.76,housenumber,28 Avenue des Corbières 66300 Terrats,66207_0025_00028,G,28 AVENUE DES CORBIERES,
328883624,00020,32888362400020,O,1994-07-15,NN,,,2017-07-04T07:51:34,false,3,VIGNE DE DESSA,,,RTE,DE SAINTE COLOMBE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,2.766871,42.610004,0.85,street,Route de Sainte Colombe 66300 Terrats,66207_0126,G,ROUTE DE SAINTE COLOMBE,
329080188,00017,32908018800017,O,,NN,,,,true,1,,24,,AV,DES CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.6D,NAF1993,N,2.771041,42.608832,0.85,interpolation,24 Avenue des Corbières 66300 Terrats,,G,22 AVENUE DES CORBIERES,
331973883,00019,33197388300019,O,,NN,,,,true,1,,13,,AV,DES CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2J,NAF1993,N,2.770688,42.608432,0.85,housenumber,13 Avenue des Corbières 66300 Terrats,66207_0025_00013,G,13 AVENUE DES CORBIERES,
332144328,00025,33214432800025,O,2012-01-01,,,,2016-10-25T08:34:01,true,2,,9,,AV,DU VALLESPIR,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.90F,NAFRev2,N,2.771972,42.608245,0.84,housenumber,9 Avenue du Vallespir 66300 Terrats,66207_0130_00009,G,9 AVENUE DU VALLESPIR,
333181113,00015,33318111300015,O,1900-01-01,NN,,,2011-04-28T00:28:01,false,3,,5,,RUE,DES OISEAUX,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1G,NAF1993,N,2.771582,42.608747,0.94,housenumber,5 Rue des Oiseaux 66300 Terrats,66207_0095_00005,G,5 RUE DES OISEAUX,
337796858,00013,33779685800013,O,,NN,,,,true,1,,5,,RUE,DES OISEAUX,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1G,NAF1993,N,2.771582,42.608747,0.94,housenumber,5 Rue des Oiseaux 66300 Terrats,66207_0095_00005,G,5 RUE DES OISEAUX,
339262867,00031,33926286700031,O,2013-04-02,,,9602BB,2016-04-08T13:42:28,false,2,,9,,PL,SAINT JULIEN,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,96.02B,NAFRev2,N,2.771477,42.607971,0.84,housenumber,9 Place Saint Julien 66300 Terrats,66207_0120_00009,G,9 PLACE SAINT JULIEN,
339656803,00030,33965680300030,O,1999-02-01,NN,,2640ZZ,2018-02-14T11:54:50,false,4,,8,,RUE,DES OLIVIERS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2017-03-31,F,ATL,,,,26.30Z,NAFRev2,N,2.773395,42.607872,0.94,housenumber,8 Rue des Oliviers 66300 Terrats,66207_0100_00008,G,8 RUE DES OLIVIERS,
340065200,00016,34006520000016,O,1987-01-01,NN,,,2007-01-18T09:23:14,true,3,,12,,RUE,DU LAVOIR,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.772015,42.607221,0.94,housenumber,12 Rue du Lavoir 66300 Terrats,66207_0070_00012,G,12 RUE DU LAVOIR,
340303551,00030,34030355100030,O,1996-04-01,NN,,,2008-11-07T01:00:21,true,3,,8,,RUE,DU FIGUIER,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,60.2E,NAFRev1,N,2.77245,42.608655,0.94,housenumber,8 Rue du Figuier 66300 Terrats,66207_0040_00008,G,8 RUE DU FIGUIER,
341035285,00020,34103528500020,O,2013-06-03,,,,2015-06-10T08:23:22,true,2,,27,,AV,DIT CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,90.03A,NAFRev2,N,2.770727,42.609202,0.68,housenumber,27 Avenue des Corbières 66300 Terrats,66207_0025_00027,G,27 AVENUE DES CORBIERES,
341154433,00013,34115443300013,O,1987-04-01,NN,,,,true,1,,,,,LIEU DIT LE NOGUE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,2.770664,42.605475,0.94,street,Le Nogue 66300 Terrats,66207_srj4q9,G,LE NOGUE,
343614616,00013,34361461600013,O,1988-01-09,NN,,,2006-10-27T03:22:51,false,3,,19,,AV,DES CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,2.770873,42.608963,0.85,housenumber,19 Avenue des Corbières 66300 Terrats,66207_0025_00019,G,19 AVENUE DES CORBIERES,
343614616,00021,34361461600021,O,2006-01-01,01,2019,,2021-10-27T08:36:13,true,4,,1,,,CAMI DES OLIVEDES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,2.776809,42.608808,0.94,housenumber,1 Cami des Olivedes 66300 Terrats,66207_0099_00001,G,1 CAMI DES OLIVEDES,
343783577,00012,34378357700012,O,1988-01-01,NN,,,2008-01-04T22:20:06,true,3,,1,,RUE,DES JARDINS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.771379,42.607848,0.95,housenumber,1 Rue des Jardins 66300 Terrats,66207_0060_00001,G,1 RUE DES JARDINS,
345031645,00012,34503164500012,O,,NN,,,,true,1,,,,PL,ST JULIEN,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,67.04,NAP,N,2.771574,42.608071,0.66,street,Place Saint Julien 66300 Terrats,66207_0120,G,PLACE SAINT JULIEN,
347853244,00056,34785324400056,O,2011-01-24,,,,2021-02-23T11:00:43,true,1,,14,,RUE,DES OISEAUX,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,86.90E,NAFRev2,N,2.772089,42.608821,0.94,housenumber,14 Rue des Oiseaux 66300 Terrats,66207_0095_00014,G,14 RUE DES OISEAUX,
348466517,00011,34846651700011,O,1988-09-01,NN,,,,false,4,,5,,RUE,DU COLOMBIER,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1G,NAF1993,N,2.770231,42.607022,0.94,housenumber,5 Rue du Colombier 66300 Terrats,66207_0020_00005,G,5 RUE DU COLOMBIER,
348466517,00029,34846651700029,O,1999-09-01,NN,,,2020-03-31T14:14:59,false,3,,25,,RUE,DU CANIGOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.769885,42.607825,0.8,housenumber,25 Avenue du Canigou 66300 Terrats,66207_8gfblt_00025,G,25 AVENUE DU CANIGOU,
348466517,00037,34846651700037,O,2019-10-31,,,,2021-05-10T09:56:35,false,2,,25,,RUE,DU CANIGOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,2.769885,42.607825,0.8,housenumber,25 Avenue du Canigou 66300 Terrats,66207_8gfblt_00025,G,25 AVENUE DU CANIGOU,
348466517,00045,34846651700045,O,2021-01-01,,,,2021-06-21T10:00:45,true,1,,23,,AV,DU CANIGOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,2.769885,42.607825,0.84,housenumber,23 Avenue du Canigou 66300 Terrats,66207_8gfblt_00023,G,23 AVENUE DU CANIGOU,
349501965,00017,34950196500017,O,1989-01-01,NN,,,2013-10-11T09:34:40,true,3,,9,,RUE,DES AIRES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.773311,42.609315,0.94,housenumber,9 Rue des Aires 66300 Terrats,66207_0005_00009,G,9 RUE DES AIRES,
350142915,00015,35014291500015,O,,NN,,,,true,1,,2,,PL,ST JULIEN,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,55.4A,NAF1993,N,2.771521,42.60816,0.7,housenumber,2 Place Saint Julien 66300 Terrats,66207_0120_00002,G,2 PLACE SAINT JULIEN,
353125289,00010,35312528900010,O,1989-12-08,NN,,,2007-01-18T09:27:48,true,3,,12,,RUE,DU LAVOIR,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.772015,42.607221,0.94,housenumber,12 Rue du Lavoir 66300 Terrats,66207_0070_00012,G,12 RUE DU LAVOIR,
353263205,00018,35326320500018,O,1989-12-15,NN,,,2013-06-14T03:56:53,true,3,,50,,AV,DU CANIGOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.767571,42.607173,0.84,housenumber,50 Avenue du Canigou 66300 Terrats,66207_8gfblt_00050,G,50 AVENUE DU CANIGOU,
378337851,00018,37833785100018,O,1984-01-01,NN,,,2007-02-19T14:20:14,false,3,,15,,RUE,DE LA FONTAINE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.772223,42.607369,0.95,housenumber,15 Rue de la Fontaine 66300 Terrats,66207_0045_00015,G,15 RUE DE LA FONTAINE,
379951254,00018,37995125400018,O,1990-11-20,NN,,,2008-01-04T21:35:42,true,3,,3,,RUE,DE L ASPRE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.773153,42.609046,0.95,housenumber,3 Rue de l’Aspre 66300 Terrats,66207_0012_00003,G,3 RUE DE L ASPRE,
381600113,00025,38160011300025,O,,,,,,true,1,,1,,RUE,DES OEILLETS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,60.2M,NAF1993,N,2.771529,42.60749,0.94,housenumber,1 Rue des Oeillets 66300 Terrats,66207_0090_00001,G,1 RUE DES OEILLETS,
381853142,00010,38185314200010,O,1989-01-01,NN,,,2020-06-05T08:22:15,true,6,,17,,LD,LOTIS GARRIGASSOUS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.21Z,NAFRev2,N,2.775939,42.612302,0.76,street,Los Garrigassous 66300 Terrats,66207_56n24t,G,LOS GARRIGASSOUS,
381853464,00018,38185346400018,O,1967-01-01,NN,,,,true,4,,,,,AIRE DU BOULOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.774133,42.611979,0.75,street,Aire Del Boulou 66300 Terrats,66207_B001,G,AIRE DEL BOULOU,
382965283,00023,38296528300023,O,2006-01-16,,,,2012-11-09T10:24:21,false,2,,3,,RUE,DU FIGUIER,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2006-05-31,F,ELECTRIC MAN,,,,45.3A,NAFRev1,N,2.772475,42.608776,0.94,housenumber,3 Rue du Figuier 66300 Terrats,66207_0040_00003,G,3 RUE DU FIGUIER,
384404935,00015,38440493500015,O,1992-01-01,00,2019,,2022-02-25T04:26:41,true,3,,2,,RUE,DES MIMOSAS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.769915,42.60825,0.95,housenumber,2 Rue des Mimosas 66300 Terrats,66207_0085_00002,G,2 RUE DES MIMOSAS,
384537981,00027,38453798100027,O,1992-01-01,NN,,,,false,4,,8,,RUE,DU FIGUIER,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,N,2.77245,42.608655,0.94,housenumber,8 Rue du Figuier 66300 Terrats,66207_0040_00008,G,8 RUE DU FIGUIER,
385134192,00017,38513419200017,O,1992-04-03,NN,,,,true,1,,2,,RUE,DES CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,N,2.771345,42.608269,0.8,housenumber,2 Avenue des Corbières 66300 Terrats,66207_0025_00002,G,2 AVENUE DES CORBIERES,
385251236,00019,38525123600019,O,1992-04-06,NN,,,2008-01-05T19:57:42,true,3,,12,,RUE,DE L'ALOES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.772229,42.60742,0.75,housenumber,12 Rue des Aloès 66300 Terrats,66207_0010_00012,G,12 RUE DES ALOES,
387492424,00016,38749242400016,O,1992-06-15,NN,,,2006-12-15T00:46:37,false,3,,,,,PLAGE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,2.771796,42.607461,0.44,street,Place Saint Vincent 66300 Terrats,66207_0125,G,PLACE SAINT VINCENT,
387833601,00025,38783360100025,O,1995-08-05,,,,2006-12-15T00:46:56,false,4,RTE DE FOURQUES,2,,PL,ST JULIEN,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,55.4A,NAF1993,N,2.771521,42.60816,0.7,housenumber,2 Place Saint Julien 66300 Terrats,66207_0120_00002,G,2 PLACE SAINT JULIEN,
387833601,00041,38783360100041,O,2002-07-01,NN,,,2009-07-15T09:02:10,false,3,,2,,RUE,DES CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,2.771345,42.608269,0.8,housenumber,2 Avenue des Corbières 66300 Terrats,66207_0025_00002,G,2 AVENUE DES CORBIERES,
389284233,00019,38928423300019,O,1992-11-01,02,2019,,2021-10-27T08:16:48,true,4,,5,,RUE,DES OISEAUX,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.771582,42.608747,0.94,housenumber,5 Rue des Oiseaux 66300 Terrats,66207_0095_00005,G,5 RUE DES OISEAUX,
389506379,00012,38950637900012,O,1992-12-01,NN,,,2008-02-11T09:35:27,true,4,,9,,PL,SAINT JULIEN,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.771477,42.607971,0.84,housenumber,9 Place Saint Julien 66300 Terrats,66207_0120_00009,G,9 PLACE SAINT JULIEN,
390693109,00014,39069310900014,O,1993-02-22,NN,,,2012-05-05T04:32:52,true,3,,44,,RUE,DU CANIGOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.769076,42.60778,0.8,housenumber,44 Avenue du Canigou 66300 Terrats,66207_8gfblt_00044,G,44 AVENUE DU CANIGOU,
391155157,00012,39115515700012,O,1990-12-25,NN,,,,true,3,,13,,AV,DES CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.1G,NAF1993,N,2.770688,42.608432,0.85,housenumber,13 Avenue des Corbières 66300 Terrats,66207_0025_00013,G,13 AVENUE DES CORBIERES,
392510640,00015,39251064000015,O,,NN,,,,true,1,,9,,RUE,DES AIRES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.1T,NAF1993,N,2.773311,42.609315,0.94,housenumber,9 Rue des Aires 66300 Terrats,66207_0005_00009,G,9 RUE DES AIRES,
392546545,00014,39254654500014,O,1993-08-16,NN,,,,false,4,,5,,RUE,DES COLOMBIERS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,2.770231,42.607022,0.7,housenumber,5 Rue du Colombier 66300 Terrats,66207_0020_00005,G,5 RUE DU COLOMBIER,
392546545,00022,39254654500022,O,2000-11-01,00,2019,,2021-10-27T08:20:26,true,4,,20,,RUE,DU COLOMBIER,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.21Z,NAFRev2,O,2.770146,42.607202,0.94,housenumber,20 Rue du Colombier 66300 Terrats,66207_0020_00020,G,20 RUE DU COLOMBIER,
393203534,00077,39320353400077,O,2001-10-01,NN,,,2006-11-25T12:17:26,false,3,,7,,RUE,DES ALBERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,2.775667,42.607608,0.94,housenumber,7 Rue des Albères 66300 Terrats,66207_0008_00007,G,7 RUE DES ALBERES,
393421946,00012,39342194600012,O,1989-06-01,NN,,,2011-04-13T06:08:15,true,5,,12,,RUE,DU COLOMBIER,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,N,2.76998,42.607287,0.94,housenumber,12 Rue du Colombier 66300 Terrats,66207_0020_00012,G,12 RUE DU COLOMBIER,
394389613,00032,39438961300032,O,2017-10-18,,,,2019-07-12T10:08:37,true,1,,6,,AV,DES CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,55.30Z,NAFRev2,O,2.771312,42.608322,0.85,housenumber,6 Avenue des Corbières 66300 Terrats,66207_0025_00006,G,6 AVENUE DES CORBIERES,
394631923,00023,39463192300023,O,2011-05-24,,,,2019-02-16T04:21:24,true,1,CHEZ ALAIN ROCA,41,,RUE,DU CANIGOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,01.61Z,NAFRev2,N,2.768663,42.607371,0.8,housenumber,41 Avenue du Canigou 66300 Terrats,66207_8gfblt_00041,G,41 AVENUE DU CANIGOU,
394702435,00014,39470243500014,O,1994-04-14,,,,2008-12-06T05:13:49,true,4,,31,,AV,DES CORBIERES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.770677,42.609296,0.85,housenumber,31 Avenue des Corbières 66300 Terrats,66207_0025_00031,G,31 AVENUE DES CORBIERES,
394875041,00011,39487504100011,O,1994-05-02,NN,,,2008-11-08T01:01:34,true,3,,1,,RUE,DE L ASPRE,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4D,NAFRev1,N,2.773109,42.609136,0.95,housenumber,1 Rue de l’Aspre 66300 Terrats,66207_0012_00001,G,1 RUE DE L ASPRE,
399267236,00061,39926723600061,O,2014-06-14,,,,2020-09-24T15:20:04,false,1,,9,,PL,ST JULIEN,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,47.82Z,NAFRev2,N,2.771477,42.607971,0.7,housenumber,9 Place Saint Julien 66300 Terrats,66207_0120_00009,G,9 PLACE SAINT JULIEN,
399752898,00011,39975289800011,O,1995-01-01,01,2019,,2021-10-27T08:26:08,true,3,,66,,RUE,DES ORANGERS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.771951,42.608343,0.83,street,Rue des Orangers 66300 Terrats,66207_0105,G,RUE DES ORANGERS,
400319901,00049,40031990100049,O,2010-06-12,NN,,,2020-08-29T03:49:12,true,4,,2,,PL,SAINT JULIEN,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2020-07-31,F,L'ANTRE POTES,,,,56.10A,NAFRev2,O,2.771521,42.60816,0.84,housenumber,2 Place Saint Julien 66300 Terrats,66207_0120_00002,G,2 PLACE SAINT JULIEN,
401651872,00012,40165187200012,O,1995-06-22,NN,,,2021-04-21T13:31:11,true,4,,12,,RUE,DES JARDINS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,01.21Z,NAFRev2,N,2.771086,42.607638,0.95,housenumber,12 Rue des Jardins 66300 Terrats,66207_0060_00012,G,12 RUE DES JARDINS,
402198493,00015,40219849300015,O,1994-01-01,NN,,,2012-02-08T00:10:45,true,4,,3,,AV,DU VALLESPIR,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.24Z,NAFRev2,N,2.771814,42.608213,0.84,housenumber,3 Avenue du Vallespir 66300 Terrats,66207_0130_00003,G,3 AVENUE DU VALLESPIR,
402362065,00011,40236206500011,O,1975-01-01,NN,,,2007-01-18T09:37:38,true,3,,12,,RUE,DU LAVOIR,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,2.772015,42.607221,0.94,housenumber,12 Rue du Lavoir 66300 Terrats,66207_0070_00012,G,12 RUE DU LAVOIR,
402608558,00050,40260855800050,O,2017-05-02,,,,2021-02-23T11:26:47,true,1,,1,,PL,SAINT-JULIEN,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,2.77154,42.608171,0.84,housenumber,1 Place Saint Julien 66300 Terrats,66207_0120_00001,G,1 PLACE SAINT JULIEN,
403479850,00048,40347985000048,O,2011-03-21,,,,2020-07-28T16:16:17,true,2,,9,,RUE,DES OEILLETS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.31Z,NAFRev2,N,2.771379,42.607564,0.94,housenumber,9 Rue des Oeillets 66300 Terrats,66207_0090_00009,G,9 RUE DES OEILLETS,
403487010,00015,40348701000015,O,,NN,,,,true,1,,6,,RUE,JARDINS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,74.4B,NAF1993,N,2.771142,42.607816,0.87,housenumber,6 Rue des Jardins 66300 Terrats,66207_0060_00006,G,6 RUE DES JARDINS,
404498214,00018,40449821400018,O,1996-03-01,,,,2008-05-26T12:11:47,true,4,,,,,LOS GARRIGASSOUS,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.775939,42.612302,0.94,street,Los Garrigassous 66300 Terrats,66207_56n24t,G,LOS GARRIGASSOUS,
404498248,00016,40449824800016,O,1996-04-01,NN,,,2009-06-27T08:03:55,false,3,,10,,RUE,DES ECOLES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1G,NAF1993,N,2.770277,42.607686,0.94,housenumber,10 Rue des Ecoles 66300 Terrats,66207_0030_00010,G,10 RUE DES ECOLES,
404498248,00024,40449824800024,O,2000-12-15,00,2019,,2021-10-27T08:30:41,true,4,,12,,RUE,DES VIGNES,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.773745,42.609366,0.94,housenumber,12 Rue des Vignes 66300 Terrats,66207_0131_00012,G,12 RUE DES VIGNES,
404936098,00015,40493609800015,O,1996-04-01,NN,,,2007-12-12T11:36:12,true,3,BADOSA BADIE RAYMOND,,,,AIRE DEL BOULOU,66300,TERRATS,,,66207,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,2.774133,42.611979,0.94,street,Aire Del Boulou 66300 Terrats,66207_B001,G,AIRE DEL BOULOU,