siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700152,00010,21770015200010,O,1983-03-01,01,2019,,2021-10-27T08:10:35,true,3,,,,,,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217700152,00028,21770015200028,O,1997-01-01,NN,,,2020-01-10T13:39:24,false,4,,,,RUE,DE LA MAIRIE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.342983,48.395909,0.93,street,Rue de la Mairie 77480 Baby,77015_0038,G,RUE DE LA MAIRIE,
217700152,00036,21770015200036,O,1997-01-01,NN,,,2007-05-31T15:18:46,false,3,,,,RUE,DE LA MAIRIE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.342983,48.395909,0.93,street,Rue de la Mairie 77480 Baby,77015_0038,G,RUE DE LA MAIRIE,
267705077,00019,26770507700019,O,1983-03-01,NN,,,2021-12-20T09:20:55,true,4,,,,,,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267706125,00015,26770612500015,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701252,00019,29770125200019,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,,,RUE,MAIRIE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.342983,48.395909,0.84,street,Rue de la Mairie 77480 Baby,77015_0038,G,RUE DE LA MAIRIE,
312035710,00036,31203571000036,O,1999-01-01,,,,,true,1,,7,,RUE,DE LA HAUTE BORNE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.1T,NAF1993,N,3.342618,48.398764,0.93,housenumber,7 Rue de la Haute-Borne 77480 Baby,77015_0006_00007,G,7 RUE DE LA HAUTE BORNE,
341665776,00025,34166577600025,O,1996-08-02,NN,,,2008-01-18T06:30:07,true,4,,5,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,3.340331,48.39968,0.94,housenumber,5 Rue Grande 77480 Baby,77015_0028_00005,G,5 RUE GRANDE,
346280167,00013,34628016700013,O,,,,,,true,1,,,,,,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
352532121,00022,35253212100022,O,2003-07-19,NN,,,2020-03-18T03:52:24,false,4,,3,,RUE,DE LA MAIRIE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20B,NAFRev2,N,3.342575,48.395719,0.93,housenumber,3 Rue de la Mairie 77480 Baby,77015_0038_00003,G,3 RUE DE LA MAIRIE,
380337451,00013,38033745100013,O,1990-11-05,NN,,,,false,4,,7,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,85.1G,NAF1993,N,3.340494,48.399423,0.94,housenumber,7 Rue Grande 77480 Baby,77015_0028_00007,G,7 RUE GRANDE,
382079994,00010,38207999400010,O,1991-06-01,,,,,false,3,,7,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,74.8A,NAF1993,N,3.340494,48.399423,0.94,housenumber,7 Rue Grande 77480 Baby,77015_0028_00007,G,7 RUE GRANDE,
382562098,00014,38256209800014,O,,NN,,,2006-11-25T11:38:09,true,1,,,,RUE,FORGES,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.2C,NAF1993,N,3.341394,48.400992,0.84,street,Rue des Forges 77480 Baby,77015_0024,G,RUE DES FORGES,
405114786,00016,40511478600016,O,1982-10-01,NN,,,2008-08-04T09:42:52,true,4,,1,,RUE,DE LA MAIRIE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,55.20Z,NAFRev2,N,3.341813,48.395769,0.93,housenumber,1 Rue de la Mairie 77480 Baby,77015_0038_00001,G,1 RUE DE LA MAIRIE,
405114794,00010,40511479400010,O,1972-01-01,NN,,,2017-01-04T17:16:47,true,4,,,,,FERME DE BRIOTTE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405114802,00011,40511480200011,O,1971-03-01,NN,,,,true,1,,4,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,3.341134,48.398154,0.94,housenumber,4 Rue Grande 77480 Baby,77015_0028_00004,G,4 RUE GRANDE,
408695054,00010,40869505400010,O,1991-10-15,NN,,,2009-02-05T04:51:01,true,4,,8,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,3.341399,48.397441,0.94,housenumber,8 Rue Grande 77480 Baby,77015_0028_00008,G,8 RUE GRANDE,
413164344,00017,41316434400017,O,1997-06-27,NN,,,2010-10-06T05:36:38,false,4,,10,B,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.341485,48.396882,0.82,housenumber,10bis Rue Grande 77480 Baby,77015_0028_00010_bis,G,10BIS RUE GRANDE,
421113259,00020,42111325900020,O,2007-02-01,,,2550AZ,2019-03-20T04:14:41,true,5,,4,,RUE,DES FORGES,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,FORGE CAZADE,25.50A,NAFRev2,N,3.341824,48.401196,0.93,housenumber,4 Rue des Forges 77480 Baby,77015_0024_00004,G,4 RUE DES FORGES,
421547514,00016,42154751400016,O,1998-11-07,NN,,,2013-02-09T12:30:30,true,4,,2,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,3.340402,48.399766,0.94,housenumber,2 Rue Grande 77480 Baby,77015_0028_00002,G,2 RUE GRANDE,
424394195,00012,42439419500012,O,1999-08-01,,,,,true,3,,4,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,01.1A,NAF1993,N,3.341134,48.398154,0.94,housenumber,4 Rue Grande 77480 Baby,77015_0028_00004,G,4 RUE GRANDE,
431684976,00019,43168497600019,O,2000-04-01,02,2019,4120AZ,2021-10-27T08:10:51,true,4,,31,,,GRANDE RUE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.341847,48.394977,0.79,housenumber,31 Rue Grande 77480 Baby,77015_0028_00031,G,31 RUE GRANDE,
441025103,00017,44102510300017,O,1998-11-17,NN,,,2008-01-04T21:10:19,true,3,M. MICHEL VANPEENE,7,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.340494,48.399423,0.94,housenumber,7 Rue Grande 77480 Baby,77015_0028_00007,G,7 RUE GRANDE,
477489207,00019,47748920700019,O,2004-06-01,NN,,,2006-11-25T19:18:55,false,3,,7,,RUE,DE MA HAUTE BORNE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.1R,NAFRev1,O,3.342618,48.398764,0.82,housenumber,7 Rue de la Haute-Borne 77480 Baby,77015_0006_00007,G,7 RUE DE LA HAUTE BORNE,
497962829,00014,49796282900014,O,2007-04-03,,,,2019-04-19T03:59:43,false,3,,13,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,68.20B,NAFRev2,N,3.341048,48.398139,0.94,housenumber,13 Rue Grande 77480 Baby,77015_0028_00013,G,13 RUE GRANDE,
502939309,00014,50293930900014,O,2008-02-01,NN,,,2022-02-07T19:36:25,true,1,,1,,RUE,DE LA MAIRIE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,3.341813,48.395769,0.93,housenumber,1 Rue de la Mairie 77480 Baby,77015_0038_00001,G,1 RUE DE LA MAIRIE,
510258445,00012,51025844500012,O,2009-04-01,,,,2021-02-23T15:17:30,true,1,,8,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,3.341399,48.397441,0.94,housenumber,8 Rue Grande 77480 Baby,77015_0028_00008,G,8 RUE GRANDE,
752315259,00016,75231525900016,O,2012-07-01,,,,2018-07-19T04:26:17,true,2,,1,B,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.22Z,NAFRev2,N,3.340112,48.400287,0.81,housenumber,1bis Rue Grande 77480 Baby,77015_0028_00001_bis,G,1BIS RUE GRANDE,
752882076,00017,75288207600017,O,2012-07-20,,,,2015-03-31T16:09:16,true,1,,16,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,68.20B,NAFRev2,N,3.341953,48.395472,0.94,housenumber,16 Rue Grande 77480 Baby,77015_0028_00016,G,16 RUE GRANDE,
793042219,00014,79304221900014,O,2013-05-13,,,,2014-07-10T02:43:46,true,2,,4,,RUE,DES FORGES,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,25.61Z,NAFRev2,N,3.341824,48.401196,0.93,housenumber,4 Rue des Forges 77480 Baby,77015_0024_00004,G,4 RUE DES FORGES,
800316259,00012,80031625900012,O,2014-02-10,,,,2016-03-17T04:29:46,true,2,,13,,RUE,DES FILOIRS,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,41.20B,NAFRev2,N,3.341394,48.400992,0.47,street,Rue des Forges 77480 Baby,77015_0024,G,RUE DES FORGES,
801852716,00027,80185271600027,O,2020-08-01,,,1723ZZ,2021-02-23T17:17:10,true,1,,31,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,VAINILLA SCRAP,17.23Z,NAFRev2,N,3.341847,48.394977,0.94,housenumber,31 Rue Grande 77480 Baby,77015_0028_00031,G,31 RUE GRANDE,
802607622,00015,80260762200015,O,2014-06-01,,,,2014-06-02T09:32:10,true,1,,25,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,93.19Z,NAFRev2,N,3.341813,48.395607,0.94,housenumber,25 Rue Grande 77480 Baby,77015_0028_00025,G,25 RUE GRANDE,
808737647,00012,80873764700012,O,2014-11-27,,,,2015-09-02T15:03:37,true,2,,12,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.19B,NAFRev2,N,3.341551,48.396669,0.94,housenumber,12 Rue Grande 77480 Baby,77015_0028_00012,G,12 RUE GRANDE,
811324243,00013,81132424300013,O,1997-03-21,,,,2015-05-11T16:24:25,true,1,,,,RUE,DE LA MAIRIE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,1997-03-21,A,,,,,94.99Z,NAFRev2,N,3.342983,48.395909,0.93,street,Rue de la Mairie 77480 Baby,77015_0038,G,RUE DE LA MAIRIE,
822198594,00019,82219859400019,O,2016-09-01,,,,2017-06-20T16:38:16,true,2,,12,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,46.19B,NAFRev2,N,3.341551,48.396669,0.94,housenumber,12 Rue Grande 77480 Baby,77015_0028_00012,G,12 RUE GRANDE,
833653967,00012,83365396700012,O,2017-09-30,,,,2017-11-30T04:39:31,true,1,,16,,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,3.341953,48.395472,0.94,housenumber,16 Rue Grande 77480 Baby,77015_0028_00016,G,16 RUE GRANDE,
844408807,00015,84440880700015,O,2018-09-01,,,,2018-12-08T03:37:58,true,1,,16,,,GRANDE RUE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,3.341953,48.395472,0.79,housenumber,16 Rue Grande 77480 Baby,77015_0028_00016,G,16 RUE GRANDE,
909058844,00012,90905884400012,O,2022-01-10,,,,2022-01-13T09:48:18,true,1,,1,B,RUE,GRANDE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.31Z,NAFRev2,N,3.340112,48.400287,0.81,housenumber,1bis Rue Grande 77480 Baby,77015_0028_00001_bis,G,1BIS RUE GRANDE,
909165771,00017,90916577100017,O,2022-01-10,,,,2022-01-14T09:20:35,true,1,,7,,RUE,DE LA HAUTE BORNE,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,BIEN ETRE ANIMAL SERVICES,96.09Z,NAFRev2,N,3.342618,48.398764,0.93,housenumber,7 Rue de la Haute-Borne 77480 Baby,77015_0006_00007,G,7 RUE DE LA HAUTE BORNE,
911791770,00017,91179177000017,O,2022-03-24,,,,2022-03-28T08:48:15,true,1,,5,,RUE,DU NOYER VERT,77480,BABY,,,77015,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,47.99A,NAFRev2,N,3.339548,48.400472,0.85,housenumber,5 Rue du Noyert Vert 77480 Baby,77015_0045_00005,G,5 RUE DU NOYERT VERT,
