id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97664,2020-01-17,000001,Vente,148000,17,,RUE ISIDORE BRION,0008,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZN0071,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1000,4.116624,48.48899
2020-97664,2020-01-17,000001,Vente,148000,17,,RUE ISIDORE BRION,0008,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZN0071,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,241,4.116624,48.48899
2020-97664,2020-01-17,000001,Vente,148000,,,LES COMINES,B015,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,1856,4.11732,48.489068
2020-101178,2020-08-04,000001,Vente,7160,,,LE CHAMP VERT,B007,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,1405,4.102566,48.483721
2020-101178,2020-08-04,000001,Vente,7160,,,LE CHAMP VERT,B007,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,1405,4.102566,48.483721
2020-102476,2020-10-08,000001,Vente,7000,,,L ETANG,B026,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000AC0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,4.113109,48.498272
2020-102476,2020-10-08,000001,Vente,7000,,,L ETANG,B026,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000AC0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3647,4.113109,48.498272
2020-102563,2020-10-12,000002,Echange,3960,,,LES TOURNE ECUELLES,B046,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,2640,4.113403,48.495672
2020-102563,2020-10-12,000003,Echange,3960,,,LES TOURNE ECUELLES,B046,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.112914,48.496196
2020-102563,2020-10-12,000003,Echange,3960,,,LES TOURNE ECUELLES,B046,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.112928,48.496115
2020-103397,2020-11-23,000002,Vente,108000,,,LA GARENNE,B029,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,555,4.104475,48.501399
2020-103397,2020-11-23,000002,Vente,108000,6,,RUE DE LA FORGE,0015,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000AB0089,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1013,4.104456,48.501304
2020-103497,2020-11-30,000001,Vente,166920,11,,RUE ISIDORE BRION,0008,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZN0068,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,4.115972,48.489262
2020-103864,2020-12-22,000001,Vente,20000,,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,283,4.136981,48.495987
2020-103864,2020-12-22,000001,Vente,20000,,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0168,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.136981,48.495987
2020-103864,2020-12-22,000001,Vente,20000,,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,1087,4.13652,48.495991
2020-103864,2020-12-22,000001,Vente,20000,,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,141,4.136959,48.495823
2020-103864,2020-12-22,000001,Vente,20000,,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,191,4.137148,48.495689
2020-103864,2020-12-22,000001,Vente,20000,,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,4.137134,48.495409
2020-103864,2020-12-22,000001,Vente,20000,,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,769,4.136951,48.495186
2020-103864,2020-12-22,000001,Vente,20000,,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0179,,,,,,,,,,,,,0,,,,,J,jardins,,,983,4.136338,48.495221
2020-103864,2020-12-22,000001,Vente,20000,48,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5468,4.136611,48.49563
2020-103864,2020-12-22,000001,Vente,20000,48,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0181,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,5468,4.136611,48.49563
2020-103864,2020-12-22,000001,Vente,20000,48,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0181,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,5468,4.136611,48.49563
2020-103864,2020-12-22,000001,Vente,20000,48,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5468,4.136611,48.49563
2020-103864,2020-12-22,000001,Vente,20000,48,,LA BELLE IDEE,B005,10700,10338,Saint-Étienne-sous-Barbuise,10,,,103380000A0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5468,4.136611,48.49563
