siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501323,00017,21350132300017,O,1983-03-01,12,2019,,2021-10-27T08:08:02,true,3,,2,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.801747,48.606154,0.95,housenumber,2 Rue des Ecoles 35120 Hirel,35132_0011_00002,G,2 RUE DES ECOLES,
213501323,00025,21350132300025,O,1983-12-21,02,2019,,2021-10-27T08:08:02,false,3,,,,PL,VICTOR HUGO,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE LONG SILLON,,,,85.20Z,NAFRev2,N,-1.802283,48.605122,0.82,street,Place Victor Hugo 35120 Hirel,35132_inhbgi,G,PLACE VICTOR HUGO,
213501323,00033,21350132300033,O,1996-12-25,NN,,,2008-10-08T09:30:23,false,3,MAIRIE,2,,RUE,ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.801747,48.606154,0.87,housenumber,2 Rue des Ecoles 35120 Hirel,35132_0011_00002,G,2 RUE DES ECOLES,
213501323,00041,21350132300041,O,1996-12-25,NN,,,2018-12-12T16:46:09,false,3,MAIRIE,2,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.801747,48.606154,0.95,housenumber,2 Rue des Ecoles 35120 Hirel,35132_0011_00002,G,2 RUE DES ECOLES,
213501323,00058,21350132300058,O,1996-12-25,NN,,,2011-07-26T13:44:30,false,3,MAIRIE,2,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.801747,48.606154,0.95,housenumber,2 Rue des Ecoles 35120 Hirel,35132_0011_00002,G,2 RUE DES ECOLES,
213501323,00066,21350132300066,O,2002-01-01,NN,,,2011-02-03T15:21:04,false,4,MAIRIE,,,,LE BOURG,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES MAIRAIS III,,,,42.99Z,NAFRev2,N,-1.831651,48.611121,0.42,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
263501249,00019,26350124900019,O,1983-03-01,02,2019,,2021-10-27T08:12:50,true,5,MAIRIE,2,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,-1.801747,48.606154,0.95,housenumber,2 Rue des Ecoles 35120 Hirel,35132_0011_00002,G,2 RUE DES ECOLES,
263501249,00027,26350124900027,O,1996-07-08,NN,,,2011-07-20T14:01:52,false,3,MAIRIE,2,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.801747,48.606154,0.95,housenumber,2 Rue des Ecoles 35120 Hirel,35132_0011_00002,G,2 RUE DES ECOLES,
263504102,00017,26350410200017,O,1984-03-20,NN,,,2017-08-08T17:08:28,true,5,MAIRIE,2,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,88.99B,NAFRev2,N,-1.801747,48.606154,0.95,housenumber,2 Rue des Ecoles 35120 Hirel,35132_0011_00002,G,2 RUE DES ECOLES,
293501755,00012,29350175500012,O,1990-11-15,NN,,,2007-02-05T14:40:09,true,3,MAIRIE,2,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,70.1C,NAFRev1,N,-1.801747,48.606154,0.95,housenumber,2 Rue des Ecoles 35120 Hirel,35132_0011_00002,G,2 RUE DES ECOLES,
300423506,00025,30042350600025,O,1990-01-01,NN,,,,true,3,,101,,RUE,DU BORD DE MER,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,70.2A,NAF1993,N,-1.822296,48.609687,0.96,housenumber,101 Rue du Bord de Mer 35120 Hirel,35132_0002_00101,G,101 RUE DU BORD DE MER,
300596988,00018,30059698800018,O,,,,,,true,1,,,,,VILDE LA MARINE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,-1.8413226,48.6140068,0.89,poi.bus_stop,Vildé La Marine (Arrêt de bus) Hirel,https://osm.org/node/1640455714,G,,
301543732,00020,30154373200020,O,,NN,,,,true,1,,13,,RUE,DES ALLEUX,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.5D,NAF1993,O,-1.799941,48.605041,0.96,housenumber,13 Rue des Alleux 35120 Hirel,35132_0001_00013,G,13 RUE DES ALLEUX,
304841596,00014,30484159600014,O,1976-01-01,NN,,,2013-05-18T02:30:59,true,5,,,,LD,MIRLANGE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,-1.802512,48.596554,0.93,street,Lieu Dit Mirlange 35120 Hirel,35132_nmgrzd,G,LIEU DIT MIRLANGE,
306028101,00039,30602810100039,O,,NN,,,,true,1,,3,,RUE,DES ALLEUX,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,N,-1.80112,48.605788,0.96,housenumber,3 Rue des Alleux 35120 Hirel,35132_0001_00003,G,3 RUE DES ALLEUX,
306171182,00026,30617118200026,O,,NN,,,,true,1,,,,,SOUS LE MOULIN,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,5.1863032,45.8095504,0.9,poi.camp_site,Sous Le Moulin (Camping) Saint-Maurice-de-Gourdans,https://osm.org/way/467196414,G,,
306373077,00024,30637307700024,O,,NN,,,,true,1,,,,,BOURG VILDE LA MARINE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306649864,00015,30664986400015,O,1976-01-01,NN,,,2013-01-11T11:46:09,true,4,VILDE LA MARINE,24,,RUE,DU BOUT DE LA VILLE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,-1.826052,48.610322,0.95,housenumber,24 Rue du Bout de la Ville 35120 Hirel,35132_0010_00024,G,24 RUE DU BOUT DE LA VILLE,
309184505,00027,30918450500027,O,1900-01-01,NN,,,2009-06-27T03:49:55,true,5,LIEUDIT BEL AIR,35,,RUE,DU BORD DE MER,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,-1.806171,48.60734,0.96,housenumber,35 Rue du Bord de Mer 35120 Hirel,35132_0002_00035,G,35 RUE DU BORD DE MER,
311307706,00045,31130770600045,O,1993-03-26,NN,,,2006-12-15T00:17:18,false,3,VILDE LA MARINE,,,RUE,DU BOUT DE LA VILLE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,52.6D,NAF1993,N,-1.831651,48.611121,0.95,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
311536965,00016,31153696500016,O,,,,,,true,1,,,,LD,LE PIGEON BLANC,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,-1.790864,48.578616,0.76,street,Lieu Dit le Pignon Blanc 35120 Hirel,35132_B335,G,LIEU DIT LE PIGNON BLANC,
314201187,00015,31420118700015,O,,NN,,,,true,1,,10,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,55.4A,NAF1993,N,-1.800959,48.606391,0.95,housenumber,10 Rue des Ecoles 35120 Hirel,35132_0011_00010,G,10 RUE DES ECOLES,
314984410,00030,31498441000030,O,2007-10-01,NN,,,2010-04-18T03:43:41,true,4,,8,,,LE GROUSSAY,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,95.11Z,NAFRev2,O,-1.800951,48.58769,0.93,housenumber,8 Lieu Dit le Groussay 35120 Hirel,35132_b6skq1_00008,G,8 LIEU DIT LE GROUSSAY,
316626514,00012,31662651400012,O,,NN,,,,true,1,,4,,RUE,LES TURMEAUX,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,-1.794654,48.584598,0.71,housenumber,4 Lieu Dit les Turmeaux 35120 Hirel,35132_n8880r_00004,G,4 LIEU DIT LES TURMEAUX,
317511418,00012,31751141800012,O,1979-01-01,NN,,,2006-11-25T09:40:32,true,5,SARL GAUDIN JOLY,8,,RUE,DU LITTORAL,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-1.838012,48.613195,0.95,housenumber,8 Rue du Littoral 35120 Hirel,35132_0022_00008,G,8 RUE DU LITTORAL,
317896959,00044,31789695900044,O,2014-01-01,12,2019,,2021-10-27T08:20:26,true,1,LES CLAIRES,,,,GRANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,03.21Z,NAFRev2,N,-1.842499,48.614499,0.96,street,Grande Rue 35120 Hirel,35132_0018,G,GRANDE RUE,
318589959,00010,31858995900010,O,,NN,,,,true,1,,,,LOT,LES GREVES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.801112,48.602946,0.55,street,Rue des Greves 35120 Hirel,35132_0020,G,RUE DES GREVES,
320863624,00021,32086362400021,O,1998-11-28,NN,,,2008-01-04T18:19:07,false,3,,,,,LA VILLE MARIE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.800785,48.576504,0.92,street,Lieu Dit la Ville Marie 35120 Hirel,35132_B431,G,LIEU DIT LA VILLE MARIE,
323431577,00010,32343157700010,O,1981-12-01,,,,2011-04-23T05:13:50,false,5,,,,,LE BOUT DE LA VILLE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,-1.831651,48.611121,0.85,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
323431577,00028,32343157700028,O,2007-05-09,NN,,,2017-05-04T03:21:00,true,2,,73,,,GRANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,47.73Z,NAFRev2,O,-1.844221,48.615373,0.96,housenumber,73 Grande Rue 35120 Hirel,35132_0018_00073,G,73 GRANDE RUE,
326016508,00011,32601650800011,O,,NN,,,,true,1,,,,,L AUPINIERE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.804632,48.588895,0.93,street,Lieu Dit l’Aupiniere 35120 Hirel,35132_c4ct5s,G,LIEU DIT L AUPINIERE,
326131190,00018,32613119000018,O,,NN,,,,true,1,,,,,LE FEUDEUIL,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.797727,48.573009,0.93,street,Lieu Dit le Feudeuil 35120 Hirel,35132_oy83rw,G,LIEU DIT LE FEUDEUIL,
326568938,00012,32656893800012,O,1970-01-01,NN,,,2014-09-15T09:46:37,true,4,VILDE LA MARINE,11,,PL,DE L EGLISE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,03.21Z,NAFRev2,N,-1.839623,48.612823,0.85,housenumber,11 Place de l’Eglise 35120 Hirel,35132_0004_00011,G,11 PLACE DE L EGLISE,
328307723,00010,32830772300010,O,1983-10-03,NN,,,2008-01-04T19:37:16,true,3,,,,,LE SOUS LE MOULIN,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3470898,47.3427495,0.89,poi.track,Chemin de Sous le Moulin Piau Brissac-Loire-Aubance,https://osm.org/way/126016958,G,,
328529243,00045,32852924300045,O,2000-04-10,NN,,,2011-04-28T00:24:10,false,3,,29,,PL,DE L'EGLISE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,-1.84146,48.613523,0.85,housenumber,29 Place de l’Eglise 35120 Hirel,35132_0004_00029,G,29 PLACE DE L EGLISE,
328980974,00013,32898097400013,O,1984-01-01,NN,,,2008-01-04T19:44:37,true,3,LE BOURG,15,,RUE,DES TOURAILLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.802816,48.605522,0.96,housenumber,15 Rue des Tourailles 35120 Hirel,35132_0030_00015,G,15 RUE DES TOURAILLES,
329032445,00010,32903244500010,O,1984-01-01,NN,,,2012-03-27T09:15:29,true,3,,43,,,GRANDE RUE VILDE LA MARINE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2003-11-22,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
329293781,00012,32929378100012,O,1984-01-01,NN,,,,true,3,,,,,LA MASSE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,-1.837835,48.612607,0.93,street,Rue de la Masse 35120 Hirel,35132_0024,G,RUE DE LA MASSE,
329969208,00019,32996920800019,O,1982-07-05,NN,,,2006-11-25T10:12:19,true,4,,,,,BOURG,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,-1.831651,48.611121,0.44,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
330355678,00047,33035567800047,O,2014-01-01,,,,2022-02-17T08:40:27,true,1,LES CLAIRES,,,,GRANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,03.21Z,NAFRev2,N,-1.842499,48.614499,0.96,street,Grande Rue 35120 Hirel,35132_0018,G,GRANDE RUE,
330400417,00011,33040041700011,O,1984-07-25,NN,,,2009-06-27T04:51:29,true,4,,,,,LA VILLE ES FLEURS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,O,-1.800954,48.591863,0.95,street,La Ville Es Fleurs 35120 Hirel,35132_vlumk3,G,LA VILLE ES FLEURS,
332178037,00021,33217803700021,O,2001-10-02,NN,,,2014-09-02T08:47:23,true,7,,7,,RUE,DES MARAIS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,46.69B,NAFRev2,N,-1.807169,48.605018,0.74,housenumber,7 Rue du Marais 35120 Hirel,35132_0027_00007,G,7 RUE DU MARAIS,
333132421,00038,33313242100038,O,2013-06-01,NN,,,2017-09-07T11:30:54,false,2,,,,,GANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,03.21Z,NAFRev2,O,-1.842499,48.614499,0.77,street,Grande Rue 35120 Hirel,35132_0018,G,GRANDE RUE,
334072303,00012,33407230300012,O,,NN,,,,true,1,,,,LD,LE BOUT DE LA VILLE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.831651,48.611121,0.85,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
334125168,00016,33412516800016,O,,NN,,,,true,1,,,,LD,LE SOUS LE MOULIN,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,65.02,NAP,N,-0.3470898,47.3427495,0.89,poi.track,Chemin de Sous le Moulin Piau Brissac-Loire-Aubance,https://osm.org/way/126016958,G,,
334492261,00014,33449226100014,O,,NN,,,,true,1,,,,,CLOS DU DOMAINE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,03.20,NAP,N,-1.804947,48.603464,0.66,street,Rue du Domaine 35120 Hirel,35132_0003,G,RUE DU DOMAINE,
334492279,00016,33449227900016,O,,NN,,,,true,1,,,,,CLOS DU DOMAINE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,03.20,NAP,N,-1.804947,48.603464,0.66,street,Rue du Domaine 35120 Hirel,35132_0003,G,RUE DU DOMAINE,
338285638,00015,33828563800015,O,,,,,,true,1,,,,,BOURG,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,-1.831651,48.611121,0.44,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
339061053,00015,33906105300015,O,1986-10-06,NN,,,2009-11-10T20:20:09,true,4,,19,,,LOTISSEMENT LES GREVES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,43.91B,NAFRev2,N,-1.800923,48.603196,0.44,housenumber,19 Rue des Greves 35120 Hirel,35132_0020_00019,G,19 RUE DES GREVES,
339431579,00012,33943157900012,O,1986-11-05,NN,,,2008-11-07T00:59:07,true,4,VILDE LA MARINE,,,,LE BOUT DE LA VILLE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,-1.831651,48.611121,0.85,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
339541658,00029,33954165800029,O,1991-05-01,NN,,,2006-10-27T02:57:10,true,3,VILDE LA MARINE,73,,,GRANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.3S,NAFRev1,N,-1.844221,48.615373,0.96,housenumber,73 Grande Rue 35120 Hirel,35132_0018_00073,G,73 GRANDE RUE,
339876526,00015,33987652600015,O,1987-01-01,01,2019,,2021-10-27T08:33:09,true,5,,,,,FEDEUIL,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.797615,48.572672,0.94,street,Le Fedeuil 35120 Hirel,35132_qy6ffz,G,LE FEDEUIL,
340051432,00045,34005143200045,O,2005-07-01,NN,,,2012-05-05T02:39:53,false,3,,7,,,LE PONT NATUREL,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,03.21Z,NAFRev2,O,-1.785273,48.580332,0.93,housenumber,7 Lieu Dit le Pont Naturel 35120 Hirel,35132_b344_00007,G,7 LIEU DIT LE PONT NATUREL,
340520832,00015,34052083200015,O,1987-01-01,NN,,,,true,1,,,,,LA PLANITRE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-1.786376,48.585825,0.7,street,Lieu Dit le Planitre 35120 Hirel,35132_oswaki,G,LIEU DIT LE PLANITRE,
341142537,00016,34114253700016,O,1987-04-06,NN,,,2022-02-23T11:03:17,true,4,MAIRIE,,,,BOURG,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,77.31Z,NAFRev2,N,-1.831651,48.611121,0.44,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
341425981,00048,34142598100048,O,2008-02-29,NN,,,2016-05-04T09:29:16,false,2,VILDE LA MARINE,75,,,GRANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2011-12-20,F,LE BISTROT DE VILDE,,,,56.10A,NAFRev2,N,-1.845134,48.615947,0.96,housenumber,75 Grande Rue 35120 Hirel,35132_0018_00075,G,75 GRANDE RUE,
342749306,00037,34274930600037,O,1996-06-16,NN,,,,true,1,,10,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,-1.800959,48.606391,0.95,housenumber,10 Rue des Ecoles 35120 Hirel,35132_0011_00010,G,10 RUE DES ECOLES,
343432415,00010,34343241500010,O,1988-01-01,NN,,,2007-01-18T09:24:47,true,4,,,,LD,LA VILLE ES FLEURS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.800954,48.591863,0.95,street,La Ville Es Fleurs 35120 Hirel,35132_vlumk3,G,LA VILLE ES FLEURS,
344454657,00018,34445465700018,O,1988-01-01,NN,,,2022-02-04T03:57:40,true,5,,10,,RUE,LE DOMAINE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.25Z,NAFRev2,N,-1.804071,48.603348,0.8,housenumber,10 Rue du Domaine 35120 Hirel,35132_0003_00010,G,10 RUE DU DOMAINE,
344613021,00015,34461302100015,O,1988-01-02,NN,,,,true,3,,,,,LA VILLE ES FLEURS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-1.800954,48.591863,0.95,street,La Ville Es Fleurs 35120 Hirel,35132_vlumk3,G,LA VILLE ES FLEURS,
344745120,00016,34474512000016,O,1988-03-01,NN,,,2008-11-08T00:20:01,true,4,SOUS LE MOULIN,24,,RUE,DU BORD DE MER,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.2Z,NAFRev1,O,-1.791926,48.60597,0.96,housenumber,24 Rue du Bord de Mer 35120 Hirel,35132_0002_00024,G,24 RUE DU BORD DE MER,
347817074,00045,34781707400045,O,2015-05-01,,,,2016-09-22T04:04:37,true,2,,10,,RUE,DES GREVES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,-1.801232,48.60261,0.95,housenumber,10 Rue des Greves 35120 Hirel,35132_0020_00010,G,10 RUE DES GREVES,
349012823,00028,34901282300028,O,1991-01-15,NN,,,,true,4,,,,,LA MOTTE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,71.3C,NAF1993,N,-1.803889,48.604252,0.93,street,Rue de la Motte 35120 Hirel,35132_0025,G,RUE DE LA MOTTE,
349965574,00016,34996557400016,O,1988-05-17,,,,,true,1,,33,,RUE,DU BORD DE MER,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,05.0A,NAF1993,N,-1.805892,48.607312,0.96,housenumber,33 Rue du Bord de Mer 35120 Hirel,35132_0002_00033,G,33 RUE DU BORD DE MER,
350899654,00031,35089965400031,O,2013-01-01,,,,2013-06-26T19:39:13,true,1,VILDE LA MARINE,24,,RUE,DU LITTORAL,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,-1.833043,48.61216,0.95,housenumber,24 Rue du Littoral 35120 Hirel,35132_0022_00024,G,24 RUE DU LITTORAL,
353768658,00018,35376865800018,O,,NN,,,,true,1,,,,,LES HONGRAIS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,-1.844668,48.612951,0.66,street,Route des Longrais 35120 Hirel,35132_0023,G,ROUTE DES LONGRAIS,
356000539,05580,35600053905580,O,1991-01-01,NN,,,,false,4,,31,,RUE,DES ECOLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1999-03-19,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,-1.80117,48.606831,0.95,housenumber,31 Rue des Ecoles 35120 Hirel,35132_0011_00031,G,31 RUE DES ECOLES,
356000539,08162,35600053908162,O,1999-03-19,,,,2009-10-17T13:40:09,false,4,,11,,RUE,DES TOURAILLES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.802297,48.605531,0.96,housenumber,11 Rue des Tourailles 35120 Hirel,35132_0030_00011,G,11 RUE DES TOURAILLES,
377961362,00011,37796136200011,O,1990-03-02,,,,2020-02-13T13:24:26,true,5,VILDE LA MARINE,,,,LES CLAIRES,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,82.99Z,NAFRev2,N,-1.819214,48.601443,0.51,street,Lieu Dit les Grands Chemins 35120 Hirel,35132_B240,G,LIEU DIT LES GRANDS CHEMINS,
380269027,00013,38026902700013,O,1986-12-01,NN,,,2008-01-04T21:40:33,false,4,VILDE LA MARINE,73,,,GRANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2003-09-30,F,GERANTE EURL BOBINET COQUILLAGES,,,,74.1J,NAFRev1,N,-1.844221,48.615373,0.96,housenumber,73 Grande Rue 35120 Hirel,35132_0018_00073,G,73 GRANDE RUE,
380269027,00021,38026902700021,O,1998-01-01,NN,,,2016-01-12T00:13:45,true,3,VILDE LA MARINE,71,,,GRAND RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.819214,48.601443,0.47,street,Lieu Dit les Grands Chemins 35120 Hirel,35132_B240,G,LIEU DIT LES GRANDS CHEMINS,
380466466,00014,38046646600014,O,1991-01-15,NN,,,,true,4,LES CLAIRES,,,,VILDE LA MARINE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,05.0C,NAF1993,N,-1.8413226,48.6140068,0.89,poi.bus_stop,Vildé La Marine (Arrêt de bus) Hirel,https://osm.org/node/1640455714,G,,
380916098,00045,38091609800045,O,2017-01-01,11,2019,,2022-03-17T04:02:13,true,1,,,,,GRANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,64.20Z,NAFRev2,N,-1.842499,48.614499,0.96,street,Grande Rue 35120 Hirel,35132_0018,G,GRANDE RUE,
380948455,00015,38094845500015,O,1991-01-01,NN,,,2008-01-05T19:51:28,true,3,,41,,RUE,DU BORD DE MER,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.806761,48.607406,0.96,housenumber,41 Rue du Bord de Mer 35120 Hirel,35132_0002_00041,G,41 RUE DU BORD DE MER,
381364421,00010,38136442100010,O,1991-02-01,NN,,,2011-04-23T07:25:03,true,3,,,,,LE VILLAGE ES GAONIERS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.797461,48.582565,0.61,street,La Ville Es Gasniers 35120 Hirel,35132_B427,G,LA VILLE ES GASNIERS,
382116069,00016,38211606900016,O,1991-05-01,NN,,,2021-03-31T03:42:37,true,3,,4,,,LA VILLE MARIE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.800809,48.576601,0.93,housenumber,4 Lieu Dit la Ville Marie 35120 Hirel,35132_b431_00004,G,4 LIEU DIT LA VILLE MARIE,
382186328,00011,38218632800011,O,1991-05-01,NN,,,2008-01-04T22:06:35,true,3,,,,,LA VILLE MARIE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.800785,48.576504,0.92,street,Lieu Dit la Ville Marie 35120 Hirel,35132_B431,G,LIEU DIT LA VILLE MARIE,
382451847,00034,38245184700034,O,1996-08-10,NN,,,2021-07-12T08:36:12,true,5,,6,,,GRANDE RUE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,-1.841025,48.613966,0.96,housenumber,6 Grande Rue 35120 Hirel,35132_0018_00006,G,6 GRANDE RUE,
382628295,00018,38262829500018,O,1991-07-08,,,,,true,4,,,,,BOURG,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.4B,NAF1993,N,-1.831651,48.611121,0.44,street,Rue du Bout de la Ville 35120 Hirel,35132_0010,G,RUE DU BOUT DE LA VILLE,
382860674,00029,38286067400029,O,2012-09-01,03,2019,,2021-10-27T08:11:12,true,1,46 GRANDE RUE,,,,VILDE LA MARINE,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,03.21Z,NAFRev2,O,-1.8413226,48.6140068,0.89,poi.bus_stop,Vildé La Marine (Arrêt de bus) Hirel,https://osm.org/node/1640455714,G,,
382956423,00018,38295642300018,O,1991-09-09,NN,,,2006-11-25T11:39:26,true,3,,7,,,LES GASNIERS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,52.2E,NAFRev1,N,-1.797024,48.582478,0.95,housenumber,7 Les Gasniers 35120 Hirel,35132_b8nsad_00007,G,7 LES GASNIERS,
383162484,00018,38316248400018,O,1991-10-02,NN,,,2008-11-08T00:42:46,true,3,,16,,RUE,LA VILLE ES FLEURS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-1.800954,48.591863,0.8,housenumber,16 La Ville Es Fleurs 35120 Hirel,35132_vlumk3_00016,G,16 LA VILLE ES FLEURS,
383573334,00018,38357333400018,O,1991-10-01,NN,,,,true,1,,33,,RUE,DES ALLEUX,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,05.0C,NAF1993,N,-1.801971,48.603037,0.96,housenumber,33 Rue des Alleux 35120 Hirel,35132_0001_00033,G,33 RUE DES ALLEUX,
385203419,00028,38520341900028,O,2016-09-25,,,,2021-02-23T11:13:18,true,1,,1,,,LES GASNIERS,35120,HIREL,,,35132,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,68.20A,NAFRev2,N,-1.797053,48.583382,0.95,housenumber,1 Les Gasniers 35120 Hirel,35132_b8nsad_00001,G,1 LES GASNIERS,