siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001696,00181,13000169600181,O,2006-05-30,NN,,,2019-11-14T14:00:41,false,3,HAMEAU DES BLONDS,64,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2011-09-14,F,CEI DE MONTEBOURG,,,,84.13Z,NAFRev2,O,-1.374167,49.482258,0.8,street,La Rue Saint Clair 50310 Saint-Floxel,50467_B201,G,LA RUE SAINT CLAIR,
215004672,00014,21500467200014,O,1983-03-01,03,2020,,2022-08-29T09:07:30,true,3,,,,,LA COUR DE VAUX,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.346938,49.476932,0.59,street,La Cour des Boulangers 50310 Saint-Floxel,50467_B077,G,LA COUR DES BOULANGERS,
265005447,00015,26500544700015,O,1996-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LA COUR DE VAUX,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.346938,49.476932,0.59,street,La Cour des Boulangers 50310 Saint-Floxel,50467_B077,G,LA COUR DES BOULANGERS,
300053550,00012,30005355000012,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
310570627,00029,31057062700029,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,CLAIRES,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,-1.376436,49.484764,0.68,housenumber,1 Rue St Clair 50310 Saint-Floxel,50467_0004_00001,G,1 RUE ST CLAIR,
311747893,00015,31174789300015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA GUINGUETTE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.353052,49.481267,0.41,street,La Communette 50310 Saint-Floxel,50467_y51qy0,G,LA COMMUNETTE,
312630890,00019,31263089000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,55.60,NAP,N,-1.374167,49.482258,0.94,street,La Rue Saint Clair 50310 Saint-Floxel,50467_B201,G,LA RUE SAINT CLAIR,
315499558,00023,31549955800023,O,,NN,,,2019-11-14T14:00:41,true,1,,10,B,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.374595,49.483435,0.95,interpolation,10 Rue St Clair 50310 Saint-Floxel,,G,8 RUE ST CLAIR,
317627982,00018,31762798200018,O,,NN,,,2019-11-14T14:00:41,true,1,,25,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,79.06,NAP,N,-1.375645,49.483489,0.92,housenumber,25 Rue St Clair 50310 Saint-Floxel,50467_0004_00025,G,25 RUE ST CLAIR,
317969921,00020,31796992100020,O,1983-10-26,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,50.5Z,NAF1993,N,-1.374198,49.482451,0.95,street,Rue St Clair 50310 Saint-Floxel,50467_0004,G,RUE ST CLAIR,
319304952,00041,31930495200041,O,1994-06-01,NN,,,2019-11-14T14:00:41,false,3,,,,RTE,CARENTAN,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.4C,NAFRev1,O,-1.2453525,49.3050515,0.75,poi.post_office,Carentan (Bureau de poste) Carentan les Marais,https://osm.org/way/154019964,G,,
319304952,00124,31930495200124,O,2022-05-23,,,,2022-06-04T12:46:22,true,1,,6,,,LA CROIX NICOLLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,55.20Z,NAFRev2,N,-1.349054,49.484973,0.92,housenumber,6 La Croix Nicolle Chasse Herbue 50310 Saint-Floxel,50467_o8j3g5_00006,G,6 LA CROIX NICOLLE CHASSE HERBUE,
320530629,00015,32053062900015,O,1980-10-10,01,2020,,2022-08-29T09:16:45,true,5,,,,,LA GRILLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.331889,49.476602,0.94,street,La Grille 50310 Saint-Floxel,50467_ellt1v,G,LA GRILLE,
322808106,00015,32280810600015,O,1979-01-01,,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE VAUDREVILLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,20.1A,NAF1993,N,-1.346135,49.481633,0.56,street,Route de Vaudiville 50310 Saint-Floxel,50467_0006,G,ROUTE DE VAUDIVILLE,
323971697,00012,32397169700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU ES BLONDS,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.73,NAP,N,,,0,,,,,,
324362490,00017,32436249000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VERT BOSQUET,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,-1.366573,49.500417,0.94,street,Le Vert Bosquet 50310 Saint-Floxel,50467_B519,G,LE VERT BOSQUET,
325428837,00034,32542883700034,O,2003-09-01,NN,,,2023-02-03T16:18:06,true,11,,1,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2021-05-04,F,LES CLEMATITES EN COTENTIN,,,,55.20Z,NAFRev2,N,-1.376436,49.484764,0.92,housenumber,1 Rue St Clair 50310 Saint-Floxel,50467_0004_00001,G,1 RUE ST CLAIR,
326520160,00010,32652016000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,ES BLONDS,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
332097054,00016,33209705400016,O,1983-10-26,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,50.5Z,NAF1993,N,-1.374198,49.482451,0.95,street,Rue St Clair 50310 Saint-Floxel,50467_0004,G,RUE ST CLAIR,
332106574,00012,33210657400012,O,1985-03-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,O,-1.374198,49.482451,0.95,street,Rue St Clair 50310 Saint-Floxel,50467_0004,G,RUE ST CLAIR,
332885219,00029,33288521900029,O,1996-01-02,NN,,,2019-11-14T14:00:41,true,4,,,,RTE,DE CARENTAN,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,-1.371996,49.49672,0.33,street,Route de Saint Martin 50310 Saint-Floxel,50467_0005,G,ROUTE DE SAINT MARTIN,
333395952,00026,33339595200026,O,1993-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA GARENNE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6D,NAF1993,N,-1.362037,49.479185,0.6,street,Les Garennes 50310 Saint-Floxel,50467_li5lon,G,LES GARENNES,
334365640,00021,33436564000021,O,1986-04-10,,,,2019-11-14T14:00:41,false,5,,,,,LE VERT BOSQUET,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVES COTENTIN,,,,47.25Z,NAFRev2,N,-1.366573,49.500417,0.95,street,Le Vert Bosquet 50310 Saint-Floxel,50467_B519,G,LE VERT BOSQUET,
337740401,00019,33774040100019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA GARENNE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,59.04,NAP,N,-1.362037,49.479185,0.6,street,Les Garennes 50310 Saint-Floxel,50467_li5lon,G,LES GARENNES,
338073794,00012,33807379400012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LD LA GARENNE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2A,NAF1993,N,-1.362037,49.479185,0.6,street,Les Garennes 50310 Saint-Floxel,50467_li5lon,G,LES GARENNES,
344233499,00021,34423349900021,O,2006-01-04,,,3320AZ,2021-02-23T10:59:17,true,5,,1,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2017-11-02,A,ART.S,,,VARETTE,43.32B,NAFRev2,N,-1.376436,49.484764,0.92,housenumber,1 Rue St Clair 50310 Saint-Floxel,50467_0004_00001,G,1 RUE ST CLAIR,
351512405,00017,35151240500017,O,,NN,,,2019-11-14T14:00:41,true,1,,25,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,-1.375645,49.483489,0.92,housenumber,25 Rue St Clair 50310 Saint-Floxel,50467_0004_00025,G,25 RUE ST CLAIR,
353330517,00031,35333051700031,O,2021-07-01,,,,2021-09-06T10:01:14,true,1,,4,,,LE VERT BOSQUET,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,02.10Z,NAFRev2,N,-1.364428,49.499278,0.95,housenumber,4 Le Vert Bosquet 50310 Saint-Floxel,50467_b519_00004,G,4 LE VERT BOSQUET,
377781224,00037,37778122400037,O,1988-09-30,NN,,,2019-11-14T14:00:41,false,3,,,,ALL,DU STADE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2005-07-03,F,,,,,70.1A,NAFRev1,N,-1.331394,43.757144,0.76,poi,Allée du Stade (Pont) Soustons,https://osm.org/way/46678523,G,,
383349644,00013,38334964400013,O,1991-10-01,,,,2019-11-14T14:00:41,false,3,,10,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,85.1G,NAF1993,N,-1.37486,49.4834,0.95,housenumber,10 Rue St Clair 50310 Saint-Floxel,50467_0004_00010,G,10 RUE ST CLAIR,
383520293,00010,38352029300010,O,1991-11-12,NN,,,2019-11-14T14:00:41,false,3,,41,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,45.3A,NAF1993,N,-1.374821,49.48275,0.95,housenumber,41 Rue St Clair 50310 Saint-Floxel,50467_0004_00041,G,41 RUE ST CLAIR,
387667124,00045,38766712400045,O,2001-08-31,01,2020,,2022-08-29T09:12:33,false,3,,41,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONTROLE TECHNIQUE DE MONTEBOURG,,,,71.20A,NAFRev2,O,-1.374821,49.48275,0.95,housenumber,41 Rue St Clair 50310 Saint-Floxel,50467_0004_00041,G,41 RUE ST CLAIR,
391621430,00027,39162143000027,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA DELOUCHERIE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.376096,49.483451,0.41,street,La Foulerie 50310 Saint-Floxel,50467_cj9mqc,G,LA FOULERIE,
391696234,00015,39169623400015,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HAUTE FOLIE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.086284,47.7096605,0.89,poi.track,Chemin de la Haute-Folie La Flèche,https://osm.org/way/566103100,G,,
392162509,00013,39216250900013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398121855,00017,39812185500017,O,1994-08-16,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA FOULERIE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,N,1.8850768,49.2642945,0.9,poi,Rue de la Foulerie (Pont) Chaumont-en-Vexin,https://osm.org/way/259943124,G,,
398164293,00019,39816429300019,O,1994-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DU VERT BOSQUET,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2J,NAFRev1,N,-1.366573,49.500417,0.77,street,Le Vert Bosquet 50310 Saint-Floxel,50467_B519,G,LE VERT BOSQUET,
399664515,00018,39966451500018,O,1995-01-06,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU ES BLONDS,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401351671,00029,40135167100029,O,1999-07-01,NN,,,2019-11-14T14:00:41,true,5,,31,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,-1.375361,49.483366,0.95,housenumber,31 Rue St Clair 50310 Saint-Floxel,50467_0004_00031,G,31 RUE ST CLAIR,
402153084,00015,40215308400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GUINGUETTE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,-1.353052,49.481267,0.41,street,La Communette 50310 Saint-Floxel,50467_y51qy0,G,LA COMMUNETTE,
402393532,00013,40239353200013,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU DES BLONDS,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.2A,NAFRev1,N,-1.364989,49.498063,0.39,street,Hameau Couhiere 50310 Saint-Floxel,50467_B019,G,HAMEAU COUHIERE,
403004005,00019,40300400500019,O,1995-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUR AUX BOULANGERS,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,01.2A,NAF1993,N,-1.346938,49.476932,0.74,street,La Cour des Boulangers 50310 Saint-Floxel,50467_B077,G,LA COUR DES BOULANGERS,
404803819,00014,40480381900014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNILDOT,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404803827,00017,40480382700017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,MONLAVILLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404803835,00010,40480383500010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BUHOTS,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.1A,NAF1993,N,-1.368038,49.502724,0.35,street,Les Cabanes 50310 Saint-Floxel,50467_4bp7ua,G,LES CABANES,
404803843,00014,40480384300014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,VAUDIVILLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.346135,49.481633,0.93,street,Route de Vaudiville 50310 Saint-Floxel,50467_0006,G,ROUTE DE VAUDIVILLE,
404803850,00019,40480385000019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,5,,,LES CABANES,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.364014,49.507089,0.94,housenumber,5 Les Cabanes 50310 Saint-Floxel,50467_4bp7ua_00005,G,5 LES CABANES,
404803868,00011,40480386800011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HUBERDERIE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.350072,49.485975,0.94,street,La Huberderie 50310 Saint-Floxel,50467_06zqdm,G,LA HUBERDERIE,
408325512,00015,40832551200015,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE L'EGLISE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
411382476,00017,41138247600017,O,1997-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LA DELOUCHERIE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,01.2A,NAF1993,N,-1.376096,49.483451,0.41,street,La Foulerie 50310 Saint-Floxel,50467_cj9mqc,G,LA FOULERIE,
417882214,00022,41788221400022,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,3,,31,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.375361,49.483366,0.92,housenumber,31 Rue St Clair 50310 Saint-Floxel,50467_0004_00031,G,31 RUE ST CLAIR,
420492654,00017,42049265400017,O,1998-10-15,NN,,,2019-11-14T14:00:41,true,1,,41,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,74.3A,NAF1993,O,-1.374821,49.48275,0.95,housenumber,41 Rue St Clair 50310 Saint-Floxel,50467_0004_00041,G,41 RUE ST CLAIR,
421683319,00022,42168331900022,O,2008-07-15,,,,2019-11-14T14:00:41,true,1,,6,,,LA CROIX NICOLLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,-1.349054,49.484973,0.92,housenumber,6 La Croix Nicolle Chasse Herbue 50310 Saint-Floxel,50467_o8j3g5_00006,G,6 LA CROIX NICOLLE CHASSE HERBUE,
422160358,00012,42216035800012,O,1999-04-06,NN,,,2019-11-14T14:00:41,true,5,,6,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.37465,49.483964,0.92,housenumber,6 Rue St Clair 50310 Saint-Floxel,50467_0004_00006,G,6 RUE ST CLAIR,
422160655,00037,42216065500037,O,2013-06-01,01,2020,4322AZ,2023-01-13T03:37:07,true,5,LA CROIX NICOLLE,10,T,RTE,DE VAUDIVILLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,ETS SEB INSTALL,43.22A,NAFRev2,O,-1.349797,49.483375,0.79,housenumber,10ter Route de Vaudiville 50310 Saint-Floxel,50467_0006_00010_ter,G,10TER ROUTE DE VAUDIVILLE,
422937102,00024,42293710200024,O,2019-10-10,,,,2020-06-02T10:39:25,true,1,HAMEAU RENOUF,1,,,LA FERTE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,35.11Z,NAFRev2,N,-1.3554,49.495496,0.94,housenumber,1 La Ferte 50310 Saint-Floxel,50467_48d8k0_00001,G,1 LA FERTE,
423198290,00011,42319829000011,O,1999-05-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COUR AUX BOULANGERS,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.346938,49.476932,0.74,street,La Cour des Boulangers 50310 Saint-Floxel,50467_B077,G,LA COUR DES BOULANGERS,
424341139,00014,42434113900014,O,1999-10-04,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,45.20A,NAFRev2,O,-1.374198,49.482451,0.95,street,Rue St Clair 50310 Saint-Floxel,50467_0004,G,RUE ST CLAIR,
429457468,00016,42945746800016,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MONLAVILLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430967463,00018,43096746300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HUBERDERIE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,-1.350072,49.485975,0.94,street,La Huberderie 50310 Saint-Floxel,50467_06zqdm,G,LA HUBERDERIE,
438495640,00031,43849564000031,O,2005-09-30,,,,2019-11-14T14:00:41,true,2,,3,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,TROUVAILLES,,,,47.89Z,NAFRev2,N,-1.376498,49.484627,0.92,housenumber,3 Rue St Clair 50310 Saint-Floxel,50467_0004_00003,G,3 RUE ST CLAIR,
440926665,00017,44092666500017,O,2002-02-01,NN,,,2022-12-21T04:09:17,false,5,,,,,LA COUR DE VAUX,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2022-05-07,F,,,,,01.43Z,NAFRev2,O,-1.346938,49.476932,0.59,street,La Cour des Boulangers 50310 Saint-Floxel,50467_B077,G,LA COUR DES BOULANGERS,
448538553,00026,44853855300026,O,2003-04-11,NN,,,2019-11-14T14:00:41,false,4,,,,,LE CLOS DU LOUP,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,47.30Z,NAFRev2,O,7.086301,43.6827304,0.89,poi.restaurant,Le Clos du Loup (Restaurant) La Colle-sur-Loup,https://osm.org/node/3543154959,G,,
477775878,00010,47777587800010,O,2000-11-01,,,,2019-11-14T14:00:41,true,3,,,,,,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
479247215,00011,47924721500011,O,2004-10-21,NN,,,2019-11-14T14:00:41,true,4,,,,,LE VERT BOSQUET,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,70.10Z,NAFRev2,N,-1.366573,49.500417,0.95,street,Le Vert Bosquet 50310 Saint-Floxel,50467_B519,G,LE VERT BOSQUET,
479250888,00019,47925088800019,O,2004-10-01,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,-1.37465,49.483964,0.92,housenumber,6 Rue St Clair 50310 Saint-Floxel,50467_0004_00006,G,6 RUE ST CLAIR,
483091971,00026,48309197100026,O,2005-07-01,01,2020,4332AA,2022-08-29T09:16:38,true,3,,6,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,43.32A,NAFRev2,O,-1.37465,49.483964,0.92,housenumber,6 Rue St Clair 50310 Saint-Floxel,50467_0004_00006,G,6 RUE ST CLAIR,
489765768,00028,48976576800028,O,2014-01-01,,,,2021-02-23T13:55:08,true,1,,10,,,LE VERT BOSQUET,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,-1.366573,49.500417,0.95,housenumber,10 Le Vert Bosquet 50310 Saint-Floxel,50467_b519_00010,G,10 LE VERT BOSQUET,
491950309,00022,49195030900022,O,2007-10-01,NN,,,2019-11-14T14:00:41,true,2,,3,,HAM,COUHIERE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,43.32A,NAFRev2,O,-1.365007,49.497887,0.84,housenumber,3 Hameau Couhiere 50310 Saint-Floxel,50467_b019_00003,G,3 HAMEAU COUHIERE,
494828312,00012,49482831200012,O,2007-03-15,02,2020,,2022-08-29T09:28:21,true,2,,,,,LE CLOS DU LOUP,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,7.086301,43.6827304,0.89,poi.restaurant,Le Clos du Loup (Restaurant) La Colle-sur-Loup,https://osm.org/node/3543154959,G,,
498044585,00020,49804458500020,O,2010-12-01,NN,,4332AA,2019-11-14T14:00:41,true,2,,10,T,RTE,DE VAUDIVILLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32A,NAFRev2,O,-1.349797,49.483375,0.79,housenumber,10ter Route de Vaudiville 50310 Saint-Floxel,50467_0006_00010_ter,G,10TER ROUTE DE VAUDIVILLE,
498431485,00016,49843148500016,O,2007-06-15,,,,2019-11-14T14:00:41,false,2,,,,,LE PRESBYTERE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.6D,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
498431485,00024,49843148500024,O,2008-06-15,,,,2019-11-14T14:00:41,false,8,,5,,PL,DE L EGLISE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2014-09-24,F,ROTISSERIE LECONTE,,,,47.81Z,NAFRev2,O,-1.350963,49.491918,0.73,housenumber,5 Vge de l’Eglise 50310 Saint-Floxel,50467_b599_00005,G,5 VGE DE L EGLISE,
499303899,00011,49930389900011,O,2007-09-01,01,2020,,2022-08-29T09:31:19,true,2,,69,,RUE,ST CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.374198,49.482451,0.8,street,Rue St Clair 50310 Saint-Floxel,50467_0004,G,RUE ST CLAIR,
500103775,00028,50010377500028,O,2015-12-11,,,,2019-11-14T14:00:41,true,2,,2,B,RTE,DE VAUDIVILLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,EXCLUSIVE AUTOMOBILE,45.11Z,NAFRev2,N,-1.350613,49.485578,0.78,housenumber,2bis Route de Vaudiville 50310 Saint-Floxel,50467_0006_00002_bis,G,2BIS ROUTE DE VAUDIVILLE,
502728017,00034,50272801700034,O,2018-05-09,,,,2020-11-04T04:08:04,true,2,,14,,,LE VERT BOSQUET,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,66.22Z,NAFRev2,N,-1.367182,49.500708,0.95,housenumber,14 Le Vert Bosquet 50310 Saint-Floxel,50467_b519_00014,G,14 LE VERT BOSQUET,
503967903,00017,50396790300017,O,2008-02-05,,,,2022-12-30T03:46:02,true,2,,,,,LA COUR DE VAUX,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.32A,NAFRev2,N,-1.346938,49.476932,0.59,street,La Cour des Boulangers 50310 Saint-Floxel,50467_B077,G,LA COUR DES BOULANGERS,
504653395,00021,50465339500021,O,2009-09-01,,,,2019-11-14T14:00:41,true,2,,26,,RUE,DE LA FOULERIE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,56.10C,NAFRev2,N,-1.376096,49.483451,0.58,street,La Foulerie 50310 Saint-Floxel,50467_cj9mqc,G,LA FOULERIE,
507962074,00013,50796207400013,O,2008-09-01,,,,2020-08-05T04:01:14,true,1,,1,,,LA CROIX NICOLLE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-1.349769,49.484848,0.92,housenumber,1 La Croix Nicolle Chasse Herbue 50310 Saint-Floxel,50467_o8j3g5_00001,G,1 LA CROIX NICOLLE CHASSE HERBUE,
508077013,00029,50807701300029,O,2020-03-03,,,,2021-10-07T11:34:09,false,2,,43,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.79Z,NAFRev2,N,-1.375016,49.482284,0.92,housenumber,43 Rue St Clair 50310 Saint-Floxel,50467_0004_00043,G,43 RUE ST CLAIR,
510382203,00022,51038220300022,O,2009-01-01,,,,2020-07-31T19:33:19,false,3,,21,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2020-07-22,F,BROCANTALORI,,,,47.89Z,NAFRev2,N,-1.375912,49.483624,0.92,housenumber,21 Rue St Clair 50310 Saint-Floxel,50467_0004_00021,G,21 RUE ST CLAIR,
511274763,00016,51127476300016,O,2009-03-19,01,2020,4520AB,2022-08-29T09:14:50,true,2,,18,,RUE,SAINT CLAIRE,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,45.20A,NAFRev2,O,-1.373495,49.481728,0.83,housenumber,18 Rue St Clair 50310 Saint-Floxel,50467_0004_00018,G,18 RUE ST CLAIR,
513388843,00015,51338884300015,O,2009-07-01,,,,2019-11-14T14:00:41,true,4,,43,,RUE,SAINT CLAIR,50310,SAINT-FLOXEL,,,50467,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,ATOUTBOIS 50,31.09B,NAFRev2,N,-1.375016,49.482284,0.92,housenumber,43 Rue St Clair 50310 Saint-Floxel,50467_0004_00043,G,43 RUE ST CLAIR,