id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480434,2021-01-04,000001,Vente,33500,,,LA TAILLE A POULET,B492,86210,86009,Archigny,86,,,86009000CE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,0.671243,46.629194
2021-1480434,2021-01-04,000001,Vente,33500,,,LES TAILLIS DE LA GALAIZIE,B499,86210,86009,Archigny,86,,,86009000CE0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,789,0.672039,46.630468
2021-1480434,2021-01-04,000001,Vente,33500,,,LA GALAIZIERE,B221,86210,86009,Archigny,86,,,86009000CE0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,0.670281,46.627776
2021-1480883,2021-01-18,000001,Vente,161500,5032,,CHE DU CHARREAU,0016,86210,86009,Archigny,86,,,86009000AZ0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.651486,46.673652
2021-1480883,2021-01-18,000001,Vente,161500,2,B,RUE CHARLES CLERTE,0015,86210,86009,Archigny,86,,,86009000AZ0372,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,172,0.652273,46.673646
2021-1480886,2021-01-18,000001,Vente,163000,6,,RUE DES ERABLES,0021,86210,86009,Archigny,86,,,86009000BC0554,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,0.657662,46.675814
2021-1480886,2021-01-18,000001,Vente,163000,6,,RUE DES ERABLES,0021,86210,86009,Archigny,86,,,86009000BC0554,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,249,0.657662,46.675814
2021-1480950,2021-01-22,000001,Vente,85000,1,,LA BUGEANDRIE,B073,86210,86009,Archigny,86,,,86009000CH0227,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2820,0.661914,46.632535
2021-1480950,2021-01-22,000001,Vente,85000,1,,LA BUGEANDRIE,B073,86210,86009,Archigny,86,,,86009000CH0227,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1740,0.661914,46.632535
2021-1480950,2021-01-22,000001,Vente,85000,,,LA BUGEANDRIE,B073,86210,86009,Archigny,86,,,86009000CH0228,,,,,,,,,,,,,0,,,,,T,terres,,,7140,0.663137,46.632024
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0229,,,,,,,,,,,,,0,,,,,T,terres,,,4854,0.666294,46.668615
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0231,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.66562,46.66872
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0235,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.664048,46.669283
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0241,,,,,,,,,,,,,0,,,,,T,terres,,,7307,0.663529,46.669829
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0242,,,,,,,,,,,,,0,,,,,T,terres,,,1656,0.663082,46.669577
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0244,,,,,,,,,,,,,0,,,,,T,terres,,,4415,0.662622,46.669471
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0245,,,,,,,,,,,,,0,,,,,T,terres,,,1378,0.6623,46.66853
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0246,,,,,,,,,,,,,0,,,,,T,terres,,,2917,0.662626,46.668623
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0258,,,,,,,,,,,,,0,,,,,T,terres,,,1164,0.661331,46.668929
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0259,,,,,,,,,,,,,0,,,,,T,terres,,,1321,0.661478,46.668854
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0261,,,,,,,,,,,,,0,,,,,T,terres,,,1206,0.66159,46.668587
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0262,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.661707,46.668514
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0265,,,,,,,,,,,,,0,,,,,T,terres,,,1763,0.662122,46.668986
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0266,,,,,,,,,,,,,0,,,,,T,terres,,,1309,0.662514,46.669732
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0267,,,,,,,,,,,,,0,,,,,T,terres,,,1321,0.662381,46.669744
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0268,,,,,,,,,,,,,0,,,,,T,terres,,,1087,0.662234,46.669661
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0269,,,,,,,,,,,,,0,,,,,T,terres,,,3159,0.662013,46.669615
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0270,,,,,,,,,,,,,0,,,,,T,terres,,,4051,0.661892,46.669916
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BOUCHONNIERES,B044,86210,86009,Archigny,86,,,86009000BD0279,,,,,,,,,,,,,0,,,,,T,terres,,,22217,0.665049,46.669526
2021-1481465,2021-02-08,000001,Vente,285000,,,LA JARRIE,B286,86210,86009,Archigny,86,,,86009000BD0366,,,,,,,,,,,,,0,,,,,T,terres,,,21130,0.666208,46.671489
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BORNAIS DE LA BRACHETR,B036,86210,86009,Archigny,86,,,86009000BN0074,,,,,,,,,,,,,0,,,,,T,terres,,,4459,0.715619,46.653039
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BORNAIS DE LA BRACHETR,B036,86210,86009,Archigny,86,,,86009000BN0075,,,,,,,,,,,,,0,,,,,T,terres,,,3779,0.715591,46.651347
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BORNAIS DE LA BRACHETR,B036,86210,86009,Archigny,86,,,86009000BN0076,,,,,,,,,,,,,0,,,,,T,terres,,,4082,0.715593,46.649795
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BORNAIS DE LA BRACHETR,B036,86210,86009,Archigny,86,,,86009000BN0077,,,,,,,,,,,,,0,,,,,T,terres,,,122630,0.713392,46.651989
2021-1481465,2021-02-08,000001,Vente,285000,,,LES BORNAIS DE LA BRACHETR,B036,86210,86009,Archigny,86,,,86009000BN0078,,,,,,,,,,,,,0,,,,,T,terres,,,20428,0.712135,46.64957
2021-1481899,2021-03-02,000001,Vente,7000,,,LE BOURG,B050,86210,86009,Archigny,86,,,86009000AZ0079,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.652037,46.67518
2021-1481899,2021-03-02,000001,Vente,7000,,,LE BOURG,B050,86210,86009,Archigny,86,,,86009000AZ0080,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.652381,46.675102
2021-1481899,2021-03-02,000001,Vente,7000,,,LE BOURG,B050,86210,86009,Archigny,86,,,86009000AZ0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,0.652485,46.675236
2021-1482741,2021-03-25,000001,Vente,500,,,LES COMMUNAUX DE LA TUILER,B142,86210,86009,Archigny,86,,,86009000CH0073,,,,,,,,,,,,,0,,,,,P,prés,,,281,0.665754,46.63738
2021-1482741,2021-03-25,000001,Vente,500,,,LES COMMUNAUX DE LA TUILER,B142,86210,86009,Archigny,86,,,86009000CH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,0.666754,46.638186
2021-1482755,2021-03-25,000001,Vente,1000,,,LES COMMUNAUX DE LA TUILER,B142,86210,86009,Archigny,86,,,86009000CH0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,0.665295,46.636895
2021-1482755,2021-03-25,000001,Vente,1000,,,LES COMMUNAUX DE LA TUILER,B142,86210,86009,Archigny,86,,,86009000CH0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,0.665349,46.636869
2021-1482755,2021-03-25,000001,Vente,1000,,,LES COMMUNAUX DE LA TUILER,B142,86210,86009,Archigny,86,,,86009000CH0072,,,,,,,,,,,,,0,,,,,P,prés,,,275,0.665808,46.637351
2021-1482755,2021-03-25,000001,Vente,1000,,,LES COMMUNAUX DE LA TUILER,B142,86210,86009,Archigny,86,,,86009000CH0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,0.666722,46.638106
2021-1483623,2021-04-09,000001,Vente,250,,,LE BOURG,B050,86210,86009,Archigny,86,,,86009000AZ0492,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.649425,46.672879
2021-1483623,2021-04-09,000001,Vente,250,,,LE BOURG,B050,86210,86009,Archigny,86,,,86009000AZ0494,,,,,,,,,,,,,0,,,,,J,jardins,,,6,0.64942,46.672983
2021-1484453,2021-05-10,000001,Vente,160000,,,LA CROIX,B151,86210,86009,Archigny,86,,,86009000AP0076,,,,,,,,,,,,,0,,,,,T,terres,,,1374,0.725683,46.706205
2021-1484453,2021-05-10,000001,Vente,160000,,,LE POIRIER LARGE,B418,86210,86009,Archigny,86,,,86009000AP0391,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.721428,46.704895
2021-1484453,2021-05-10,000001,Vente,160000,,,LES RECLOUS,B468,86210,86009,Archigny,86,,,86009000AP0397,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.721761,46.705189
2021-1484453,2021-05-10,000001,Vente,160000,,,LES RECLOUS,B468,86210,86009,Archigny,86,,,86009000AP0400,,,,,,,,,,,,,0,,,,,T,terres,,,45,0.721969,46.705391
2021-1484453,2021-05-10,000001,Vente,160000,,,LES RECLOUS,B468,86210,86009,Archigny,86,,,86009000AP0434,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.72268,46.70604
2021-1484453,2021-05-10,000001,Vente,160000,,,LA VACHONNERIE,B526,86210,86009,Archigny,86,,,86009000AP0450,,,,,,,,,,,,,0,,,,,T,terres,,,79655,0.722041,46.705051
2021-1484453,2021-05-10,000001,Vente,160000,,,LE GRAND MARCHAIS,B243,86210,86009,Archigny,86,,,86009000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.731706,46.715976
2021-1484453,2021-05-10,000001,Vente,160000,,,LE GRAND MARCHAIS,B243,86210,86009,Archigny,86,,,86009000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,10390,0.731674,46.717319
2021-1484453,2021-05-10,000001,Vente,160000,,,LE GRAND MARCHAIS,B243,86210,86009,Archigny,86,,,86009000ZA0397,,,,,,,,,,,,,0,,,,,T,terres,,,3263,0.731551,46.715362
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BAUGES,B016,86210,86009,Archigny,86,,,86009000ZA0399,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.73188,46.715007
2021-1484467,2021-05-11,000001,Vente,94000,28,,RUE ROGER FURGE,0045,86210,86009,Archigny,86,,,86009000AZ0198,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,225,0.652008,46.67282
2021-1484894,2021-05-11,000001,Vente,60000,,,LES TAILLES DE L OZON,B495,86210,86009,Archigny,86,,,86009000BW0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.658068,46.644889
2021-1484894,2021-05-11,000001,Vente,60000,,,LES TAILLES DE L OZON,B495,86210,86009,Archigny,86,,,86009000BW0082,,,,,,,,,,,,,0,,,,,P,prés,,,6940,0.658154,46.644739
2021-1484894,2021-05-11,000001,Vente,60000,,,LES FOUASSERIES,B214,86210,86009,Archigny,86,,,86009000CH0179,,,,,,,,,,,,,0,,,,,T,terres,,,1969,0.666238,46.632195
2021-1484894,2021-05-11,000001,Vente,60000,,,LA BIBOTIERE,B021,86210,86009,Archigny,86,,,86009000CH0217,,,,,,,,,,,,,0,,,,,P,prés,,,2290,0.66304,46.634014
2021-1484894,2021-05-11,000001,Vente,60000,6,,LA BIBOTIERE,B021,86210,86009,Archigny,86,,,86009000CH0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1554,0.663392,46.633973
2021-1484894,2021-05-11,000001,Vente,60000,6,,LA BIBOTIERE,B021,86210,86009,Archigny,86,,,86009000CH0286,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1554,0.663392,46.633973
2021-1484894,2021-05-11,000001,Vente,60000,,,LA BIBOTIERE,B021,86210,86009,Archigny,86,,,86009000CH0341,,,,,,,,,,,,,0,,,,,S,sols,,,517,0.663717,46.63385
2021-1485515,2021-06-17,000001,Vente,200000,5,,LA NIVOIRE,B345,86210,86009,Archigny,86,,,86009000AW0388,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,8400,0.658062,46.682244
2021-1485515,2021-06-17,000001,Vente,200000,5,,LA NIVOIRE,B345,86210,86009,Archigny,86,,,86009000AW0388,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8400,0.658062,46.682244
2021-1485515,2021-06-17,000001,Vente,200000,5,,LA NIVOIRE,B345,86210,86009,Archigny,86,,,86009000AW0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1352,0.658062,46.682244
2021-1485515,2021-06-17,000001,Vente,200000,5,,LA NIVOIRE,B345,86210,86009,Archigny,86,,,86009000AW0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1352,0.658062,46.682244
2021-1485515,2021-06-17,000001,Vente,200000,5,,LA NIVOIRE,B345,86210,86009,Archigny,86,,,86009000AW0388,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1352,0.658062,46.682244
2021-1485515,2021-06-17,000001,Vente,200000,5,,LA NIVOIRE,B345,86210,86009,Archigny,86,,,86009000AW0388,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1352,0.658062,46.682244
2021-1485515,2021-06-17,000001,Vente,200000,5,,LA NIVOIRE,B345,86210,86009,Archigny,86,,,86009000AW0388,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,8400,0.658062,46.682244
2021-1485515,2021-06-17,000001,Vente,200000,5,,LA NIVOIRE,B345,86210,86009,Archigny,86,,,86009000AW0388,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8400,0.658062,46.682244
2021-1485564,2021-06-08,000001,Vente,3000,,,LES GRANDS CHAMPS,B252,86210,86009,Archigny,86,,,86009000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,1075,0.73239,46.707405
2021-1485564,2021-06-08,000001,Vente,3000,,,LES GRANDS CHAMPS,B252,86210,86009,Archigny,86,,,86009000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.731996,46.707018
2021-1485564,2021-06-08,000001,Vente,3000,,,LES GRANDS CHAMPS,B252,86210,86009,Archigny,86,,,86009000ZA0214,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.731586,46.707503
2021-1485564,2021-06-08,000001,Vente,3000,,,LES GRANDS CHAMPS,B252,86210,86009,Archigny,86,,,86009000ZA0215,,,,,,,,,,,,,0,,,,,T,terres,,,1441,0.731555,46.707713
2021-1485564,2021-06-08,000001,Vente,3000,,,LES GRANDS CHAMPS,B252,86210,86009,Archigny,86,,,86009000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,1441,0.731966,46.707743
2021-1485564,2021-06-08,000001,Vente,3000,,,LES PIRAUDEAUX,B407,86210,86009,Archigny,86,,,86009000ZA0404,,,,,,,,,,,,,0,,,,,P,prés,,,28,0.731662,46.708068
2021-1485564,2021-06-08,000001,Vente,3000,,,LES PIRAUDEAUX,B407,86210,86009,Archigny,86,,,86009000ZA0406,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.731298,46.707823
2021-1486009,2021-06-22,000001,Vente,310000,,,LES BOUCHAUX,B043,86210,86009,Archigny,86,,,86009000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,686,0.729286,46.708569
2021-1486009,2021-06-22,000001,Vente,310000,,,LES BOUCHAUX,B043,86210,86009,Archigny,86,,,86009000ZA0034,,,,,,,,,,,,,0,,,,,J,jardins,,,444,0.729112,46.708388
2021-1486009,2021-06-22,000001,Vente,310000,1,,LES BOUCHAUX,B043,86210,86009,Archigny,86,,,86009000ZA0035,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,791,0.728952,46.708535
2021-1486009,2021-06-22,000001,Vente,310000,1,,LES BOUCHAUX,B043,86210,86009,Archigny,86,,,86009000ZA0035,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,791,0.728952,46.708535
2021-1486009,2021-06-22,000001,Vente,310000,1,,LES BOUCHAUX,B043,86210,86009,Archigny,86,,,86009000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,0.728952,46.708535
2021-1486009,2021-06-22,000001,Vente,310000,,,LES BOUCHAUX,B043,86210,86009,Archigny,86,,,86009000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.728664,46.708375
2021-1486133,2021-06-30,000001,Vente,15000,,,LE BOURG EST,B559,86210,86009,Archigny,86,,,86009000BC0569,,,,,,,,,,,,,0,,,,,T,terres,,,978,0.662373,46.675384
2021-1486133,2021-06-30,000001,Vente,15000,,,LE BOURG EST,B559,86210,86009,Archigny,86,,,86009000BC0577,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.662377,46.675435
2021-1486133,2021-06-30,000001,Vente,15000,,,LE BOURG EST,B559,86210,86009,Archigny,86,,,86009000BC0578,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.662634,46.675206
2021-1486157,2021-06-17,000001,Vente,67000,3,,RUE ROGER FURGE,0045,86210,86009,Archigny,86,,,86009000AZ0012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,218,0.64902,46.672912
2021-1486157,2021-06-17,000001,Vente,67000,3,,RUE ROGER FURGE,0045,86210,86009,Archigny,86,,,86009000AZ0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,0.64902,46.672912
2021-1486157,2021-06-17,000001,Vente,67000,,,LE BOURG,B050,86210,86009,Archigny,86,,,86009000AZ0282,,,,,,,,,,,,,0,,,,,J,jardins,,,37,0.648963,46.672863
2021-1486157,2021-06-17,000001,Vente,67000,,,LE BOURG,B050,86210,86009,Archigny,86,,,86009000AZ0473,,,,,,,,,,,,,0,,,,,J,jardins,,,91,0.648983,46.673068
2021-1486157,2021-06-17,000001,Vente,67000,,,LE BOURG,B050,86210,86009,Archigny,86,,,86009000AZ0475,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.649108,46.672972
2021-1486616,2021-06-29,000001,Vente,27000,,,PRE DE LA BARRIERE,B432,86210,86009,Archigny,86,,,86009000AK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26500,0.691549,46.702243
2021-1486616,2021-06-29,000001,Vente,27000,,,PRE DE LA BARRIERE,B432,86210,86009,Archigny,86,,,86009000AK0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8000,0.692496,46.703149
2021-1486616,2021-06-29,000001,Vente,27000,,,PRE DE LA BARRIERE,B432,86210,86009,Archigny,86,,,86009000AK0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8000,0.692496,46.703149
2021-1486616,2021-06-29,000001,Vente,27000,,,LES PLACES,B409,86210,86009,Archigny,86,,,86009000AK0258,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,71570,0.691324,46.700229
2021-1486616,2021-06-29,000001,Vente,27000,,,GRAND PRE DE LA TALBARDIER,B247,86210,86009,Archigny,86,,,86009000AK0352,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8666,0.694543,46.702221
2021-1487307,2021-07-29,000001,Vente,400,,,L ACADIE DES HUIT MAISONS,B002,86210,86009,Archigny,86,,,86009000BH0164,,,,,,,,,,,,,0,,,,,T,terres,,,2654,0.706669,46.673674
2021-1487823,2021-08-02,000001,Vente,35000,,,LES VERGNEES,B536,86210,86009,Archigny,86,,,86009000AB0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2970,0.62577,46.707197
2021-1487823,2021-08-02,000001,Vente,35000,,,RUE DE PARIS,0042,86210,86009,Archigny,86,,,86009000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,656,0.623206,46.698908
2021-1487823,2021-08-02,000001,Vente,35000,,,RUE DE PARIS,0042,86210,86009,Archigny,86,,,86009000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.623212,46.699081
2021-1487823,2021-08-02,000001,Vente,35000,,,RUE DE PARIS,0042,86210,86009,Archigny,86,,,86009000AC0050,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,398,0.62306,46.699141
2021-1487823,2021-08-02,000001,Vente,35000,5,,TRAINEBOT SUD,B515,86210,86009,Archigny,86,,,86009000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.622973,46.699137
2021-1489061,2021-09-15,000001,Vente,2800,,,LA GRENALIERE,B259,86210,86009,Archigny,86,,,86009000AC0195,,,,,,,,,,,,,0,,,,,P,prés,,,737,0.62041,46.694964
2021-1489061,2021-09-15,000001,Vente,2800,,,LA GRENALIERE,B259,86210,86009,Archigny,86,,,86009000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,7200,0.621034,46.695424
2021-1489061,2021-09-15,000001,Vente,2800,,,RUE DE PARIS,0042,86210,86009,Archigny,86,,,86009000AC0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,0.620643,46.696101
2021-1489061,2021-09-15,000001,Vente,2800,,,LA GRENALIERE,B259,86210,86009,Archigny,86,,,86009000AC0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1142,0.62081,46.697205
2021-1489091,2021-09-15,000001,Vente,25000,,,LA GRENALIERE,B259,86210,86009,Archigny,86,,,86009000AC0217,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.620415,46.695608
2021-1489091,2021-09-15,000001,Vente,25000,,,LA GRENALIERE,B259,86210,86009,Archigny,86,,,86009000AC0218,,,,,,,,,,,,,0,,,,,J,jardins,,,465,0.620235,46.695442
2021-1489091,2021-09-15,000001,Vente,25000,5170,,LA GRENALIERE,B259,86210,86009,Archigny,86,,,86009000AC0219,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1040,0.620141,46.6953
2021-1489355,2021-09-17,000001,Vente,47000,1,,LE MOULIN DE VAUX,B342,86210,86009,Archigny,86,,,86009000BS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.657256,46.665459
2021-1489355,2021-09-17,000001,Vente,47000,1,,LE MOULIN DE VAUX,B342,86210,86009,Archigny,86,,,86009000BS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.657256,46.665459
2021-1489355,2021-09-17,000001,Vente,47000,,,LE MOULIN DE VAUX,B342,86210,86009,Archigny,86,,,86009000BS0060,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.657249,46.665374
2021-1489355,2021-09-17,000001,Vente,47000,,,LE MOULIN DE VAUX,B342,86210,86009,Archigny,86,,,86009000BS0300,,,,,,,,,,,,,0,,,,,P,prés,,,1333,0.657595,46.665626
2021-1489355,2021-09-17,000001,Vente,47000,,,LE MOULIN DE VAUX,B342,86210,86009,Archigny,86,,,86009000BS0301,,,,,,,,,,,,,0,,,,,P,prés,,,597,0.657529,46.665763
2021-1489355,2021-09-17,000001,Vente,47000,5464,,LE MOULIN DE VAUX,B342,86210,86009,Archigny,86,,,86009000BS0302,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,80,0.65757,46.66551
2021-1489355,2021-09-17,000001,Vente,47000,,,LE MOULIN DE VAUX,B342,86210,86009,Archigny,86,,,86009000BS0303,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.657472,46.665464
2021-1489355,2021-09-17,000001,Vente,47000,,,LE MOULIN DE VAUX,B342,86210,86009,Archigny,86,,,86009000BS0304,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.657393,46.665433
2021-1489355,2021-09-17,000001,Vente,47000,,,LES BOUIGES,B047,86210,86009,Archigny,86,,,86009000BV0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4705,0.644335,46.648785
2021-1489616,2021-09-23,000001,Vente,115000,,,LA CROIZACE,B156,86210,86009,Archigny,86,,,86009000BZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.686386,46.645681
2021-1489616,2021-09-23,000001,Vente,115000,1,,LA CROIZACE,B156,86210,86009,Archigny,86,,,86009000BZ0199,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1240,0.686355,46.646305
2021-1489616,2021-09-23,000001,Vente,115000,1,,LA CROIZACE,B156,86210,86009,Archigny,86,,,86009000BZ0199,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1240,0.686355,46.646305
2021-1489616,2021-09-23,000001,Vente,115000,1,,LA CROIZACE,B156,86210,86009,Archigny,86,,,86009000BZ0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,0.686355,46.646305
2021-1489616,2021-09-23,000001,Vente,115000,1,,LA CROIZACE,B156,86210,86009,Archigny,86,,,86009000BZ0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,0.686355,46.646305
2021-1489616,2021-09-23,000001,Vente,115000,1,,LA CROIZACE,B156,86210,86009,Archigny,86,,,86009000BZ0200,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,0.686218,46.646446
2021-1489616,2021-09-23,000001,Vente,115000,,,LA CROIZACE,B156,86210,86009,Archigny,86,,,86009000BZ0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,2461,0.686424,46.646042
2021-1489995,2021-09-30,000001,Vente,188364,,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0253,,,,,,,,,,,,,0,,,,,T,terres,,,81,0.624374,46.701976
2021-1489995,2021-09-30,000001,Vente,188364,13,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.624291,46.702602
2021-1489995,2021-09-30,000001,Vente,188364,13,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.624291,46.702602
2021-1489995,2021-09-30,000001,Vente,188364,13,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0254,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,2270,0.624291,46.702602
2021-1489995,2021-09-30,000001,Vente,188364,13,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2270,0.624291,46.702602
2021-1489995,2021-09-30,000001,Vente,188364,13,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2270,0.624291,46.702602
2021-1489995,2021-09-30,000001,Vente,188364,13,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0254,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.624291,46.702602
2021-1489995,2021-09-30,000001,Vente,188364,,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.62441,46.703273
2021-1489995,2021-09-30,000001,Vente,188364,,,TRAINEBOT NORD,B514,86210,86009,Archigny,86,,,86009000AB0323,,,,,,,,,,,,,0,,,,,L,landes,,,483,0.624283,46.702317
2021-1490605,2021-10-14,000001,Vente,22500,,,CHAUMONT,B116,86210,86009,Archigny,86,,,86009000BY0302,,,,,,,,,,,,,0,,,,,P,prés,,,583,0.68018,46.635689
2021-1490605,2021-10-14,000001,Vente,22500,,,CHAUMONT,B116,86210,86009,Archigny,86,,,86009000BY0305,,,,,,,,,,,,,0,,,,,S,sols,,,1929,0.680998,46.635958
2021-1490605,2021-10-14,000001,Vente,22500,,,CHAUMONT,B116,86210,86009,Archigny,86,,,86009000BY0308,,,,,,,,,,,,,0,,,,,S,sols,,,1618,0.680429,46.635878
2021-1490996,2021-10-12,000001,Vente,796,,,LE MARCHAIS TETINE,B319,86210,86009,Archigny,86,,,86009000CH0253,,,,,,,,,,,,,0,,,,,T,terres,,,2274,0.661274,46.63547
2021-1491445,2021-11-16,000001,Vente,105000,,,LES GAUBERTIERES,B223,86210,86009,Archigny,86,,,86009000AN0070,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.740944,46.709955
2021-1491445,2021-11-16,000001,Vente,105000,,,LES GAUBERTIERES,B223,86210,86009,Archigny,86,,,86009000AN0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,0.741416,46.710179