id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069326,2020-01-28,000001,Vente,299000,74,,ALL DU CLOS DES CHARTREUX,0060,76160,76560,Saint-Aubin-Épinay,76,,,76560000AC0285,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,951,1.20743,49.414462
2020-1069354,2020-02-05,000001,Vente,148000,,,BRANVILLE,B006,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0182,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.185005,49.419191
2020-1069354,2020-02-05,000001,Vente,148000,128,,CHE DE LA SOURCE,0009,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0700,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,767,1.184543,49.41883
2020-1069405,2020-02-11,000002,Vente,,,,RTE DE LYONS LA FORET,0006,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0823,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.17562,49.424949
2020-1069436,2020-02-21,000001,Vente,174990,274,,CHE DU MOULIN,0005,76160,76560,Saint-Aubin-Épinay,76,,,765600000B0413,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,744,1.174265,49.420396
2020-1069436,2020-02-21,000001,Vente,174990,,,LES ROUGES TERRES,B014,76160,76560,Saint-Aubin-Épinay,76,,,765600000B0416,,,,,,,,,,,,,0,,,,,L,landes,,,263,1.17447,49.420332
2020-1069792,2020-03-31,000001,Vente,364000,384,,ALL DU CLOS DES POMMIERS,0065,76160,76560,Saint-Aubin-Épinay,76,,,76560000AC0257,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1000,1.187158,49.416685
2020-1070386,2020-06-09,000001,Vente,165000,211,,CHE DU COFFRE,0012,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0724,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,107,1.182847,49.421519
2020-1070386,2020-06-09,000001,Vente,165000,211,,CHE DU COFFRE,0012,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0724,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,362,1.182847,49.421519
2020-1070721,2020-06-22,000001,Vente,,,,BEAUSEJOUR,B001,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0830,,,,,,,,,,,,,0,,,,,J,jardins,,,216,1.184435,49.42049
2020-1070721,2020-06-22,000001,Vente,,,,BEAUSEJOUR,B001,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0829,,,,,,,,,,,,,0,,,,,J,jardins,,,271,1.184207,49.420627
2020-1070843,2020-07-09,000001,Vente,205000,83,,ALL DU CLOS DES LAURIERS,0035,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0516,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,777,1.184111,49.420452
2020-1070843,2020-07-09,000001,Vente,205000,,,BEAUSEJOUR,B001,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0829,,,,,,,,,,,,,0,,,,,J,jardins,,,271,1.184207,49.420627
2020-1070871,2020-07-17,000001,Vente,290000,985,,RTE DE LYONS LA FORET,0006,76160,76560,Saint-Aubin-Épinay,76,,,765600000B0593,,,,,,,,,,,,,0,1,Maison,182,6,BS,taillis sous futaie,,,6191,1.216191,49.414374
2020-1070871,2020-07-17,000001,Vente,290000,985,,RTE DE LYONS LA FORET,0006,76160,76560,Saint-Aubin-Épinay,76,,,765600000B0593,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,1.216191,49.414374
2020-1071043,2020-07-10,000001,Vente,336390,,,BRANVILLE,B006,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0652,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,1.184387,49.419504
2020-1071043,2020-07-10,000001,Vente,336390,174,,CHE DE LA SOURCE,0009,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0827,,,,,,,,,,,,,0,1,Maison,157,6,,,,,,1.184074,49.419087
2020-1071061,2020-07-27,000001,Vente,180000,171,,CHE DU VERT BUISSON,0021,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0802,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,697,1.172504,49.426553
2020-1071227,2020-08-26,000001,Vente,375000,356,,ALL DU CLOS DES POMMIERS,0065,76160,76560,Saint-Aubin-Épinay,76,,,76560000AC0256,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,986,1.186781,49.416756
2020-1071260,2020-08-14,000001,Vente,50000,50,T,CHE DU MOULIN,0005,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,353,1.176248,49.421882
2020-1071260,2020-08-14,000001,Vente,50000,50,T,CHE DU MOULIN,0005,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,353,1.176248,49.421882
2020-1071260,2020-08-14,000001,Vente,50000,50,T,CHE DU MOULIN,0005,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,353,1.176248,49.421882
2020-1071795,2020-10-01,000001,Vente,345150,,,CHE DU COFFRE,0012,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0814,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.181592,49.421664
2020-1071795,2020-10-01,000001,Vente,345150,,,CHE DU COFFRE,0012,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0818,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.181557,49.421923
2020-1071795,2020-10-01,000001,Vente,345150,87,,CHE DU COFFRE,0012,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0819,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,548,1.181603,49.421829
2020-1071862,2020-09-25,000001,Vente,345000,157,,ALL DU CLOS DES POMMIERS,0065,76160,76560,Saint-Aubin-Épinay,76,,,76560000AC0265,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,840,1.188138,49.417145
2020-1072137,2020-10-29,000001,Vente,555000,520,,ALL DU CLOS DES POMMIERS,0065,76160,76560,Saint-Aubin-Épinay,76,,,76560000AC0268,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,1.188661,49.416242
2020-1072137,2020-10-29,000001,Vente,555000,520,,ALL DU CLOS DES POMMIERS,0065,76160,76560,Saint-Aubin-Épinay,76,,,76560000AC0268,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,1121,1.188661,49.416242
2020-1072228,2020-10-20,000001,Vente,217900,315,,CHE DU COFFRE,0012,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0725,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,945,1.184311,49.421117
2020-1072228,2020-10-20,000001,Vente,217900,315,,CHE DU COFFRE,0012,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0725,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,1.184311,49.421117
2020-1072228,2020-10-20,000001,Vente,217900,315,,CHE DU COFFRE,0012,76160,76560,Saint-Aubin-Épinay,76,,,76560000AB0725,,,,,,,,,,,,,0,1,Maison,123,6,BS,taillis sous futaie,,,513,1.184311,49.421117
2020-1072250,2020-11-05,000001,Vente,265000,151,,CHE DU MOULIN,0005,76160,76560,Saint-Aubin-Épinay,76,,,765600000B0634,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1879,1.176237,49.420767
2020-1072399,2020-11-18,000001,Vente,18000,,,LES LONGUES RAIES,B010,76160,76560,Saint-Aubin-Épinay,76,,,765600000B0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23394,1.22561,49.413692
2020-1072484,2020-11-26,000001,Vente,75000,,,EPINAY,B008,76160,76560,Saint-Aubin-Épinay,76,,,765600000B0638,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,487,1.208586,49.413945
