id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768002,2019-02-21,000001,Vente,319300,,,LES PERLUQUETS,B069,51140,51077,Bouvancourt,51,,,51077000AA0052,,,,,,,,,,,,,0,,,,,T,terres,,,785,3.839183,49.340447
2019-768002,2019-02-21,000001,Vente,319300,,,LES PERLUQUETS,B069,51140,51077,Bouvancourt,51,,,51077000AA0054,,,,,,,,,,,,,0,,,,,J,jardins,,,6338,3.839658,49.340211
2019-768002,2019-02-21,000001,Vente,319300,,,LES PERLUQUETS,B069,51140,51077,Bouvancourt,51,,,51077000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,2000,3.839658,49.340211
2019-768002,2019-02-21,000001,Vente,319300,9,,RUE DU LAVOIR,0030,51140,51077,Bouvancourt,51,,,51077000AA0055,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,2492,3.839772,49.339566
2019-770338,2019-07-08,000001,Vente,2422324,,,LES CATELLES,B009,51140,51077,Bouvancourt,51,,,51077000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,200000,3.83905,49.345698
2019-770338,2019-07-08,000001,Vente,2422324,,,LES CATELLES,B009,51140,51077,Bouvancourt,51,,,51077000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,201880,3.83905,49.345698
2019-770338,2019-07-08,000001,Vente,2422324,,,LES CATELLES,B009,51140,51077,Bouvancourt,51,,,51077000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,200000,3.83905,49.345698
2019-770338,2019-07-08,000001,Vente,2422324,,,AU DESSUS DE LA GARENNE,B024,51140,51077,Bouvancourt,51,,,51077000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,429986,3.855206,49.343069
2019-770338,2019-07-08,000001,Vente,2422324,,,LA GARENNE,B043,51140,51077,Bouvancourt,51,,,51077000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,49488,3.862477,49.338763
2019-770338,2019-07-08,000001,Vente,2422324,,,LA BELLE IMAGE,B002,51140,51077,Bouvancourt,51,,,51077000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,165001,3.850202,49.339263
2019-770338,2019-07-08,000001,Vente,2422324,,,LE FOND DE VEAUX,B037,51140,51077,Bouvancourt,51,,,51077000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,5303,3.864998,49.342765
2019-770338,2019-07-08,000001,Vente,2422324,,,SAINT OBOEUF,B076,51140,51077,Bouvancourt,51,,,51077000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,120000,3.874908,49.348046
2019-770338,2019-07-08,000001,Vente,2422324,,,SAINT OBOEUF,B076,51140,51077,Bouvancourt,51,,,51077000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,124376,3.874908,49.348046
2019-770338,2019-07-08,000001,Vente,2422324,,,SAINT OBOEUF,B076,51140,51077,Bouvancourt,51,,,51077000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,120000,3.874908,49.348046
2019-770338,2019-07-08,000001,Vente,2422324,,,LA FONTAINE SAINTE CECILE,B040,51140,51077,Bouvancourt,51,,,51077000ZH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12500,3.870175,49.342322
2019-770338,2019-07-08,000001,Vente,2422324,,,LA FONTAINE SAINTE CECILE,B040,51140,51077,Bouvancourt,51,,,51077000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,550529,3.870175,49.342322
2019-770338,2019-07-08,000001,Vente,2422324,,,LE CHEMIN D HERMONVILLE,B011,51140,51077,Bouvancourt,51,,,51077000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,64709,3.866229,49.338264
2019-770338,2019-07-08,000001,Vente,2422324,,,LE CHEMIN D HERMONVILLE,B011,51140,51077,Bouvancourt,51,,,51077000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,30000,3.866229,49.338264
2019-772861,2019-10-18,000001,Vente,200000,5007,,FERME DE LUTERNAY,B034,51140,51077,Bouvancourt,51,,,51077000ZI0024,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1210,3.872718,49.330497
2019-772861,2019-10-18,000001,Vente,200000,5007,,FERME DE LUTERNAY,B034,51140,51077,Bouvancourt,51,,,51077000ZI0024,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,3794,3.872718,49.330497
2019-772862,2019-10-18,000001,Vente,300000,,,FERME DE LUTERNAY,B034,51140,51077,Bouvancourt,51,,,51077000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1017,3.87284,49.329911
2019-772862,2019-10-18,000001,Vente,300000,,,FERME DE LUTERNAY,B034,51140,51077,Bouvancourt,51,,,51077000ZI0027,,,,,,,,,,,,,0,,,,,J,jardins,,,588,3.872871,49.329645
2019-772862,2019-10-18,000001,Vente,300000,,,FERME DE LUTERNAY,B034,51140,51077,Bouvancourt,51,,,51077000ZI0029,,,,,,,,,,,,,0,,,,,S,sols,,,4503,3.871151,49.329243
2019-772862,2019-10-18,000001,Vente,300000,5006,,FERME DE LUTERNAY,B034,51140,51077,Bouvancourt,51,,,51077000ZI0036,,,,,,,,,,,,,0,1,Maison,307,9,S,sols,,,5944,3.872119,49.329449
2019-772863,2019-10-18,000002,Vente,500000,,,FERME DE LUTERNAY,B034,51140,51077,Bouvancourt,51,,,51077000ZI0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1230,3.871947,49.330211
2019-772863,2019-10-18,000002,Vente,500000,,,LES BOIS DE LUTERNAY,B005,51140,51077,Bouvancourt,51,,,51077000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,16808,3.871583,49.330419
2019-772863,2019-10-18,000002,Vente,500000,,,FERME DE LUTERNAY,B034,51140,51077,Bouvancourt,51,,,51077000ZI0037,,,,,,,,,,,,,0,,,,,S,sols,,,4381,3.87191,49.330052
2019-772972,2019-10-25,000001,Vente,240500,6,,RUE DU MOULIN,0035,51140,51077,Bouvancourt,51,,,51077000AA0087,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,895,3.834901,49.337467
2019-773400,2019-11-08,000001,Vente,173000,1,,RUE DU LAVOIR,0030,51140,51077,Bouvancourt,51,,,51077000AA0067,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,600,3.836307,49.338532
2019-773682,2019-12-04,000001,Vente,156000,4,,RUE SAINT FIACRE,0016,51140,51077,Bouvancourt,51,,,51077000AA0023,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,135,3.833331,49.338577
2019-773696,2019-12-10,000003,Vente,745000,5,,RUE JEAN  JACQUY,0031,51140,51077,Bouvancourt,51,,,51077000ZK0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,58280,3.857773,49.336598
2019-773696,2019-12-10,000003,Vente,745000,5,,RUE JEAN  JACQUY,0031,51140,51077,Bouvancourt,51,,,51077000ZK0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7000,3.857773,49.336598
2019-773696,2019-12-10,000003,Vente,745000,,,HAMEAU DE VAUX VARENNES,B051,51140,51077,Bouvancourt,51,,,51077000ZK0033,,,,,,,,,,,,,0,,,,,S,sols,,,468,3.85791,49.336842
