id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1463122,2019-03-11,000001,Vente,162600,25,,RUE DU RUISSEAU,0204,95770,95429,Montreuil-sur-Epte,95,,,954290000C1079,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1010,1.681049,49.177244
2019-1463464,2019-03-22,000001,Vente,105000,34,,RUE ST DENIS,0220,95770,95429,Montreuil-sur-Epte,95,,,954290000C1096,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,2601,1.676636,49.174562
2019-1463464,2019-03-22,000001,Vente,105000,34,,RUE ST DENIS,0220,95770,95429,Montreuil-sur-Epte,95,,,954290000C1096,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,400,1.676636,49.174562
2019-1463472,2019-03-20,000001,Vente,290000,1,,RUE DE LA VALLEE,0157,95770,95429,Montreuil-sur-Epte,95,,,954290000C0430,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,949,1.677048,49.177702
2019-1463472,2019-03-20,000001,Vente,290000,,,LE BOURG,B009,95770,95429,Montreuil-sur-Epte,95,,,954290000C0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,1.677089,49.177891
2019-1463472,2019-03-20,000001,Vente,290000,,,LE BOURG,B009,95770,95429,Montreuil-sur-Epte,95,,,954290000C0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,1.676767,49.177726
2019-1464838,2019-06-13,000001,Vente,49000,,,LA FOUBERTE,B035,95770,95429,Montreuil-sur-Epte,95,,,95429000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,1275,1.682342,49.178133
2019-1465157,2019-06-27,000001,Vente,185270,9,,RUE DES PLANTES,0200,95770,95429,Montreuil-sur-Epte,95,,,95429000ZB0059,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,400,1.687096,49.180029
2019-1465157,2019-06-27,000001,Vente,185270,9,,RUE DES PLANTES,0200,95770,95429,Montreuil-sur-Epte,95,,,95429000ZB0059,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,725,1.687096,49.180029
2019-1465560,2019-07-12,000001,Vente,184000,2,,RUE DE LA VALLEE,0157,95770,95429,Montreuil-sur-Epte,95,,,95429000ZA0040,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,580,1.675914,49.177676
2019-1465560,2019-07-12,000001,Vente,184000,2,,RUE DE LA VALLEE,0157,95770,95429,Montreuil-sur-Epte,95,,,95429000ZA0040,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,400,1.675914,49.177676
