siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202506,00010,21720250600010,O,1983-03-01,02,2021,,2023-11-27T13:24:40,true,4,,,,,BOURG,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.815206,47.937492,0.42,street,Lieu Dit la Boulaye 72120 Rahay,72250_zn7ag1,G,LIEU DIT LA BOULAYE,
217202506,00028,21720250600028,O,1997-01-01,NN,,,2014-04-24T11:02:12,false,4,MAIRIE,,,,,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2014-04-23,F,SCE D'EAU DE RAHAY,,,,36.00Z,NAFRev2,N,0.797765,47.961915,0.5,street,Lieu Dit la Maladrerie 72120 Rahay,72250_t59mu1,D,LIEU DIT LA MALADRERIE,
217202506,00036,21720250600036,O,2005-05-01,,,,2008-01-04T18:41:11,false,2,MAIRIE,,,,LE BOURG,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.788834,47.967906,0.5,street,Lieu Dit le Bois de Chartre 72120 Rahay,72250_B043,G,LIEU DIT LE BOIS DE CHARTRE,
267204733,00013,26720473300013,O,1994-01-31,NN,,,2019-12-11T15:37:48,true,4,MAIRIE,,,,BOURG,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.815206,47.937492,0.42,street,Lieu Dit la Boulaye 72120 Rahay,72250_zn7ag1,G,LIEU DIT LA BOULAYE,
302949565,00014,30294956500014,O,,,,,,true,1,,,,,BOURG,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,67.04,NAP,N,0.815206,47.937492,0.42,street,Lieu Dit la Boulaye 72120 Rahay,72250_zn7ag1,G,LIEU DIT LA BOULAYE,
313036329,00032,31303632900032,P,2023-09-07,,,,2023-09-19T11:10:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAHAY,,[ND],72250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-07,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
315098608,00039,31509860800039,O,2020-01-06,,,,2021-02-23T10:41:01,true,1,,,,,LA VACHERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,85.32Z,NAFRev2,N,0.833675,47.959675,0.91,street,Lieu Dit la Vacherie 72120 Rahay,72250_h99z9b,G,LIEU DIT LA VACHERIE,
315502914,00015,31550291400015,O,,NN,,,2007-01-18T09:14:13,true,1,,,,,VILLIER,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.3Z,NAF1993,N,0.79495,47.958648,0.91,street,Lieu Dit Villier 72120 Rahay,72250_9527qo,G,LIEU DIT VILLIER,
318171154,00012,31817115400012,O,,NN,,,,true,1,,,,LD,LES BONHOMMERIES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,0.809415,47.947508,0.91,street,Lieu Dit les Bonhommeries 72120 Rahay,72250_g0r0v0,G,LIEU DIT LES BONHOMMERIES,
320257629,00016,32025762900016,O,1980-11-01,NN,,,2008-01-04T18:12:06,true,3,,,,,,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323730291,00016,32373029100016,O,1982-02-01,NN,,,2011-02-18T08:02:36,false,3,,,,,LE CORMIER,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.817008,47.947343,0.91,street,Lieu Dit le Cormier 72120 Rahay,72250_95ed4e,G,LIEU DIT LE CORMIER,
323730291,00024,32373029100024,O,2011-03-01,,,,2011-02-18T08:02:36,true,1,,,,,LA VACHERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,0.833675,47.959675,0.91,street,Lieu Dit la Vacherie 72120 Rahay,72250_h99z9b,G,LIEU DIT LA VACHERIE,
323730309,00016,32373030900016,O,1982-02-01,,,,2007-01-18T09:16:22,true,4,,,,DOM,DE COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.837722,47.942667,0.53,street,Lieu Dit Vieux Coulonge 72120 Rahay,72250_B582,G,LIEU DIT VIEUX COULONGE,
324138254,00010,32413825400010,O,,NN,,,,true,1,,,,,COURCELLES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.838542,47.948138,0.74,street,Lieu Dit Courcelle 72120 Rahay,72250_6othh2,G,LIEU DIT COURCELLE,
324138262,00013,32413826200013,O,1982-03-25,NN,,,2008-10-19T04:34:50,true,4,,,,LD,LA RANGOTTIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.47Z,NAFRev2,N,0.809892,47.962227,0.91,street,Lieu Dit la Rangottiere 72120 Rahay,72250_0889f8,G,LIEU DIT LA RANGOTTIERE,
328355573,00036,32835557300036,O,2004-05-01,NN,,,2007-05-19T09:27:59,false,3,,,,LD,LES HAUTES MANIERES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,51.1R,NAFRev1,O,0.825349,47.945643,0.91,street,Lieu Dit les Hautes Manieres 72120 Rahay,72250_B351,G,LIEU DIT LES HAUTES MANIERES,
328355573,00051,32835557300051,O,2012-01-30,,,,2015-01-07T00:10:13,true,2,,,,,LA GRANDE MARTINIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,47.76Z,NAFRev2,N,0.809576,47.940714,0.67,street,Lieu Dit les Grandes Martinieres 72120 Rahay,72250_B334,G,LIEU DIT LES GRANDES MARTINIERES,
329062319,00010,32906231900010,O,1984-01-01,NN,,,2023-02-08T15:04:41,true,4,,,,LD,LA COCHETTERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,0.827956,47.948208,0.79,street,Lieu Dit la Cocheterie 72120 Rahay,72250_iohdib,G,LIEU DIT LA COCHETERIE,
329420137,00013,32942013700013,O,1984-01-01,NN,,,2017-05-04T04:07:48,true,5,,,,LD,COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.818232,47.950309,0.91,street,Lieu Dit Coulonge 72120 Rahay,72250_uuh0hf,G,LIEU DIT COULONGE,
331274142,00016,33127414200016,O,1972-01-01,NN,,,,true,1,,,,LD,VIEUX COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.837722,47.942667,0.92,street,Lieu Dit Vieux Coulonge 72120 Rahay,72250_B582,G,LIEU DIT VIEUX COULONGE,
331859041,00013,33185904100013,O,1985-02-22,00,2020,,2022-08-29T09:22:17,true,5,,,,LD,COURCELLES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.838542,47.948138,0.74,street,Lieu Dit Courcelle 72120 Rahay,72250_6othh2,G,LIEU DIT COURCELLE,
331978668,00019,33197866800019,O,1985-02-01,01,2021,,2023-11-27T13:47:10,true,3,,,,LD,LE CORMIER,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.817008,47.947343,0.91,street,Lieu Dit le Cormier 72120 Rahay,72250_95ed4e,G,LIEU DIT LE CORMIER,
332260140,00014,33226014000014,O,,NN,,,,true,1,,,,LD,LA BELLE HOTELLERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.815915,47.964302,0.91,street,Lieu Dit la Belle Hotellerie 72120 Rahay,72250_B037,G,LIEU DIT LA BELLE HOTELLERIE,
334429685,00012,33442968500012,O,1985-06-03,00,2021,,2023-11-27T13:49:19,true,3,,,,,CHATEAU DE COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.818232,47.950309,0.48,street,Lieu Dit Coulonge 72120 Rahay,72250_uuh0hf,G,LIEU DIT COULONGE,
338126717,00010,33812671700010,O,1969-01-01,NN,,,,true,1,,,,,LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,0.831321,47.961931,0.92,street,Rue de la Rossignolière 72120 Rahay,72250_0095,G,RUE DE LA ROSSIGNOLIERE,
338978000,00010,33897800000010,O,1986-10-13,NN,,,2008-11-07T00:58:22,false,4,,,,LD,LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.3A,NAFRev1,O,0.831321,47.961931,0.92,street,Rue de la Rossignolière 72120 Rahay,72250_0095,G,RUE DE LA ROSSIGNOLIERE,
341344604,00010,34134460400010,O,1987-02-26,NN,,,2020-11-07T03:53:43,true,3,,,,,POIL DE TRUIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.816721,47.955053,0.72,street,Lieu Dit Poil de Truye 72120 Rahay,72250_B483,G,LIEU DIT POIL DE TRUYE,
345314769,00018,34531476900018,O,1988-05-01,NN,,,,true,1,,,,,VILLIER,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.3Z,NAF1993,N,0.79495,47.958648,0.91,street,Lieu Dit Villier 72120 Rahay,72250_9527qo,G,LIEU DIT VILLIER,
345344519,00011,34534451900011,O,1988-04-08,NN,,,2008-01-04T22:39:07,true,3,,,,,COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818232,47.950309,0.91,street,Lieu Dit Coulonge 72120 Rahay,72250_uuh0hf,G,LIEU DIT COULONGE,
379842222,00018,37984222200018,O,1990-10-01,NN,,,2019-10-18T03:50:18,true,5,,,,,LE HAUT MONJOIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.50Z,NAFRev2,N,0.82201,47.970294,0.81,street,Lieu Dit le Haut Montjoie 72120 Rahay,72250_B348,G,LIEU DIT LE HAUT MONTJOIE,
380777912,00011,38077791200011,O,1991-01-01,NN,,,2008-01-04T21:47:27,true,5,,,,,LES DOMES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.783625,47.960718,0.6,street,Lieu Dit les Dames 72120 Rahay,72250_wvhffl,G,LIEU DIT LES DAMES,
381482926,00015,38148292600015,O,,,,,,true,1,,,,,LA CAPITAINERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,0.811094,47.970276,0.91,street,Lieu Dit la Capitainerie 72120 Rahay,72250_y031qv,G,LIEU DIT LA CAPITAINERIE,
387558810,00017,38755881000017,O,1992-04-30,,,,2008-11-08T00:47:21,true,3,,,,,LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2F,NAF1993,N,0.831321,47.961931,0.92,street,Rue de la Rossignolière 72120 Rahay,72250_0095,G,RUE DE LA ROSSIGNOLIERE,
389938945,00018,38993894500018,O,,NN,,,,true,1,,,,,LA BELLE HOTELERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.2A,NAF1993,N,0.815915,47.964302,0.87,street,Lieu Dit la Belle Hotellerie 72120 Rahay,72250_B037,G,LIEU DIT LA BELLE HOTELLERIE,
390417145,00013,39041714500013,O,1969-01-01,NN,,,2008-06-10T11:25:31,true,4,,,,,COULONGES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.818232,47.950309,0.73,street,Lieu Dit Coulonge 72120 Rahay,72250_uuh0hf,G,LIEU DIT COULONGE,
390431047,00013,39043104700013,O,1993-02-24,NN,,,2008-01-04T23:40:00,true,4,,,,,LA CAPITAINERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.811094,47.970276,0.91,street,Lieu Dit la Capitainerie 72120 Rahay,72250_y031qv,G,LIEU DIT LA CAPITAINERIE,
400091666,00018,40009166600018,O,1995-02-15,NN,,,2008-01-04T19:22:20,true,3,,,,,LES FLEURIERES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793363,47.961743,0.91,street,Lieu Dit les Fleurieres 72120 Rahay,72250_0piy5n,G,LIEU DIT LES FLEURIERES,
400091807,00018,40009180700018,O,1995-02-15,NN,,,2007-04-06T10:51:00,false,4,,,,,LES FLEURIERES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2E,NAFRev1,N,0.793363,47.961743,0.91,street,Lieu Dit les Fleurieres 72120 Rahay,72250_0piy5n,G,LIEU DIT LES FLEURIERES,
408457190,00044,40845719000044,O,2003-01-01,NN,,,2011-02-14T14:56:40,false,4,LES FAUCONNIERES,,,,,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,62.02A,NAFRev2,N,0.808239,47.967481,0.91,street,Lieu Dit les Fauconnieres 72120 Rahay,72250_y5pd7z,D,LIEU DIT LES FAUCONNIERES,
408864601,00013,40886460100013,O,1996-04-01,NN,,,2019-09-17T03:56:04,true,4,,,,,DOMAINE DE COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.818232,47.950309,0.43,street,Lieu Dit Coulonge 72120 Rahay,72250_uuh0hf,G,LIEU DIT COULONGE,
409792462,00015,40979246200015,O,1996-11-01,NN,,,2011-04-08T05:32:34,true,5,,,,,LES CHEVRONS,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,0.778933,47.963807,0.91,street,Lieu Dit les Chevrons 72120 Rahay,72250_hmio5f,G,LIEU DIT LES CHEVRONS,
413344292,00011,41334429200011,O,1982-12-31,NN,,,2009-01-11T04:43:08,true,4,,,,,LA BEAUTRUERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.828403,47.958335,0.91,street,Lieu Dit la Beautruere 72120 Rahay,72250_kjw36z,G,LIEU DIT LA BEAUTRUERE,
413344300,00012,41334430000012,O,1985-12-31,NN,,,2008-01-04T22:32:09,true,4,,,,,LA GRACE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.771772,47.964144,0.91,street,Lieu Dit la Grace 72120 Rahay,72250_wb7ahg,G,LIEU DIT LA GRACE,
413344318,00014,41334431800014,O,1982-12-31,NN,,,2014-06-14T04:47:21,true,4,,,,,LA PERDRIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,0.801485,47.950884,0.91,street,Lieu Dit la Perdriere 72120 Rahay,72250_z5xbw3,G,LIEU DIT LA PERDRIERE,
413344326,00017,41334432600017,P,1997-02-01,NN,,,2023-01-23T11:17:34,true,5,[ND],[ND],[ND],[ND],[ND],[ND],RAHAY,,[ND],72250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
413344326,00041,41334432600041,P,2019-01-01,,,,2023-02-04T13:47:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],RAHAY,,[ND],72250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
413391434,00011,41339143400011,O,1990-01-01,NN,,,2007-01-10T10:14:53,true,3,,,,,LA DURANDIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.768626,47.975802,0.91,street,Lieu Dit la Durandiere 72120 Rahay,72250_ubq07k,G,LIEU DIT LA DURANDIERE,
414223289,00037,41422328900037,O,2015-07-10,,,4334ZC,2015-11-01T04:11:39,true,2,,5,,,LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,43.34Z,NAFRev2,N,0.829965,47.962824,0.92,housenumber,5 Lieu Dit la Rossignoliere 72120 Rahay,72250_x6blgh_00005,G,5 LIEU DIT LA ROSSIGNOLIERE,
419963632,00015,41996363200015,O,1998-08-01,NN,,,2018-06-23T03:55:37,true,5,CHATEAU DE COULONGE,,,LD,L ECURIE AUX OISEAUX,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
428629349,00039,42862934900039,P,2021-11-01,,,,2022-01-01T15:28:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],RAHAY,,[ND],72250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],46.16Z,NAFRev2,N,,,0,,,,,,
431689553,00011,43168955300011,O,2000-05-19,NN,,,2008-01-04T18:16:28,true,3,,,,,LA PERDRIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.801485,47.950884,0.91,street,Lieu Dit la Perdriere 72120 Rahay,72250_z5xbw3,G,LIEU DIT LA PERDRIERE,
432991768,00016,43299176800016,O,2000-10-01,NN,,,2016-04-26T02:35:00,true,4,,,,LD,VIEUX COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.837722,47.942667,0.92,street,Lieu Dit Vieux Coulonge 72120 Rahay,72250_B582,G,LIEU DIT VIEUX COULONGE,
433012101,00013,43301210100013,O,2000-08-18,NN,,,2018-11-17T04:13:54,true,3,,,,,CHATEAU DE COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.818232,47.950309,0.48,street,Lieu Dit Coulonge 72120 Rahay,72250_uuh0hf,G,LIEU DIT COULONGE,
448231282,00014,44823128200014,O,2003-03-01,NN,,,2006-10-31T05:01:01,true,3,,,,,LA DURANDIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.2C,NAFRev1,N,0.768626,47.975802,0.91,street,Lieu Dit la Durandiere 72120 Rahay,72250_ubq07k,G,LIEU DIT LA DURANDIERE,
453452278,00014,45345227800014,O,2004-04-09,,,,2018-11-13T05:00:24,true,3,,,,,CHATEAU DE COULONGE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.818232,47.950309,0.48,street,Lieu Dit Coulonge 72120 Rahay,72250_uuh0hf,G,LIEU DIT COULONGE,
453593279,00012,45359327900012,O,2004-05-15,,,,2016-05-10T04:09:51,true,7,,3,,RUE,DE LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,85.59A,NAFRev2,O,0.831435,47.961673,0.94,housenumber,3 Rue de la Rossignolière 72120 Rahay,72250_0095_00003,G,3 RUE DE LA ROSSIGNOLIERE,
453926875,00015,45392687500015,P,2004-05-15,NN,,,2022-06-06T08:32:58,true,5,[ND],[ND],[ND],[ND],[ND],[ND],RAHAY,,[ND],72250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
478852882,00016,47885288200016,O,2004-09-09,NN,,,2018-08-22T04:04:20,true,3,,,,,LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.831321,47.961931,0.92,street,Rue de la Rossignolière 72120 Rahay,72250_0095,G,RUE DE LA ROSSIGNOLIERE,
479508509,00011,47950850900011,O,2004-10-10,NN,,,2018-09-26T08:42:48,true,4,,,,,LES FAUCONNIERES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,0.808239,47.967481,0.91,street,Lieu Dit les Fauconnieres 72120 Rahay,72250_y5pd7z,G,LIEU DIT LES FAUCONNIERES,
484472303,00011,48447230300011,O,2005-09-01,NN,,,2019-07-10T09:59:41,true,2,,,,,LA GRACE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.771772,47.964144,0.91,street,Lieu Dit la Grace 72120 Rahay,72250_wb7ahg,G,LIEU DIT LA GRACE,
492349741,00016,49234974100016,O,2006-10-01,,,,2016-02-01T08:18:43,true,4,LA DURANDIERE,,,,LA DURANDIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.91A,NAFRev2,N,0.768626,47.975802,0.91,street,Lieu Dit la Durandiere 72120 Rahay,72250_ubq07k,G,LIEU DIT LA DURANDIERE,
494651888,00013,49465188800013,O,2007-01-27,,,,2019-05-14T04:03:03,true,2,CHATEAU DE COULONGE,,,,,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.818232,47.950309,0.48,street,Lieu Dit Coulonge 72120 Rahay,72250_uuh0hf,D,LIEU DIT COULONGE,
500459102,00025,50045910200025,O,2008-07-01,,,,2011-03-09T17:17:42,true,1,,,,,LA RANGOTTIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,0.809892,47.962227,0.91,street,Lieu Dit la Rangottiere 72120 Rahay,72250_0889f8,G,LIEU DIT LA RANGOTTIERE,
501563985,00016,50156398500016,O,2007-11-22,,,,2013-02-22T10:30:06,false,3,,2,,RUE,SAINT GERMAIN,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,68.20B,NAFRev2,N,0.830964,47.960813,0.94,housenumber,2 Rue Saint Germain 72120 Rahay,72250_0103_00002,G,2 RUE SAINT GERMAIN,
501563985,00024,50156398500024,O,2013-01-15,,,,2018-09-28T04:48:15,true,2,,6,,,CHEMIN DU RELAIS,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,0.830864,47.962328,0.93,housenumber,6 Chemin du Relais 72120 Rahay,72250_0091_00006,G,6 CHEMIN DU RELAIS,
509794616,00011,50979461600011,O,2009-01-01,NN,,,2013-05-18T03:16:52,true,2,,,,,LA BEAUTRUERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,0.828403,47.958335,0.91,street,Lieu Dit la Beautruere 72120 Rahay,72250_kjw36z,G,LIEU DIT LA BEAUTRUERE,
511023756,00014,51102375600014,O,2009-04-01,,,,2012-11-10T00:36:35,true,1,,4,,RUE,DE LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.91A,NAFRev2,N,0.831502,47.961703,0.94,housenumber,4 Rue de la Rossignolière 72120 Rahay,72250_0095_00004,G,4 RUE DE LA ROSSIGNOLIERE,
514209030,00022,51420903000022,O,2012-07-07,,,,2013-03-15T08:36:50,true,2,,,,,LA BRUYERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,45.19Z,NAFRev2,N,0.824465,47.953779,0.91,street,Lieu Dit la Bruyere 72120 Rahay,72250_3dmle6,G,LIEU DIT LA BRUYERE,
515114700,00021,51511470000021,O,2009-08-01,,,,2017-07-18T17:32:36,true,2,,,,,LA DURANDIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,01.61Z,NAFRev2,N,0.768626,47.975802,0.91,street,Lieu Dit la Durandiere 72120 Rahay,72250_ubq07k,G,LIEU DIT LA DURANDIERE,
519195895,00015,51919589500015,O,2010-01-04,NN,,4399CZ,2021-01-05T03:47:28,true,6,,,,,LE PENARD,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2020-12-31,F,JEROME MACONNERIE,,,,43.99C,NAFRev2,N,0.832945,47.959811,0.91,street,Lieu Dit le Penard 72120 Rahay,72250_h503gu,G,LIEU DIT LE PENARD,
527558837,00011,52755883700011,O,2010-10-12,,,,2011-05-26T13:20:55,true,2,,,,,LA BELLURIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2011-04-06,F,LES CISEAUX DE MARLENE,,,,96.02A,NAFRev2,N,0.83138,47.962752,0.91,street,Lieu Dit la Bellurie 72120 Rahay,72250_clgpwn,G,LIEU DIT LA BELLURIE,
529335283,00022,52933528300022,O,2021-09-01,,,,2021-11-06T13:30:15,true,1,,,,,LA BOULAYE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2021-09-01,A,AGENCE ARKENCIEL,,,GUY LINIER,70.21Z,NAFRev2,N,0.815206,47.937492,0.91,street,Lieu Dit la Boulaye 72120 Rahay,72250_zn7ag1,G,LIEU DIT LA BOULAYE,
531557411,00018,53155741100018,O,2011-03-01,01,2021,,2023-11-27T13:56:51,true,1,,,,,LES CHEVRONS,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.41Z,NAFRev2,N,0.778933,47.963807,0.91,street,Lieu Dit les Chevrons 72120 Rahay,72250_hmio5f,G,LIEU DIT LES CHEVRONS,
534200456,00034,53420045600034,O,2014-05-17,,,4520AA,2019-01-10T14:21:41,false,2,,,,,LA VACHERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2018-11-13,F,RIVIERA PRESTIGE,,,,45.20A,NAFRev2,N,0.833675,47.959675,0.91,street,Lieu Dit la Vacherie 72120 Rahay,72250_h99z9b,G,LIEU DIT LA VACHERIE,
535112858,00019,53511285800019,O,2011-10-06,,,,2021-02-23T15:57:13,true,1,,3,,RUE,DE LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,74.10Z,NAFRev2,N,0.831435,47.961673,0.94,housenumber,3 Rue de la Rossignolière 72120 Rahay,72250_0095_00003,G,3 RUE DE LA ROSSIGNOLIERE,
750384125,00019,75038412500019,O,2012-02-01,NN,,,2020-12-31T03:49:08,true,2,,,,,LA PERDRIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,0.801485,47.950884,0.91,street,Lieu Dit la Perdriere 72120 Rahay,72250_z5xbw3,G,LIEU DIT LA PERDRIERE,
751938598,00016,75193859800016,O,2012-05-05,,,,2014-06-05T08:27:36,true,2,,,,,LA VACHERIE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,45.20A,NAFRev2,N,0.833675,47.959675,0.91,street,Lieu Dit la Vacherie 72120 Rahay,72250_h99z9b,G,LIEU DIT LA VACHERIE,
786351171,00016,78635117100016,O,,NN,,,,true,1,,,,,,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,,,0,,,,,,
786351189,00018,78635118900018,O,,,,,2006-11-25T22:21:55,true,1,,,,,,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
786351205,00012,78635120500012,O,,,,,,true,1,,,,LD,ROSSIGNOLLIER,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.831321,47.961931,0.72,street,Rue de la Rossignolière 72120 Rahay,72250_0095,G,RUE DE LA ROSSIGNOLIERE,
790619407,00014,79061940700014,O,2013-01-02,,,,2015-09-29T15:47:08,true,2,,8,,RUE,SAINT GERMAIN,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,82.20Z,NAFRev2,N,0.830504,47.961278,0.94,housenumber,8 Rue Saint Germain 72120 Rahay,72250_0103_00008,G,8 RUE SAINT GERMAIN,
792913287,00019,79291328700019,O,1989-05-05,,,,2013-05-07T13:43:32,true,1,MAIRIE,9,,RUE,SAINT GERMAIN,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,1989-05-05,A,,,,,94.99Z,NAFRev2,N,0.830822,47.960777,0.94,housenumber,9 Rue Saint Germain 72120 Rahay,72250_0103_00009,G,9 RUE SAINT GERMAIN,
800207342,00018,80020734200018,O,2014-01-24,,,,2021-09-20T14:41:31,false,2,,6,,,CHEMIN DU RELAIS,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,68.20B,NAFRev2,N,0.830864,47.962328,0.93,housenumber,6 Chemin du Relais 72120 Rahay,72250_0091_00006,G,6 CHEMIN DU RELAIS,
800207342,00026,80020734200026,O,2021-07-02,,,,2021-09-20T14:41:31,true,1,,2,,RUE,DE LA ROSSIGNOLIERE,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.20B,NAFRev2,N,0.831597,47.961582,0.94,housenumber,2 Rue de la Rossignolière 72120 Rahay,72250_0095_00002,G,2 RUE DE LA ROSSIGNOLIERE,
800557290,00015,80055729000015,O,2014-02-01,,,,2014-05-13T03:35:43,true,1,,,,,LES AUNAIES,72120,RAHAY,,,72250,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,0.821824,47.978514,0.75,street,Lieu Dit les Aulnaies 72120 Rahay,72250_48pffb,G,LIEU DIT LES AULNAIES,