id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-353781,2021-08-25,000001,Vente,1000,,,AU REND DE BAS,B100,25380,25046,Battenans-Varin,25,,,250460000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,2105,6.711452,47.242745
2021-353983,2021-08-27,000001,Vente,2500,,,AUX ESSARDS BERNARD,B055,25380,25046,Battenans-Varin,25,,,250460000A0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10990,6.723223,47.249729
2021-354245,2021-07-01,000001,Vente,4500,,,LA RUE DESSUS,B108,25380,25046,Battenans-Varin,25,,,25046000AB0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,6.712574,47.249093
2021-354245,2021-07-01,000001,Vente,4500,3,,RUE PRINCIPALE,0052,25380,25046,Battenans-Varin,25,,,25046000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,6.712594,47.249293
2021-354245,2021-07-01,000001,Vente,4500,3,,RUE PRINCIPALE,0052,25380,25046,Battenans-Varin,25,,,25046000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,6.712594,47.249293
2021-354245,2021-07-01,000001,Vente,4500,3,,RUE PRINCIPALE,0052,25380,25046,Battenans-Varin,25,,,25046000AB0083,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,1059,6.712594,47.249293
2021-354245,2021-07-01,000001,Vente,4500,3,,RUE PRINCIPALE,0052,25380,25046,Battenans-Varin,25,,,25046000AB0083,,,,,,,,,,,,,0,2,Appartement,97,2,S,sols,,,1059,6.712594,47.249293
2021-354245,2021-07-01,000001,Vente,4500,3,,RUE PRINCIPALE,0052,25380,25046,Battenans-Varin,25,,,25046000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,6.712594,47.249293
2021-354245,2021-07-01,000001,Vente,4500,3,,RUE PRINCIPALE,0052,25380,25046,Battenans-Varin,25,,,25046000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,6.712594,47.249293
2021-354245,2021-07-01,000001,Vente,4500,3,,RUE PRINCIPALE,0052,25380,25046,Battenans-Varin,25,,,25046000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,6.712594,47.249293
2021-354245,2021-07-01,000001,Vente,4500,3,,RUE PRINCIPALE,0052,25380,25046,Battenans-Varin,25,,,25046000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,6.712594,47.249293
2021-354245,2021-07-01,000001,Vente,4500,,,LA RUE DESSUS,B108,25380,25046,Battenans-Varin,25,,,25046000AB0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,1988,6.7128,47.249075
