siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206938,00013,21620693800013,O,1983-03-01,11,2019,,2021-10-27T08:09:35,true,4,,,,RUE,DES ECOLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.557692,50.436972,0.95,street,Rue des Ecoles 62150 Rebreuve-Ranchicourt,62693_0100,G,RUE DES ECOLES,
216206938,00021,21620693800021,O,1983-12-21,02,2019,,2021-10-27T08:09:35,false,3,,,,RUE,DES ECOLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.557692,50.436972,0.95,street,Rue des Ecoles 62150 Rebreuve-Ranchicourt,62693_0100,G,RUE DES ECOLES,
256201542,00014,25620154200014,O,1983-03-01,01,2019,,2021-10-27T08:12:20,true,5,MAIRIE,,,RUE,DES ECOLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,36.00Z,NAFRev2,O,2.557692,50.436972,0.95,street,Rue des Ecoles 62150 Rebreuve-Ranchicourt,62693_0100,G,RUE DES ECOLES,
266206937,00010,26620693700010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DES ECOLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.557692,50.436972,0.95,street,Rue des Ecoles 62150 Rebreuve-Ranchicourt,62693_0100,G,RUE DES ECOLES,
296204415,00016,29620441500016,O,1997-09-09,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DES ECOLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.557692,50.436972,0.95,street,Rue des Ecoles 62150 Rebreuve-Ranchicourt,62693_0100,G,RUE DES ECOLES,
300480134,00018,30048013400018,O,,,,,2019-11-14T14:00:50,true,1,,5,,,GRAND PLACE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.554914,50.438232,0.55,housenumber,5 Place la Place 62150 Rebreuve-Ranchicourt,62693_0240_00005,G,5 PLACE LA PLACE,
300488632,00013,30048863200013,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,81,,,LES MAISONS DANS LA COLLIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1C,NAFRev1,N,2.551886,50.445623,0.84,street,Résidence des Maisons Dans la Colline 62150 Rebreuve-Ranchicourt,62693_A020,G,RES DES MAISONS DANS LA COLLINE,
305187445,00013,30518744500013,O,,,,,2019-11-14T14:00:50,true,1,,27,,CHE,D OLHAIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,18.03,NAP,N,2.557694,50.439735,0.72,housenumber,27 Rue d’Olhain 62150 Rebreuve-Ranchicourt,62693_0220_00027,G,27 RUE D OLHAIN,
306852310,00011,30685231000011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,81,,AV,DU GENERAL DE GAULLE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.552598,50.443406,0.89,housenumber,81 Avenue du Général de Gaulle 62150 Rebreuve-Ranchicourt,62693_0110_00081,G,81 AVENUE DU GENERAL DE GAULLE,
310609003,00010,31060900300010,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DU GAL DE GAULLE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,81.21,NAP,N,2.547589,50.445208,0.79,housenumber,21 Avenue du Général de Gaulle 62150 Rebreuve-Ranchicourt,62693_0110_00021,G,21 AVENUE DU GENERAL DE GAULLE,
313071094,00012,31307109400012,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE L EGLISE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,20.5A,NAFRev1,N,2.555388,50.437264,0.94,housenumber,3 Rue de l’Eglise 62150 Rebreuve-Ranchicourt,62693_0101_00003,G,3 RUE DE L EGLISE,
313442360,00019,31344236000019,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.554189,50.437823,0.85,housenumber,20 Route Nationale 62150 Rebreuve-Ranchicourt,62693_0200_00020,G,20 ROUTE NATIONALE,
314235235,00012,31423523500012,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,HAM,DE BARAFLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,2.572218,50.430409,0.79,locality,Le Hameau de Barafles Nord 62150 Rebreuve-Ranchicourt,62693_B043,G,LE HAMEAU DE BARAFLES NORD,
314566753,00021,31456675300021,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU CHATEAU D EAU,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.550688,50.440156,0.79,housenumber,3 Rue du Château 62150 Rebreuve-Ranchicourt,62693_0040_00003,G,3 RUE DU CHATEAU,
315101634,00014,31510163400014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CHATEAU DE RANCHICOURT,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.550566,50.440132,0.82,street,Rue du Château 62150 Rebreuve-Ranchicourt,62693_0040,G,RUE DU CHATEAU,
315101675,00074,31510167500074,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,4,,1,,RES,LES MAISONS DANS LA COLLIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,2.555157,50.443698,0.86,housenumber,1 Résidence des Maisons Dans la Colline 62150 Rebreuve-Ranchicourt,62693_a020_00001,G,1 RES MAISONS DANS LA COLLINE,
315894519,00026,31589451900026,O,2012-03-08,,,,2019-11-14T14:00:50,true,3,,9,,PL,DU 19 MARS 1962,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,56.21Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
316107788,00010,31610778800010,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA COMTE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,2.546999,50.435714,0.95,housenumber,6 Rue de la Comté 62150 Rebreuve-Ranchicourt,62693_0060_00006,G,6 RUE DE LA COMTE,
316609197,00025,31660919700025,O,1994-10-01,NN,,,2019-11-14T14:00:50,true,3,,81,,AV,DU GAL DE GAULLE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552598,50.443406,0.83,housenumber,81 Avenue du Général de Gaulle 62150 Rebreuve-Ranchicourt,62693_0110_00081,G,81 AVENUE DU GENERAL DE GAULLE,
317078020,00029,31707802000029,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,D'OLHAIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.3A,NAFRev1,N,2.576657,50.42847,0.95,housenumber,8 Rue d’Olhain 62150 Rebreuve-Ranchicourt,62693_0220_00008,G,8 RUE D OLHAIN,
318373099,00023,31837309900023,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DU GENERAL DE GAULLE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,55.4B,NAF1993,N,2.547589,50.445208,0.86,housenumber,21 Avenue du Général de Gaulle 62150 Rebreuve-Ranchicourt,62693_0110_00021,G,21 AVENUE DU GENERAL DE GAULLE,
318676806,00025,31867680600025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE BARAFFLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,55.4B,NAF1993,N,2.567731,50.43286,0.94,street,Rue de Baraffles 62150 Rebreuve-Ranchicourt,62693_0010,G,RUE DE BARAFFLES,
319117362,00024,31911736200024,O,,NN,,,2019-11-14T14:00:50,true,1,,49,,AV,DU GENERAL DE GAULLE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,28.1C,NAF1993,O,2.549987,50.444709,0.89,housenumber,49 Avenue du Général de Gaulle 62150 Rebreuve-Ranchicourt,62693_0110_00049,G,49 AVENUE DU GENERAL DE GAULLE,
319156360,00038,31915636000038,O,1989-02-01,,,,2019-11-14T14:00:50,true,4,HAMEAU DE BARAFLES,503,,RTE,D'OLHAIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,2.557694,50.439735,0.6,street,Rue d’Olhain 62150 Rebreuve-Ranchicourt,62693_0220,G,RUE D OLHAIN,
322446030,00023,32244603000023,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,LES MAISONS DANS COLLINE,21,,ALL,DES BOIS DES CLERCS,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.553568,50.445748,0.82,housenumber,21 Allee du Bois des Clercs 62150 Rebreuve-Ranchicourt,62693_kypylx_00021,G,21 ALLEE DU BOIS DES CLERCS,
323744904,00018,32374490400018,O,1982-01-01,NN,,,2019-11-14T14:00:50,false,4,,4,,RUE,ROUANEL,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.1C,NAF1993,O,2.552004,50.438785,0.95,housenumber,4 Rue Rouanel 62150 Rebreuve-Ranchicourt,62693_0280_00004,G,4 RUE ROUANEL,
323744904,00026,32374490400026,O,1999-02-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LES MAISONS DANS LA COLLIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,74.1C,NAFRev1,O,2.551886,50.445623,0.84,street,Résidence des Maisons Dans la Colline 62150 Rebreuve-Ranchicourt,62693_A020,G,RES DES MAISONS DANS LA COLLINE,
323744904,00034,32374490400034,O,2003-10-27,00,2019,,2021-10-27T08:23:36,false,5,,260,,RUE,DE BARAFFLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,N,2.563953,50.432801,0.95,housenumber,260 Rue de Baraffles 62150 Rebreuve-Ranchicourt,62693_0010_00260,G,260 RUE DE BARAFFLES,
323744904,00042,32374490400042,O,2018-01-02,,,,2021-02-23T10:47:02,true,1,,1,,RTE,DE MAISNIL,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,69.20Z,NAFRev2,O,2.555157,50.443698,0.48,housenumber,1 Résidence des Maisons Dans la Colline 62150 Rebreuve-Ranchicourt,62693_a020_00001,G,1 RES MAISONS DANS LA COLLINE,
323949107,00060,32394910700060,O,2005-07-28,,,,2019-11-14T14:00:50,false,2,,68,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2006-09-07,F,POWER CLAUDE,,,,36.3Z,NAFRev1,N,2.559899,50.433613,0.85,housenumber,68 Route Nationale 62150 Rebreuve-Ranchicourt,62693_0200_00068,G,68 ROUTE NATIONALE,
324767599,00016,32476759900016,O,1981-08-01,NN,,,2019-11-14T14:00:50,true,4,,,,,MAIRIE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.551907,50.440013,0.92,street,Rue de la Mairie 62150 Rebreuve-Ranchicourt,62693_0125,G,RUE DE LA MAIRIE,
325171700,00017,32517170000017,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
325671220,00045,32567122000045,O,1998-11-12,NN,,,2019-11-14T14:00:50,false,3,,503,,RUE,DE BARAFFLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1H,NAFRev1,N,2.567731,50.43286,0.95,housenumber,503 Rue de Baraffles 62150 Rebreuve-Ranchicourt,62693_0010_00503,G,503 RUE DE BARAFFLES,
326902483,00014,32690248300014,O,1978-01-15,NN,,,2019-11-14T14:00:50,false,4,,81,,AV,DU GAL DE GAULLE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,68.20B,NAFRev2,N,2.552598,50.443406,0.83,housenumber,81 Avenue du Général de Gaulle 62150 Rebreuve-Ranchicourt,62693_0110_00081,G,81 AVENUE DU GENERAL DE GAULLE,
327405437,00028,32740543700028,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,,CHAUSSEE BRUNEHAUT,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,2.552258,50.433106,0.95,street,Chaussée Brunehaut 62150 Rebreuve-Ranchicourt,62693_0025,G,CHAUSSEE BRUNEHAUT,
328114525,00012,32811452500012,O,1983-10-01,NN,,,2019-11-14T14:00:50,false,4,,26,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2000-01-07,F,IDE SERVICE,,,,45.3E,NAF1993,N,2.554002,50.437421,0.85,housenumber,26 Route Nationale 62150 Rebreuve-Ranchicourt,62693_0200_00026,G,26 ROUTE NATIONALE,
328114525,00020,32811452500020,O,2000-01-07,NN,,,2019-11-14T14:00:50,true,5,,2,B,,LA PLACE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,O,2.55482,50.438076,0.79,housenumber,2bis Place la Place 62150 Rebreuve-Ranchicourt,62693_0240_00002_bis,G,2BIS PLACE LA PLACE,
328114533,00016,32811453300016,O,1983-10-01,NN,,,2019-11-14T14:00:50,true,4,,26,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,2.554002,50.437421,0.85,housenumber,26 Route Nationale 62150 Rebreuve-Ranchicourt,62693_0200_00026,G,26 ROUTE NATIONALE,
328484654,00020,32848465400020,O,1988-03-14,,,,2019-11-14T14:00:50,false,4,,326,,RUE,DE LA GENDARMERIE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,93.0D,NAF1993,N,2.551907,50.440013,0.49,street,Rue de la Mairie 62150 Rebreuve-Ranchicourt,62693_0125,G,RUE DE LA MAIRIE,
330097429,00014,33009742900014,O,,,,,2019-11-14T14:00:50,true,1,,62,B,RUE,DU CHATEAU,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,64.46,NAP,N,2.550566,50.440132,0.78,street,Rue du Château 62150 Rebreuve-Ranchicourt,62693_0040,G,RUE DU CHATEAU,
330209305,00011,33020930500011,O,1984-07-01,NN,,,2019-11-14T14:00:50,true,3,,27,,CHE,D OLHAIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,2.557694,50.439735,0.72,housenumber,27 Rue d’Olhain 62150 Rebreuve-Ranchicourt,62693_0220_00027,G,27 RUE D OLHAIN,
330862756,00021,33086275600021,O,1988-05-01,NN,,,2019-11-14T14:00:50,true,3,,2,B,PL,DE REBREUVE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,2.551012,50.44426,0.69,street,Avenue du Général de Gaulle 62150 Rebreuve-Ranchicourt,62693_0110,G,AVENUE DU GENERAL DE GAULLE,
332978568,00019,33297856800019,O,,,,,2019-11-14T14:00:50,true,1,,5,,,HAMEAU DE BARAFLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.572218,50.430409,0.84,locality,Le Hameau de Barafles Nord 62150 Rebreuve-Ranchicourt,62693_B043,G,LE HAMEAU DE BARAFLES NORD,
333095123,00019,33309512300019,O,1985-07-16,NN,,,2019-11-14T14:00:50,true,6,,24,,,MAISONS DANS LA COLLINE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.49Z,NAFRev2,N,2.552023,50.445494,0.9,housenumber,24 Résidence des Maisons Dans la Colline 62150 Rebreuve-Ranchicourt,62693_a020_00024,G,24 RES MAISONS DANS LA COLLINE,
333589612,00030,33358961200030,O,2004-11-01,NN,,,2019-11-14T14:00:50,true,4,,481,,RUE,D'OLHAIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.555636,50.441344,0.95,housenumber,481 Rue d’Olhain 62150 Rebreuve-Ranchicourt,62693_0220_00481,G,481 RUE D OLHAIN,
334220274,00024,33422027400024,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU CHATEAU,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1989-05-04,F,,,,,69.12,NAP,N,2.551397,50.439819,0.95,housenumber,1 Rue du Château 62150 Rebreuve-Ranchicourt,62693_0040_00001,G,1 RUE DU CHATEAU,
334650876,00017,33465087600017,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE LA CAVEE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.548742,50.439294,0.94,housenumber,1 Rue de la Cavée 62150 Rebreuve-Ranchicourt,62693_0028_00001,G,1 RUE DE LA CAVEE,
337699557,00019,33769955700019,O,1986-05-02,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DU MOULIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.553973,50.437062,0.95,housenumber,4 Rue du Moulin 62150 Rebreuve-Ranchicourt,62693_0180_00004,G,4 RUE DU MOULIN,
338506819,00022,33850681900022,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,4,LHERMITTE GERARD,1,,RUE,DES ECOLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.556302,50.436381,0.95,housenumber,1 Rue des Ecoles 62150 Rebreuve-Ranchicourt,62693_0100_00001,G,1 RUE DES ECOLES,
338659469,00039,33865946900039,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,6,,RES,MAISON DE LA COLLINE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,2.553114,50.444745,0.81,housenumber,6 Résidence des Maisons Dans la Colline 62150 Rebreuve-Ranchicourt,62693_a020_00006,G,6 RES MAISONS DANS LA COLLINE,
338732894,00013,33873289400013,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,2.554189,50.437823,0.85,housenumber,20 Route Nationale 62150 Rebreuve-Ranchicourt,62693_0200_00020,G,20 ROUTE NATIONALE,
338838568,00016,33883856800016,O,1986-09-10,NN,,,2021-07-30T03:53:00,true,3,,9,,,LES MAISONS DANS LA COLLIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.55507,50.443769,0.82,housenumber,9 Résidence des Maisons Dans la Colline 62150 Rebreuve-Ranchicourt,62693_a020_00009,G,9 RES MAISONS DANS LA COLLINE,
339192965,00012,33919296500012,O,1984-04-16,01,2019,,2021-10-27T08:32:36,true,5,,61,,AV,DU GENERAL DE GAULLE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.21Z,NAFRev2,N,2.551012,50.44426,0.89,housenumber,61 Avenue du Général de Gaulle 62150 Rebreuve-Ranchicourt,62693_0110_00061,G,61 AVENUE DU GENERAL DE GAULLE,
339274706,00011,33927470600011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,DOMAINE DU PONT PRIEUR,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
340202480,00018,34020248000018,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE L EGLISE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,2.555343,50.437846,0.94,housenumber,1 Rue de l’Eglise 62150 Rebreuve-Ranchicourt,62693_0101_00001,G,1 RUE DE L EGLISE,
340511575,00011,34051157500011,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU CHATEAU,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.03,NAP,N,2.550185,50.440035,0.95,housenumber,7 Rue du Château 62150 Rebreuve-Ranchicourt,62693_0040_00007,G,7 RUE DU CHATEAU,
340813187,00010,34081318700010,O,1987-04-06,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,D ALLENNES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.2D,NAFRev1,O,2.553207,50.43595,0.95,housenumber,5 Rue d’Allennes 62150 Rebreuve-Ranchicourt,62693_0006_00005,G,5 RUE D ALLENNES,
342122918,00010,34212291800010,O,1987-05-23,NN,,,2019-11-14T14:00:50,true,3,,72,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,92.7C,NAFRev1,N,2.560412,50.432303,0.85,housenumber,72 Route Nationale 62150 Rebreuve-Ranchicourt,62693_0200_00072,G,72 ROUTE NATIONALE,
342325578,00017,34232557800017,O,1987-07-01,NN,,,2019-11-14T14:00:50,true,6,,3,,RUE,DU CHATEAU D EAU,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,49.41B,NAFRev2,N,2.550688,50.440156,0.79,housenumber,3 Rue du Château 62150 Rebreuve-Ranchicourt,62693_0040_00003,G,3 RUE DU CHATEAU,
342700051,00010,34270005100010,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,3,,7,,,LES PATURELLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.547842,50.440435,0.63,housenumber,7 Rue de la Paturelle 62150 Rebreuve-Ranchicourt,62693_0230_00007,G,7 RUE DE LA PATURELLE,
342959293,00016,34295929300016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,20,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,2.554189,50.437823,0.85,housenumber,20 Route Nationale 62150 Rebreuve-Ranchicourt,62693_0200_00020,G,20 ROUTE NATIONALE,
343174306,00013,34317430600013,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DU CHATEAU,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,74.1J,NAFRev1,N,2.550185,50.440035,0.95,housenumber,7 Rue du Château 62150 Rebreuve-Ranchicourt,62693_0040_00007,G,7 RUE DU CHATEAU,
343805412,00016,34380541200016,O,,NN,,,2019-11-14T14:00:50,true,1,,36,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,52.4L,NAF1993,O,2.556463,50.435969,0.85,interpolation,36 Route Nationale 62150 Rebreuve-Ranchicourt,,G,34 ROUTE NATIONALE,
343848495,00028,34384849500028,O,1991-08-01,NN,,,2019-11-14T14:00:50,false,3,,5,,CHE,D'OLHAIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.2C,NAF1993,N,2.557694,50.439735,0.65,street,Rue d’Olhain 62150 Rebreuve-Ranchicourt,62693_0220,G,RUE D OLHAIN,
343857975,00019,34385797500019,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LES MAISONS DANS LA COLLIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,O,2.551886,50.445623,0.84,street,Résidence des Maisons Dans la Colline 62150 Rebreuve-Ranchicourt,62693_A020,G,RES DES MAISONS DANS LA COLLINE,
345236665,00039,34523666500039,O,1995-10-04,NN,,1013AZ,2019-11-14T14:00:50,true,4,,16,,RUE,DU MOULIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU TI CHALET,,,,10.31Z,NAFRev2,N,2.554446,50.435553,0.95,housenumber,16 Rue du Moulin 62150 Rebreuve-Ranchicourt,62693_0180_00016,G,16 RUE DU MOULIN,
348616707,00017,34861670700017,O,1988-07-03,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,ROUANEL,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6G,NAF1993,N,2.549582,50.43732,0.95,housenumber,21 Rue Rouanel 62150 Rebreuve-Ranchicourt,62693_0280_00021,G,21 RUE ROUANEL,
349882746,00010,34988274600010,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,ROUANEL,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.549582,50.43732,0.95,housenumber,21 Rue Rouanel 62150 Rebreuve-Ranchicourt,62693_0280_00021,G,21 RUE ROUANEL,
350007092,00017,35000709200017,O,1989-01-01,01,2019,,2021-10-27T08:00:30,true,5,,,,HAM,DE CUVIGNY,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.536245,50.426446,0.92,street,Chemin de Cuvigny 62150 Rebreuve-Ranchicourt,62693_0085,G,CHEMIN DE CUVIGNY,
351117965,00027,35111796500027,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,BARAFFLES,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,64.25,NAP,N,2.567731,50.43286,0.74,street,Rue de Baraffles 62150 Rebreuve-Ranchicourt,62693_0010,G,RUE DE BARAFFLES,
351799432,00023,35179943200023,O,2004-11-01,03,2019,,2021-10-27T08:02:23,true,4,,481,,RUE,D4OLHAIN,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,2.555636,50.441344,0.79,housenumber,481 Rue d’Olhain 62150 Rebreuve-Ranchicourt,62693_0220_00481,G,481 RUE D OLHAIN,
351873823,00014,35187382300014,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RTE,NATIONALE,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.554189,50.437823,0.85,housenumber,20 Route Nationale 62150 Rebreuve-Ranchicourt,62693_0200_00020,G,20 ROUTE NATIONALE,
352394241,00025,35239424100025,O,1995-12-31,NN,,,2019-11-14T14:00:50,false,3,,643,,CHS,BRUNEHAUT,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,2.552522,50.432941,0.8,housenumber,643 Chaussée Brunehaut 62150 Rebreuve-Ranchicourt,62693_0025_00643,G,643 CHAUSSEE BRUNEHAUT,
352394241,00033,35239424100033,O,2007-05-01,,,,2019-11-14T14:00:50,true,3,,661,,CHS,BRUNEHAUT,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,2.552258,50.433106,0.58,street,Chaussée Brunehaut 62150 Rebreuve-Ranchicourt,62693_0025,G,CHAUSSEE BRUNEHAUT,
352738561,00021,35273856100021,O,1997-03-03,NN,,,2019-11-14T14:00:50,true,5,,,,,CHATEAU DE RANCHICOURT,62150,REBREUVE-RANCHICOURT,,,62693,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,56.10A,NAFRev2,O,2.550566,50.440132,0.82,street,Rue du Château 62150 Rebreuve-Ranchicourt,62693_0040,G,RUE DU CHATEAU,