id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674844,2023-01-06,000001,Vente,180000,21,,RUE DES COQUELICOTS,0042,51110,51074,Boult-sur-Suippe,51,,,51074000AE0130,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,573,4.147034,49.366139
2023-675496,2023-02-06,000001,Vente,15000,,,LE PEUPLIER MAUPINOT,B080,51110,51074,Boult-sur-Suippe,51,,,510740000D0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2455,4.124829,49.37856
2023-675496,2023-02-06,000001,Vente,15000,,,LE PEUPLIER MAUPINOT,B080,51110,51074,Boult-sur-Suippe,51,,,510740000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13015,4.126582,49.378328
2023-675496,2023-02-06,000001,Vente,15000,,,LE PEUPLIER MAUPINOT,B080,51110,51074,Boult-sur-Suippe,51,,,510740000D0259,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,815,4.125758,49.377799
2023-675496,2023-02-06,000001,Vente,15000,,,LE PEUPLIER MAUPINOT,B080,51110,51074,Boult-sur-Suippe,51,,,510740000D0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6485,4.125174,49.378158
2023-676132,2023-02-03,000001,Vente,20000,,,LES VOIES RAINES,B096,51110,51074,Boult-sur-Suippe,51,,,510740000D0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4160,4.114701,49.385063
2023-676132,2023-02-03,000001,Vente,20000,,,LES VOIES RAINES,B096,51110,51074,Boult-sur-Suippe,51,,,510740000D0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7220,4.11541,49.384726
2023-676132,2023-02-03,000001,Vente,20000,,,LES VOIES RAINES,B096,51110,51074,Boult-sur-Suippe,51,,,510740000D0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4350,4.115855,49.384932
2023-676132,2023-02-03,000001,Vente,20000,,,LES VOIES RAINES,B096,51110,51074,Boult-sur-Suippe,51,,,510740000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,4.116237,49.38481
2023-676132,2023-02-03,000001,Vente,20000,,,LES VOIES RAINES,B096,51110,51074,Boult-sur-Suippe,51,,,510740000D0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7950,4.117913,49.384586
2023-676132,2023-02-03,000001,Vente,20000,,,LES ETALUYS,B038,51110,51074,Boult-sur-Suippe,51,,,510740000D0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1510,4.121214,49.384702
2023-676132,2023-02-03,000001,Vente,20000,,,LES ETALUYS,B038,51110,51074,Boult-sur-Suippe,51,,,510740000D0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5230,4.120107,49.383954
2023-676132,2023-02-03,000001,Vente,20000,,,LES PRES DE BOULT,B081,51110,51074,Boult-sur-Suippe,51,,,510740000D0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7150,4.117208,49.383358
2023-676132,2023-02-03,000001,Vente,20000,,,LE BOUDRET,B010,51110,51074,Boult-sur-Suippe,51,,,510740000D0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,320,4.134826,49.375795
2023-676132,2023-02-03,000001,Vente,20000,,,LE BOUDRET,B010,51110,51074,Boult-sur-Suippe,51,,,510740000D0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,962,4.135269,49.375145
2023-676132,2023-02-03,000001,Vente,20000,,,LE GLOYAT,B049,51110,51074,Boult-sur-Suippe,51,,,510740000D0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,555,4.135312,49.376339
2023-676132,2023-02-03,000001,Vente,20000,,,LES TOURNIOLLES,B090,51110,51074,Boult-sur-Suippe,51,,,51074000YC0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,4.134172,49.380671
2023-676132,2023-02-03,000001,Vente,20000,,,LES ROUALES,B084,51110,51074,Boult-sur-Suippe,51,,,51074000YC0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,4.122281,49.383353
2023-676445,2023-02-20,000001,Vente,170650,9000,,IMP DE L'USINE,0167,51110,51074,Boult-sur-Suippe,51,,,51074000AA0337,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,237,4.147826,49.371622
2023-676681,2023-03-10,000001,Vente,366200,35,,RUE DES FERRIERES,0060,51110,51074,Boult-sur-Suippe,51,,,51074000AC0180,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,520,4.153409,49.367418
2023-677311,2023-03-13,000001,Vente,255000,5316,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AH0180,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,846,4.146782,49.369179
2023-677311,2023-03-13,000001,Vente,255000,5316,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AH0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,846,4.146782,49.369179
2023-677311,2023-03-13,000001,Vente,255000,5316,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AH0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,846,4.146782,49.369179
2023-678202,2023-04-06,000001,Vente,250000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0451,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.149871,49.373274
2023-678202,2023-04-06,000001,Vente,250000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0457,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.149948,49.373354
2023-678202,2023-04-06,000001,Vente,250000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0460,,,,,,,,,,,,,0,,,,,J,jardins,,,46,4.149867,49.373395
2023-678202,2023-04-06,000001,Vente,250000,12,,RLE DE DERRIERE LES GRANGES,0050,51110,51074,Boult-sur-Suippe,51,,,51074000AA0461,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,93,4.14983,49.373318
2023-678202,2023-04-06,000001,Vente,250000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0468,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.149615,49.373234
2023-678229,2023-04-11,000001,Vente,3000,,,LES HURETS,B057,51110,51074,Boult-sur-Suippe,51,,,510740000X0087,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.152985,49.374616
2023-679087,2023-05-04,000001,Vente,65000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0456,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.149739,49.37314
2023-679087,2023-05-04,000001,Vente,65000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0462,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.149679,49.37315
2023-679087,2023-05-04,000001,Vente,65000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0469,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.149658,49.373253
2023-679296,2023-05-12,000001,Vente,12000,27,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0212,,,12,40,,,,,,,,,1,2,Appartement,40,1,,,,,,4.150962,49.367818
2023-679296,2023-05-12,000001,Vente,12000,27,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0212,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.150962,49.367818
2023-679381,2023-05-12,000001,Vente,178000,93,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1249,4.158762,49.365413
2023-679381,2023-05-12,000001,Vente,178000,93,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,4.158762,49.365413
2023-679381,2023-05-12,000001,Vente,178000,93,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0030,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,947,4.158762,49.365413
2023-679381,2023-05-12,000001,Vente,178000,93,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0030,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,1249,4.158762,49.365413
2023-679721,2023-06-19,000001,Vente,265000,9,,RUE DE POMACLE,0110,51110,51074,Boult-sur-Suippe,51,,,51074000AC0066,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,361,4.148867,49.36794
2023-679845,2023-06-02,000001,Vente,220000,18,,RUE ST ROCH,0146,51110,51074,Boult-sur-Suippe,51,,,51074000AE0034,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,297,4.146827,49.368096
2023-680400,2023-06-30,000001,Vente,365300,12,,RUE DU PRE,0117,51110,51074,Boult-sur-Suippe,51,,,51074000AA0082,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,794,4.148708,49.373166
2023-680840,2023-07-05,000001,Vente,264000,34,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0046,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,665,4.151301,49.367039
2023-680840,2023-07-05,000001,Vente,264000,34,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,456,4.151301,49.367039
2023-680865,2023-07-19,000001,Vente,5500,,,LE PETIT PRE,B078,51110,51074,Boult-sur-Suippe,51,,,51074000YC0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3240,4.127916,49.379856
2023-681562,2023-08-01,000001,Vente,77000,,,LE BOUDRET,B010,51110,51074,Boult-sur-Suippe,51,,,510740000D0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1170,4.137306,49.375031
2023-681562,2023-08-01,000001,Vente,77000,9002,,CHE DU BOUDRET,0019,51110,51074,Boult-sur-Suippe,51,,,510740000D0199,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9068,4.138281,49.374624
2023-681562,2023-08-01,000001,Vente,77000,,,LE BOUDRET,B010,51110,51074,Boult-sur-Suippe,51,,,510740000D0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,790,4.138337,49.374185
2023-681671,2023-07-27,000001,Vente,245000,48,,RUE DU PAVE,0105,51110,51074,Boult-sur-Suippe,51,,,51074000AB0081,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,484,4.149094,49.372065
2023-681671,2023-07-27,000001,Vente,245000,48,,RUE DU PAVE,0105,51110,51074,Boult-sur-Suippe,51,,,51074000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,4.149094,49.372065
2023-682028,2023-07-28,000001,Vente,265000,13,,RUE DES GOLETS,0067,51110,51074,Boult-sur-Suippe,51,,,51074000AH0278,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,601,4.14232,49.369593
2023-682227,2023-08-21,000001,Vente,261871.2,2,,RUE PIERRE CHARLIER,0028,51110,51074,Boult-sur-Suippe,51,,,51074000AH0361,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,407,4.139311,49.370818
2023-682657,2023-09-13,000001,Vente,40000,9001,,D 20,0048,51110,51074,Boult-sur-Suippe,51,,,510740000D0917,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,880,4.127104,49.37755
2023-682657,2023-09-13,000001,Vente,40000,9001,,D 20,0048,51110,51074,Boult-sur-Suippe,51,,,510740000D0917,,,,,,,,,,,,,0,1,Maison,24,1,BS,taillis sous futaie,,,880,4.127104,49.37755
2023-682705,2023-08-30,000001,Vente,237000,10,,RUE DU CRENET,0037,51110,51074,Boult-sur-Suippe,51,,,51074000AC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,4.157777,49.364284
2023-682705,2023-08-30,000001,Vente,237000,10,,RUE DU CRENET,0037,51110,51074,Boult-sur-Suippe,51,,,51074000AC0082,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1057,4.157777,49.364284
2023-683218,2023-09-14,000001,Vente,256500,5,,RUE DE LA FOSSE AUX RAINES,0065,51110,51074,Boult-sur-Suippe,51,,,51074000AA0289,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,638,4.14258,49.377049
2023-683218,2023-09-14,000001,Vente,256500,5,,RUE DE LA FOSSE AUX RAINES,0065,51110,51074,Boult-sur-Suippe,51,,,51074000AA0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,4.14258,49.377049
2023-683218,2023-09-14,000001,Vente,256500,5,,RUE DE LA FOSSE AUX RAINES,0065,51110,51074,Boult-sur-Suippe,51,,,51074000AA0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,4.14258,49.377049
2023-683218,2023-09-14,000001,Vente,256500,5,,RUE DE LA FOSSE AUX RAINES,0065,51110,51074,Boult-sur-Suippe,51,,,51074000AA0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,4.14258,49.377049
2023-683655,2023-10-09,000001,Vente,287000,22,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,769,4.15028,49.367476
2023-683655,2023-10-09,000001,Vente,287000,22,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0053,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,620,4.15028,49.367476
2023-683655,2023-10-09,000001,Vente,287000,22,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.15028,49.367476
2023-683655,2023-10-09,000001,Vente,287000,22,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0053,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,769,4.15028,49.367476
2023-683671,2023-09-29,000001,Vente,230000,20,,RUE DU PONT NARDENNE,0114,51110,51074,Boult-sur-Suippe,51,,,51074000AA0121,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,674,4.143533,49.376028
2023-684141,2023-10-20,000001,Vente,256700,7,,RUE PIERRE CHARLIER,0028,51110,51074,Boult-sur-Suippe,51,,,51074000AH0389,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,402,4.139409,49.371444
2023-684579,2023-11-28,000002,Vente,80000,,,FERRIERES,B039,51110,51074,Boult-sur-Suippe,51,,,51074000AC0231,,,,,,,,,,,,,0,,,,,T,terres,,,598,,
2023-684579,2023-11-28,000002,Vente,80000,,,FERRIERES,B039,51110,51074,Boult-sur-Suippe,51,,,51074000AC0232,,,,,,,,,,,,,0,,,,,T,terres,,,600,,
2023-684579,2023-11-28,000002,Vente,80000,,,FERRIERES,B039,51110,51074,Boult-sur-Suippe,51,,,51074000AC0233,,,,,,,,,,,,,0,,,,,T,terres,,,600,,
2023-684579,2023-11-28,000002,Vente,80000,,,FERRIERES,B039,51110,51074,Boult-sur-Suippe,51,,,51074000AC0234,,,,,,,,,,,,,0,,,,,T,terres,,,608,,
2023-684579,2023-11-28,000002,Vente,80000,,,FERRIERES,B039,51110,51074,Boult-sur-Suippe,51,,,51074000AC0235,,,,,,,,,,,,,0,,,,,T,terres,,,8257,,
2023-685038,2023-12-29,000001,Vente,340000,3,,RUE DU CANAL,0025,51110,51074,Boult-sur-Suippe,51,,,51074000AH0313,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,366,4.146797,49.37037
2023-685038,2023-12-29,000001,Vente,340000,3,,RUE DU CANAL,0025,51110,51074,Boult-sur-Suippe,51,,,51074000AH0313,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,366,4.146797,49.37037
2023-685083,2023-12-28,000001,Vente,1000,,,LES HULETS,B056,51110,51074,Boult-sur-Suippe,51,,,51074000AA0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40,4.146896,49.374518
2023-685083,2023-12-28,000001,Vente,1000,,,LES HULETS,B056,51110,51074,Boult-sur-Suippe,51,,,51074000AA0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53,4.146995,49.374467
