siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219501541,00011,21950154100011,O,1983-03-01,03,2018,,2020-08-25T10:19:47,true,4,,,,,,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219501541,00029,21950154100029,O,1983-12-21,02,2018,,2020-08-25T10:19:47,false,3,,5,,PL,DE L'EGLISE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.551199,49.044918,0.82,housenumber,5 Place de l'Eglise 95380 Chennevières-lès-Louvres,95154_0028_00005,G,5 PLACE DE L EGLISE,
219501541,00037,21950154100037,O,1999-12-25,,,,2019-11-14T14:01:05,false,2,MAIRIE,1,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.55219,49.045013,0.93,housenumber,1 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00001,G,1 RUE EMILE BOISSEAU,
269504734,00014,26950473400014,O,1999-12-25,,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.55219,49.045013,0.93,street,Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030,G,RUE EMILE BOISSEAU,
308237676,00025,30823767600025,O,1993-10-01,,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LOUVRES,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,70.2C,NAF1993,N,2.550417,49.045236,0.93,housenumber,15 Rue de Louvres 95380 Chennevières-lès-Louvres,95154_0122_00015,G,15 RUE DE LOUVRES,
308268499,00024,30826849900024,O,1988-12-23,12,2018,,2021-05-13T12:31:54,true,5,DEPOT DE CHENNEVIERES,,,CHE,DE LIVRY,95380,CHENNEVIERES-LES-LOUVRES,,BP 19,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.548722,49.036295,0.79,locality,Chemin de Livry 95380 Chennevières-lès-Louvres,95154_0037,G,CHEMIN DE LIVRY,
312816143,00118,31281614300118,O,2001-05-01,NN,,,2019-11-14T14:01:05,true,6,,15,,RUE,DE LOUVRES,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,2.550417,49.045236,0.93,housenumber,15 Rue de Louvres 95380 Chennevières-lès-Louvres,95154_0122_00015,G,15 RUE DE LOUVRES,
313828592,00011,31382859200011,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DE LA VALLEE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
320296486,00030,32029648600030,O,1998-02-28,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU PERRUCHET,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,52.6E,NAF1993,N,2.551243,49.043485,0.76,housenumber,2 Rue Perruchet 95380 Chennevières-lès-Louvres,95154_0215_00002,G,2 RUE PERRUCHET,
321434169,00017,32143416900017,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.45,NAP,N,2.552582,49.045104,0.93,housenumber,7 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00007,G,7 RUE EMILE BOISSEAU,
326700051,00021,32670005100021,O,1997-02-01,NN,,,2019-11-14T14:01:05,true,5,,15,,RUE,DU LOUVRES,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,2.550417,49.045236,0.78,housenumber,15 Rue de Louvres 95380 Chennevières-lès-Louvres,95154_0122_00015,G,15 RUE DE LOUVRES,
331336271,00027,33133627100027,O,2002-05-27,,,4333ZZ,2019-11-14T14:01:05,true,7,,11,,RUE,D EPIAIS LES LOUVRES,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.33Z,NAFRev2,O,2.551758,49.044241,0.93,housenumber,11 Rue d'Epiais les Louvres 95380 Chennevières-lès-Louvres,95154_0020_00011,G,11 RUE D EPIAIS LES LOUVRES,
331812438,00025,33181243800025,O,1993-10-28,NN,,,2019-11-14T14:01:05,true,1,,,,,,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
332428192,00063,33242819200063,O,2001-07-01,,,,2019-11-14T14:01:05,false,3,,15,,RUE,DE LOUVRES,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,63.1B,NAFRev1,N,2.550417,49.045236,0.93,housenumber,15 Rue de Louvres 95380 Chennevières-lès-Louvres,95154_0122_00015,G,15 RUE DE LOUVRES,
341517993,00026,34151799300026,O,2002-09-01,00,2018,,2020-08-25T10:40:01,true,4,,2,,RUE,D'EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
345349310,00010,34534931000010,O,1988-05-01,00,2018,,2020-08-25T10:42:40,true,4,,,,,,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351649330,00013,35164933000013,O,1989-07-01,NN,,,2021-05-13T04:06:32,true,3,DEPOT DE CHENNEVIERES,,,CHE,DE LIVRY,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.548722,49.036295,0.79,locality,Chemin de Livry 95380 Chennevières-lès-Louvres,95154_0037,G,CHEMIN DE LIVRY,
352035059,00018,35203505900018,O,1989-10-02,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,2.554661,49.045391,0.93,housenumber,23 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00023,G,23 RUE EMILE BOISSEAU,
384401626,00021,38440162600021,O,2005-03-01,,,,2019-11-14T14:01:05,true,2,,4,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,55.2E,NAFRev1,N,2.551996,49.044937,0.93,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
385192497,00019,38519249700019,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,PERRUCHET,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,52.6E,NAF1993,N,2.551243,49.043485,0.93,housenumber,2 Rue Perruchet 95380 Chennevières-lès-Louvres,95154_0215_00002,G,2 RUE PERRUCHET,
385198965,00035,38519896500035,O,2002-08-28,,,,2019-11-14T14:01:05,true,3,,15,,RUE,DE LOUVRES,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,80.4C,NAFRev1,O,2.550417,49.045236,0.93,housenumber,15 Rue de Louvres 95380 Chennevières-lès-Louvres,95154_0122_00015,G,15 RUE DE LOUVRES,
389306226,00025,38930622600025,O,2006-03-21,,,,2021-02-23T11:15:16,true,2,,,,,FERME DE LA VALLEE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
389372806,00015,38937280600015,O,1992-10-20,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551996,49.044937,0.93,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
389537903,00046,38953790300046,O,1997-12-09,,,,2019-11-14T14:01:05,false,4,BP 5,9,,,EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5L,NAF1993,N,2.551547,49.044497,0.81,housenumber,9 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00009,G,9 RUE D EPIAIS,
390772408,00022,39077240800022,O,2002-10-21,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,D'EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,74.8K,NAFRev1,N,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
390901858,00014,39090185800014,O,1993-04-06,NN,,,2019-11-14T14:01:05,false,5,,6,,RUE,DE VILLERON,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.22A,NAFRev2,O,2.551012,49.0455,0.93,housenumber,6 Rue de Villeron 95380 Chennevières-lès-Louvres,95154_0214_00006,G,6 RUE DE VILLERON,
391376779,00016,39137677900016,O,1993-02-08,,,,2019-11-14T14:01:05,false,3,M.RICHARD,23,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,91.3E,NAF1993,N,2.554661,49.045391,0.93,housenumber,23 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00023,G,23 RUE EMILE BOISSEAU,
391376779,00024,39137677900024,O,1999-12-02,NN,,,2019-11-14T14:01:05,true,3,,15,B,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.55373,49.045311,0.82,housenumber,15 bis Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00015_bis,G,15 BIS RUE EMILE BOISSEAU,
391398179,00013,39139817900013,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,12,,RUE,DE LOUVRES,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,2.549799,49.045515,0.93,housenumber,12 Rue de Louvres 95380 Chennevières-lès-Louvres,95154_0122_00012,G,12 RUE DE LOUVRES,
391649522,00037,39164952200037,O,2004-07-01,,,,2019-11-14T14:01:05,false,3,,3,,PL,DE L EGLISE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,60.2E,NAFRev1,N,2.551672,49.044849,0.82,housenumber,3 Place de l'Eglise 95380 Chennevières-lès-Louvres,95154_0028_00003,G,3 PLACE DE L EGLISE,
392534251,00039,39253425100039,O,2005-08-01,00,2018,,2021-02-23T11:18:20,true,3,,15,,RUE,DE LOUVRES,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.550417,49.045236,0.93,housenumber,15 Rue de Louvres 95380 Chennevières-lès-Louvres,95154_0122_00015,G,15 RUE DE LOUVRES,
403749930,00018,40374993000018,O,1995-11-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,70.2B,NAFRev1,N,2.551996,49.044937,0.92,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
403920929,00037,40392092900037,O,2012-12-21,,,4722ZA,2019-11-14T14:01:05,false,1,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2012-12-21,F,LODOS VIANDES,,,,46.32A,NAFRev2,N,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
405379694,00046,40537969400046,O,2020-05-04,,,,2021-02-23T11:29:39,true,2,,6,,RUE,PERRUCHET,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2020-06-15,A,MS ELEC,,,MS ELEC,43.21A,NAFRev2,O,2.550692,49.043249,0.93,housenumber,6 Rue Perruchet 95380 Chennevières-lès-Louvres,95154_0215_00006,G,6 RUE PERRUCHET,
412633752,00016,41263375200016,O,1997-06-23,NN,,,2019-11-14T14:01:05,false,4,,5,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2001-04-01,F,A J C PARQUETS,,,,45.4F,NAF1993,O,2.551518,49.044465,0.93,housenumber,5 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00005,G,5 RUE D EPIAIS,
418605622,00046,41860562200046,O,2018-02-01,,,7420ZS,2019-11-14T14:01:05,true,1,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,59.11B,NAFRev2,N,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
419336342,00011,41933634200011,O,1998-06-30,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
419779590,00027,41977959000027,O,2021-03-08,,,,2021-03-30T03:33:50,false,1,,,,,LE VILLAGE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,01.11Z,NAFRev2,N,2.551044,49.045767,0.5,street,Rue de Villeron 95380 Chennevières-lès-Louvres,95154_0214,G,RUE DE VILLERON,
421100850,00013,42110085000013,O,1998-10-01,NN,,,2019-11-14T14:01:05,true,3,,11,,,EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.551574,49.044314,0.83,housenumber,11 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00011,G,11 RUE D EPIAIS,
421879735,00023,42187973500023,O,2002-07-01,NN,,1089ZZ,2019-11-14T14:01:05,true,5,,27,,RUE,BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,56.10C,NAFRev2,O,2.555473,49.045609,0.92,housenumber,27 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00027,G,27 RUE EMILE BOISSEAU,
421879735,00031,42187973500031,O,2009-01-28,,,,2019-11-14T14:01:05,false,1,,27,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,96.02B,NAFRev2,N,2.555473,49.045609,0.93,housenumber,27 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00027,G,27 RUE EMILE BOISSEAU,
423034164,00016,42303416400016,O,1999-01-01,NN,,,2021-02-23T11:44:50,true,5,,4,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.551996,49.044937,0.93,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
423034164,00024,42303416400024,O,2002-04-12,NN,,,2019-11-14T14:01:05,false,3,,4,B,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552234,49.044987,0.93,interpolation,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,,G,2 RUE EMILE BOISSEAU,
423034164,00032,42303416400032,O,1999-01-01,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551996,49.044937,0.93,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
423192301,00012,42319230100012,O,1999-06-07,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.551996,49.044937,0.92,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
427832670,00017,42783267000017,O,1989-02-01,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE LA VALLEE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
432442739,00012,43244273900012,O,2000-06-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.4A,NAFRev1,N,2.551996,49.044937,0.93,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
432844207,00022,43284420700022,O,2005-03-31,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,D  EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,41.20A,NAFRev2,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
433509981,00018,43350998100018,O,2000-09-01,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DU PERRUCHET,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.550858,49.043187,0.76,housenumber,7 Rue Perruchet 95380 Chennevières-lès-Louvres,95154_0215_00007,G,7 RUE PERRUCHET,
438348120,00017,43834812000017,O,2001-05-21,02,2018,,2020-08-25T10:25:05,true,4,,4,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.551996,49.044937,0.93,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
438934317,00035,43893431700035,O,2004-12-01,NN,,,2019-11-14T14:01:05,true,4,,30,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.555973,49.045707,0.93,housenumber,30 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00030,G,30 RUE EMILE BOISSEAU,
442396883,00013,44239688300013,O,2002-05-13,01,2018,,2020-08-25T10:29:43,true,4,,,,,FERME DE LA VALLEE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
443154554,00010,44315455400010,O,2002-06-27,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE LA VALLEE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
444056485,00014,44405648500014,O,2002-11-07,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,D'EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
444112759,00014,44411275900014,O,2002-11-15,NN,,,2019-11-14T14:01:05,true,5,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,56.21Z,NAFRev2,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
447548967,00010,44754896700010,O,2003-03-10,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,63.2E,NAFRev1,N,2.554661,49.045391,0.93,housenumber,23 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00023,G,23 RUE EMILE BOISSEAU,
447943846,00017,44794384600017,O,2003-03-10,NN,,,2019-11-14T14:01:05,true,4,,23,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,52.23Z,NAFRev2,N,2.554661,49.045391,0.93,housenumber,23 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00023,G,23 RUE EMILE BOISSEAU,
448108324,00022,44810832400022,O,2003-04-29,NN,,,2019-11-14T14:01:05,false,5,,2,,RUE,DE L EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,27.40Z,NAFRev2,O,2.0626658,49.1224813,0.72,poi.footway,Place de l'Église (Chemin piéton) Épiais-Rhus,https://osm.org/way/45083452,G,,
449109149,00012,44910914900012,O,2003-06-12,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE LA VALLEE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
449144310,00017,44914431000017,O,2003-06-12,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE LA VALLEE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
449169127,00023,44916912700023,O,2004-11-25,NN,,,2019-11-14T14:01:05,false,5,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99B,NAFRev2,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
450631056,00022,45063105600022,O,2009-04-07,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,D'EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.69A,NAFRev2,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
452933062,00013,45293306200013,O,2004-03-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,51.9A,NAFRev1,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
452963937,00019,45296393700019,O,2004-03-19,,,,2019-11-14T14:01:05,true,3,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,72.2C,NAFRev1,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
453688681,00023,45368868100023,O,2010-06-01,,,,2021-02-23T13:38:11,true,1,,,,,FERME DE LA VALLEE,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,41.20A,NAFRev2,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
454093329,00018,45409332900018,O,2004-07-21,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,51.3W,NAFRev1,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
477726731,00011,47772673100011,O,2004-06-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.551996,49.044937,0.93,housenumber,4 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00004,G,4 RUE EMILE BOISSEAU,
479868630,00019,47986863000019,O,2004-12-13,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59A,NAFRev2,N,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
480108794,00029,48010879400029,O,2005-08-18,NN,,,2021-02-23T13:42:58,true,3,,2,,RUE,D'EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
482560372,00013,48256037200013,O,2005-05-23,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,O,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
487840530,00017,48784053000017,O,2006-01-02,,,,2019-11-14T14:01:05,true,3,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,51.3T,NAFRev1,N,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,
488028630,00017,48802863000017,O,2006-01-16,NN,,4339ZZ,2020-10-28T04:00:13,true,5,,18,,RUE,EMILE BOISSEAU,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,41.20A,NAFRev2,O,2.554793,49.045346,0.93,housenumber,18 Rue Emile Boisseau 95380 Chennevières-lès-Louvres,95154_0030_00018,G,18 RUE EMILE BOISSEAU,
488091950,00011,48809195000011,O,2006-02-15,,,,2019-11-14T14:01:05,true,3,,2,,RUE,D EPIAIS,95380,CHENNEVIERES-LES-LOUVRES,,,95154,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,56.21Z,NAFRev2,N,2.549469,49.043334,0.93,housenumber,2 Rue d'Epiais 95380 Chennevières-lès-Louvres,95154_kzrrcp_00002,G,2 RUE D EPIAIS,