id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372289,2021-12-29,000001,Vente,165000,17,,RUE JOURNEL ORPHEE,0042,80130,80018,Allenay,80,,,80018000AB0056,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,574,1.491432,50.087797
2021-1372289,2021-12-29,000001,Vente,165000,17,,RUE JOURNEL ORPHEE,0042,80130,80018,Allenay,80,,,80018000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.491432,50.087797
2021-1372289,2021-12-29,000001,Vente,165000,17,,RUE JOURNEL ORPHEE,0042,80130,80018,Allenay,80,,,80018000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.491432,50.087797
2021-1372484,2021-01-08,000001,Vente,67000,58,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0144,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,548,1.490866,50.086054
2021-1372484,2021-01-08,000001,Vente,67000,58,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,1.490589,50.085843
2021-1372484,2021-01-08,000001,Vente,67000,60,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0146,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,354,1.490719,50.086122
2021-1372574,2021-02-06,000001,Vente,178000,39,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0077,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,715,1.492886,50.086094
2021-1372574,2021-02-06,000001,Vente,178000,39,,RUE D AULT,0010,80130,80018,Allenay,80,,,80018000AB0077,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1117,1.492886,50.086094
2021-1372671,2021-02-17,000001,Vente,38000,,,LES VINGT,B011,80130,80018,Allenay,80,,,80018000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,3910,1.492308,50.093034
2021-1372671,2021-02-17,000001,Vente,38000,,,LES VINGT,B011,80130,80018,Allenay,80,,,80018000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4510,1.492383,50.093213
2021-1372671,2021-02-17,000001,Vente,38000,,,LES VINGT,B011,80130,80018,Allenay,80,,,80018000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.493003,50.09399
2021-1372671,2021-02-17,000001,Vente,38000,,,LES VINGT,B011,80130,80018,Allenay,80,,,80018000ZA0008,,,,,,,,,,,,,0,,,,,L,landes,,,960,1.493003,50.09399
2021-1372671,2021-02-17,000001,Vente,38000,,,LES VINGT,B011,80130,80018,Allenay,80,,,80018000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,31700,1.493003,50.09399
2021-1372671,2021-02-17,000001,Vente,38000,,,LES VINGT,B011,80130,80018,Allenay,80,,,80018000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.493003,50.09399
2021-1373085,2021-02-26,000001,Vente,312105,39,,RUE JOURNEL ORPHEE,0042,80130,80018,Allenay,80,,,80018000AB0040,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1183,1.493294,50.089169
2021-1373220,2021-03-22,000001,Vente,32320,,,AU CHEMIN DE PONTS,B003,80130,80018,Allenay,80,,,80018000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,32980,1.488349,50.082664
2021-1373220,2021-03-22,000001,Vente,32320,,,FOND DU CLERC,B005,80130,80018,Allenay,80,,,80018000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,25780,1.488035,50.080657
2021-1373221,2021-03-22,000001,Vente,32360,,,FOND DE TULLY,B004,80130,80018,Allenay,80,,,80018000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,37455,1.500007,50.090381
2021-1373221,2021-03-22,000001,Vente,32360,,,FOND DE TULLY,B004,80130,80018,Allenay,80,,,80018000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,21375,1.500007,50.090381
