id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682791,2021-02-01,000001,Vente,164700,,,AU VILLAGE,B077,39410,39029,Aumur,39,,,39029000ZH0220,,,,,,,,,,,,,0,,,,,T,terres,,,292,5.349976,47.058682
2021-682791,2021-02-01,000001,Vente,164700,20,4,RUE DU CENTRE,0019,39410,39029,Aumur,39,,,39029000ZH0221,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,512,5.350295,47.058819
2021-683884,2021-03-02,000001,Vente,170000,1,,RUE DES ORMEAUX,0129,39410,39029,Aumur,39,,,39029000ZH0108,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,898,5.345845,47.060364
2021-686523,2021-07-13,000002,Echange,3816,,,PIECE LA VILLE,B056,39410,39029,Aumur,39,,,39029000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,12720,5.33551,47.066317
2021-687415,2021-09-15,000001,Vente,130467.86,,,EN CRIMEE OUEST,B030,39410,39029,Aumur,39,,,39029000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,38660,5.316541,47.059336
2021-688798,2021-11-17,000001,Vente,60000,,,LE PIROTA OUEST,B057,39410,39029,Aumur,39,,,39029000ZH0199,,,,,,,,,,,,,0,,,,,S,sols,,,418,5.352995,47.056151
2021-688798,2021-11-17,000001,Vente,60000,,,LE PIROTA OUEST,B057,39410,39029,Aumur,39,,,39029000ZH0199,,,,,,,,,,,,,0,,,,,T,terres,,,4555,5.352995,47.056151
2021-688983,2021-11-27,000001,Vente,130000,1,,RUE DU BOIS,0008,39410,39029,Aumur,39,,,39029000ZH0078,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2110,5.351608,47.057058
2021-688983,2021-11-27,000001,Vente,130000,1,,RUE DU BOIS,0008,39410,39029,Aumur,39,,,39029000ZH0078,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2110,5.351608,47.057058
