siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800107,00016,21180010700016,O,1983-03-01,02,2021,,2023-11-27T13:20:16,true,4,,,,,LA FONT YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.358529,46.647948,0.94,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
211800107,00024,21180010700024,O,1983-12-21,01,2021,,2023-11-27T13:20:16,false,3,ARDENAIS,,,,,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.356294,46.646988,0.93,municipality,Ardenais,18010,D,ARDENAIS,
261803282,00019,26180328200019,O,1995-12-25,NN,,,2016-11-20T14:10:20,true,3,MAIRIE,,,,LA FONT YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.358529,46.647948,0.94,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
302789508,00017,30278950800017,O,,NN,,,,true,1,,,,LD,LA FONT TIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,2.349864,46.656955,0.94,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
303712111,00028,30371211100028,O,1980-12-13,NN,,,2008-04-26T08:39:50,false,3,,,,LD,LES GOBILLATS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.348184,46.623152,0.93,street,Les Gobillats 18170 Ardenais,18010_h7v5jw,G,LES GOBILLATS,
305842650,00031,30584265000031,O,1900-01-01,NN,,,2011-04-28T00:11:59,false,3,,,,LD,LA FONT YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,02.0B,NAF1993,N,2.358529,46.647948,0.94,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
316240480,00020,31624048000020,O,,,,,,true,1,,,,LD,LA FONTYON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.358529,46.647948,0.78,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
318223229,00036,31822322900036,O,2003-01-01,NN,,,2019-09-10T03:59:16,true,4,DOMAINE DE L'ENFER,,,,,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.47Z,NAFRev2,N,2.369507,46.650237,0.46,street,L’Enfer 18170 Ardenais,18010_90t2hd,D,L ENFER,
323114470,00012,32311447000012,O,,NN,,,,true,1,,,,,LA FOLIE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,2.355641,46.670581,0.93,street,La Folie 18170 Ardenais,18010_l738lb,G,LA FOLIE,
323784587,00012,32378458700012,O,1982-01-01,NN,,,2008-01-04T18:49:55,true,3,,,,,LE GRAND DOMAINE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.359421,46.637568,0.93,street,Le Grand Domaine 18170 Ardenais,18010_B051,G,LE GRAND DOMAINE,
326334893,00012,32633489300012,O,,,,,,true,1,,,,LD,LE CLUZEAU,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,01.3Z,NAF1993,N,2.36339,46.66127,0.93,street,Le Cluzeau 18170 Ardenais,18010_sc0gj7,G,LE CLUZEAU,
326523982,00022,32652398200022,O,1996-12-09,NN,,,,true,3,,,,,LE BOURG,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,01.2A,NAFRev1,N,2.371318,46.651203,0.94,street,Le Bourg 18170 Ardenais,18010_d6kpnz,G,LE BOURG,
327776415,00033,32777641500033,O,1900-01-01,NN,,,2011-05-03T00:13:20,false,4,,,,LD,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,02.20,NAP,N,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
329804553,00017,32980455300017,O,1984-04-20,NN,,,2022-06-08T16:32:10,true,2,,,,LD,LE PLAIX,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,,,,2.368,46.656528,0.93,street,Le Plaix 18170 Ardenais,18010_6yusx9,G,LE PLAIX,
332117068,00046,33211706800046,O,1997-10-01,,,,,false,3,,,,,LE BOIS DE FOUET,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,93.0N,NAF1993,N,2.364396,46.63061,0.94,street,Le Bois de Fouet 18170 Ardenais,18010_B005,G,LE BOIS DE FOUET,
333408292,00014,33340829200014,O,,NN,,,,true,1,,,,LD,LE FONT YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.358529,46.647948,0.71,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
334479995,00014,33447999500014,O,1986-01-01,NN,,,,true,1,,,,LD,LES PIONNIERS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,01.1A,NAF1993,N,2.342344,46.624289,0.93,street,Les Pionniers 18170 Ardenais,18010_4g15am,G,LES PIONNIERS,
339888810,00019,33988881000019,O,1986-11-11,NN,,,2019-06-24T13:29:53,true,4,,,,,LA BORDE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2017-10-29,F,,,,,01.50Z,NAFRev2,N,2.365623,46.616566,0.93,street,La Borde 18170 Ardenais,18010_lf14fv,G,LA BORDE,
341198521,00054,34119852100054,O,2001-02-01,NN,,,2006-10-27T03:07:43,true,3,,,,,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,01.2C,NAFRev1,N,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
342379856,00038,34237985600038,O,2011-06-01,,,,2014-07-08T00:47:00,true,2,,,,,MONTALON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,2.354364,46.638508,0.94,street,Montalon 18170 Ardenais,18010_8262e4,G,MONTALON,
343666442,00011,34366644200011,O,1988-01-01,NN,,,2022-02-01T03:58:39,true,4,,,,,LE FONT TIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,2.349864,46.656955,0.76,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
348707407,00014,34870740700014,O,,NN,,,,true,1,,,,LD,L'ENFER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,01.3Z,NAF1993,N,2.369507,46.650237,0.93,street,L’Enfer 18170 Ardenais,18010_90t2hd,G,L ENFER,
349869990,00011,34986999000011,O,1989-03-03,NN,,,,true,1,,,,,LA MALLE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.353914,46.666204,0.93,street,La Malle 18170 Ardenais,18010_9eljzb,G,LA MALLE,
351687660,00016,35168766000016,O,1989-08-01,NN,,,,true,1,,,,,,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378867675,00019,37886767500019,O,1990-04-01,NN,,,,true,1,,,,,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
380762344,00014,38076234400014,O,1991-01-01,02,2021,,2023-11-27T13:21:07,true,3,,,,,LE CLUZEAU,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.36339,46.66127,0.93,street,Le Cluzeau 18170 Ardenais,18010_sc0gj7,G,LE CLUZEAU,
380786004,00016,38078600400016,O,1991-01-01,NN,,,2023-03-23T03:37:42,true,5,,,,,LES LANDES BLANCHES,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.343763,46.639445,0.93,street,Les Landes Blanches 18170 Ardenais,18010_B060,G,LES LANDES BLANCHES,
381710060,00033,38171006000033,P,2022-02-16,,,,2022-07-19T12:33:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDENAIS,,[ND],18010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-16,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
381710060,00041,38171006000041,P,2022-05-01,,,,2022-07-05T14:08:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARDENAIS,,[ND],18010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-02,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
383699659,00017,38369965900017,O,1991-11-11,,,,,false,3,,,,,LE PLAIX,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,01.3Z,NAF1993,N,2.368,46.656528,0.93,street,Le Plaix 18170 Ardenais,18010_6yusx9,G,LE PLAIX,
383699667,00010,38369966700010,O,,NN,,,,true,1,,,,LD,LA FONT TIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,01.4A,NAF1993,N,2.349864,46.656955,0.94,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
390319655,00010,39031965500010,O,1977-01-01,NN,,,,true,1,,,,,LA FONT TIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,2.349864,46.656955,0.94,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
391589611,00022,39158961100022,P,2004-11-01,NN,,,2006-11-25T12:07:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ARDENAIS,,[ND],18010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-21,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
392585303,00010,39258530300010,O,1992-01-01,NN,,,2008-01-05T00:06:33,true,3,,,,,LA FOND FROIDE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.352776,46.636128,0.75,street,La Font Froide 18170 Ardenais,18010_B044,G,LA FONT FROIDE,
392853461,00011,39285346100011,O,,,,,,true,1,,,,,DOMAINE DE VILOTTE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,2.357695,46.621454,0.46,street,Vilotte 18170 Ardenais,18010_tp69ci,G,VILOTTE,
393204946,00015,39320494600015,O,1992-04-11,NN,,,2014-06-14T02:07:18,true,4,,,,,LA VILOTTE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,01.42Z,NAFRev2,N,2.357695,46.621454,0.7,street,Vilotte 18170 Ardenais,18010_tp69ci,G,VILOTTE,
394516298,00012,39451629800012,O,1994-01-01,NN,,,2018-01-17T03:49:56,true,4,,,,LD,LES CAVES,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.326838,46.659414,0.94,street,Les Caves 18170 Ardenais,18010_2mz3yg,G,LES CAVES,
405227661,00023,40522766100023,O,1982-12-31,NN,,,2014-02-24T11:02:11,false,4,,,,,LE PONT,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.353957,46.656902,0.93,street,Le Pont 18170 Ardenais,18010_uaj76n,G,LE PONT,
407913227,00010,40791322700010,O,1996-01-01,NN,,,2020-02-18T04:00:09,true,6,DOMAINE DE VILOTTE,,,DOM,DE VILOTTE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,55.20Z,NAFRev2,N,2.357695,46.621454,0.55,street,Vilotte 18170 Ardenais,18010_tp69ci,G,VILOTTE,
408810786,00017,40881078600017,O,1995-01-01,NN,,,2013-12-26T03:50:43,true,4,,,,,LA FONT YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,2.358529,46.647948,0.94,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
419909825,00012,41990982500012,O,1998-03-10,NN,,,,true,4,,,,,LA FONT TIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.2G,NAFRev1,N,2.349864,46.656955,0.94,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
423045822,00024,42304582200024,P,2004-11-01,NN,,,2006-11-25T16:26:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ARDENAIS,,[ND],18010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-21,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
424865202,00024,42486520200024,O,2018-03-01,,,,2021-02-23T11:47:10,true,1,,,,,LES CAVES,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,2.326838,46.659414,0.94,street,Les Caves 18170 Ardenais,18010_2mz3yg,G,LES CAVES,
432478923,00027,43247892300027,O,2006-07-11,,,,2009-07-09T04:15:33,true,3,,,,LD,LA MALLE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.353914,46.666204,0.93,street,La Malle 18170 Ardenais,18010_9eljzb,G,LA MALLE,
432798577,00016,43279857700016,O,2000-09-01,01,2021,4399CZ,2023-11-27T13:25:08,false,4,,,,LD,LE FONT-YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,43.99C,NAFRev2,N,2.358529,46.647948,0.71,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
438057556,00013,43805755600013,O,1989-01-01,NN,,,2008-01-04T20:03:25,true,5,,,,,LES ROSSINATS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.347808,46.629641,0.94,street,Les Rossinats 18170 Ardenais,18010_lh38yn,G,LES ROSSINATS,
438295560,00017,43829556000017,O,1992-11-11,NN,,,2008-01-04T20:08:36,true,3,,,,,LA FONTIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.349864,46.656955,0.87,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
439896747,00029,43989674700029,O,2007-06-01,,,,2010-02-15T12:35:57,true,3,LES CAVES,,,,,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,2.326838,46.659414,0.94,street,Les Caves 18170 Ardenais,18010_2mz3yg,D,LES CAVES,
440501880,00015,44050188000015,O,2002-01-01,,,,,true,1,,,,,DOMAINE DE L'ENFER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,2.369507,46.650237,0.46,street,L’Enfer 18170 Ardenais,18010_90t2hd,G,L ENFER,
442759403,00011,44275940300011,O,2002-07-01,NN,,,2007-01-05T08:53:55,true,3,,,,,LA MALLE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,01.1A,NAFRev1,N,2.353914,46.666204,0.93,street,La Malle 18170 Ardenais,18010_9eljzb,G,LA MALLE,
443355839,00012,44335583900012,O,2002-09-01,NN,,,2023-03-23T03:37:45,false,5,,,,,LES LANDES BLANCHES,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.343763,46.639445,0.93,street,Les Landes Blanches 18170 Ardenais,18010_B060,G,LES LANDES BLANCHES,
443355839,00020,44335583900020,O,2020-02-01,,,,2021-02-23T13:25:39,true,1,,96,,,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,DAOUT GAETAN,01.61Z,NAFRev2,N,2.339959,46.638764,0.91,housenumber,96 Les Etangs Rte de Montalon 18170 Ardenais,18010_b094_00096,G,96 LES ETANGS RTE DE MONTALON,
443645395,00015,44364539500015,O,2002-10-01,01,2021,,2023-11-27T13:39:53,true,5,,,,,LES CAVES,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,70.22Z,NAFRev2,N,2.326838,46.659414,0.94,street,Les Caves 18170 Ardenais,18010_2mz3yg,G,LES CAVES,
444774269,00013,44477426900013,O,2003-03-03,NN,,,2010-01-20T10:01:07,true,4,,,,,LA FONT TIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,2.349864,46.656955,0.94,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
478533243,00018,47853324300018,O,2004-08-30,NN,,,2023-10-17T03:54:28,true,3,,,,,LA FOLIE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.355641,46.670581,0.93,street,La Folie 18170 Ardenais,18010_l738lb,G,LA FOLIE,
478718356,00015,47871835600015,O,2004-08-20,,,,2021-01-15T03:33:54,true,4,,,,LD,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
479645103,00017,47964510300017,O,2004-11-01,NN,,,2006-11-25T19:36:32,true,3,,,,,LE TEMPLE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,51.1R,NAFRev1,N,2.358117,46.659409,0.93,street,Le Temple 18170 Ardenais,18010_19oeyo,G,LE TEMPLE,
489214270,00014,48921427000014,O,2006-04-17,,,,2012-08-27T14:59:49,false,2,,,,,LA FONT TIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,45.2J,NAFRev1,N,2.349864,46.656955,0.94,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
492675392,00012,49267539200012,O,2006-10-25,00,2020,,2022-08-29T09:25:30,true,3,,,,LD,LES GOBILLATS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,01.42Z,NAFRev2,O,2.348184,46.623152,0.93,street,Les Gobillats 18170 Ardenais,18010_h7v5jw,G,LES GOBILLATS,
493035604,00013,49303560400013,O,2006-11-01,,,,2008-01-05T04:33:39,true,2,,,,LD,LA VERRERIE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.369973,46.652069,0.93,street,La Verrerie 18170 Ardenais,18010_4i1i38,G,LA VERRERIE,
494558117,00011,49455811700011,O,2007-03-01,,,,2014-07-10T00:45:48,true,3,,,,,LES MORICOTS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2011-10-04,F,ETS GAUTHERIE SEBASTIEN -,RENOVATION GENERALE - GROS,OEUVRES ET FINITION - INT ET EXT,,41.20A,NAFRev2,N,2.359211,46.641942,0.93,street,Les Moricots 18170 Ardenais,18010_5jwr3g,G,LES MORICOTS,
500507975,00018,50050797500018,O,2007-10-01,,,,2022-03-18T03:39:20,true,2,,,,,LE CLUZEAU,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36339,46.66127,0.93,street,Le Cluzeau 18170 Ardenais,18010_sc0gj7,G,LE CLUZEAU,
505239418,00013,50523941800013,O,2008-07-08,,,,2017-02-14T15:14:19,false,2,,,,,L'ENFER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2016-10-10,F,ECURIES DU MAS D'ARNON,,,,93.19Z,NAFRev2,N,2.369507,46.650237,0.93,street,L’Enfer 18170 Ardenais,18010_90t2hd,G,L ENFER,
505239418,00021,50523941800021,O,2015-05-20,,,,2021-02-23T14:18:55,true,1,,,,,LE BOURG,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,68.31Z,NAFRev2,N,2.371318,46.651203,0.94,street,Le Bourg 18170 Ardenais,18010_d6kpnz,G,LE BOURG,
508584786,00026,50858478600026,O,2009-03-01,,,,2010-03-12T10:15:11,false,2,,,,,LE FONT YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,81.30Z,NAFRev2,N,2.358529,46.647948,0.71,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
511726952,00019,51172695200019,O,2009-03-01,,,,2009-04-23T09:35:16,true,1,,,,LD,LE CLUZEAU,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.45Z,NAFRev2,N,2.36339,46.66127,0.93,street,Le Cluzeau 18170 Ardenais,18010_sc0gj7,G,LE CLUZEAU,
511860975,00016,51186097500016,O,2009-05-01,,,3299ZG,2016-05-12T04:27:06,true,2,,,,,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,32.99Z,NAFRev2,N,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
513594564,00017,51359456400017,O,2009-06-01,,,,2015-05-18T11:36:33,false,2,LE TEMPLE,,,,,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2015-04-29,F,EARL DE LA MALLE,,,,01.11Z,NAFRev2,N,2.358117,46.659409,0.93,street,Le Temple 18170 Ardenais,18010_19oeyo,D,LE TEMPLE,
513594564,00025,51359456400025,O,2015-04-29,01,2021,,2023-11-27T13:34:15,true,1,,,,,LES ESPALIERES,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,01.11Z,NAFRev2,N,2.356377,46.664024,0.93,street,Les Espalières 18170 Ardenais,18010_4w1rg5,G,LES ESPALIERES,
514371590,00019,51437159000019,P,2009-09-07,,,,2023-08-23T11:46:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDENAIS,,[ND],18010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-07,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
514780147,00013,51478014700013,O,2009-10-01,,,,2014-08-12T07:13:40,false,2,,,,,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.62Z,NAFRev2,N,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
521702654,00026,52170265400026,O,2022-12-01,,,,2023-01-09T11:10:07,true,1,,103,,,LIEU DIT MONTALON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,86.90E,NAFRev2,O,2.354088,46.638458,0.94,housenumber,103 Montalon 18170 Ardenais,18010_8262e4_00103,G,103 MONTALON,
528002090,00017,52800209000017,O,2010-11-01,,,,2019-04-02T03:52:48,true,1,,,,,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
539057174,00010,53905717400010,O,2012-01-07,,,,2013-08-01T03:36:19,true,1,,,,,LES MORICOTS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,47.89Z,NAFRev2,N,2.359211,46.641942,0.93,street,Les Moricots 18170 Ardenais,18010_5jwr3g,G,LES MORICOTS,
539278929,00028,53927892900028,P,2021-12-04,,,,2022-02-05T13:05:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDENAIS,,[ND],18010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-04,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
572025526,07826,57202552607826,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
663711687,00017,66371168700017,O,,NN,,,,true,1,,,,,,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
703714964,00011,70371496400011,O,,,,,,true,1,,,,LD,LE FONT TIXIER,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.349864,46.656955,0.76,street,La Font Tixier 18170 Ardenais,18010_B045,G,LA FONT TIXIER,
723720512,00018,72372051200018,O,1972-01-01,11,2021,,2023-11-27T14:09:15,true,4,,,,LD,LA MALLE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.353914,46.666204,0.93,street,La Malle 18170 Ardenais,18010_9eljzb,G,LA MALLE,
753298546,00015,75329854600015,O,2012-06-08,,,,2016-03-29T08:11:33,true,2,,,,LD,LA VILOTTE,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,2.357695,46.621454,0.7,street,Vilotte 18170 Ardenais,18010_tp69ci,G,VILOTTE,
775001092,00029,77500109200029,O,1974-01-01,NN,,,2022-04-28T04:23:36,true,3,,,,LD,LA FONT-YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,,2.358529,46.647948,0.94,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,
775001118,00014,77500111800014,O,,NN,,,,true,1,,,,LD,LES ANGLOIS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,41.02,NAP,N,2.352385,46.633786,0.93,street,Les Anglois 18170 Ardenais,18010_2cziip,G,LES ANGLOIS,
794733188,00013,79473318800013,O,2013-07-15,,,,2016-06-15T03:49:43,true,2,,,,,LES RIAUX,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,CNT CLEMENT JAUFRAIS,02.40Z,NAFRev2,N,2.350911,46.63833,0.93,street,Les Riaux 18170 Ardenais,18010_7xl31h,G,LES RIAUX,
800547861,00016,80054786100016,O,2014-01-01,,,,2020-06-09T04:13:25,true,2,,,,,LE PONT,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,2.353957,46.656902,0.93,street,Le Pont 18170 Ardenais,18010_uaj76n,G,LE PONT,
800739351,00016,80073935100016,P,2014-03-01,,,,2020-01-29T04:06:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARDENAIS,,[ND],18010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
802355602,00011,80235560200011,O,2014-06-01,,,,2023-05-05T21:25:07,true,2,LES GOBILLATS,,,,,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.99A,NAFRev2,N,2.348184,46.623152,0.93,street,Les Gobillats 18170 Ardenais,18010_h7v5jw,D,LES GOBILLATS,
807425442,00025,80742544200025,O,2015-09-01,,,2341ZZ,2021-10-20T09:00:21,false,2,,,,,LES ANGLOIS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,ANNY BOUCHUT,23.41Z,NAFRev2,N,2.352385,46.633786,0.93,street,Les Anglois 18170 Ardenais,18010_2cziip,G,LES ANGLOIS,
808960991,00046,80896099100046,O,2021-04-02,,,,2023-04-24T19:34:16,true,2,,22,,,LA FONT YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.31Z,NAFRev2,N,2.35831,46.648793,0.94,housenumber,22 La Font Yon 18170 Ardenais,18010_b046_00022,G,22 LA FONT YON,
811003516,00010,81100351600010,O,2015-04-10,NN,,,2018-09-29T13:51:50,false,4,,,,,LES ETANGS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,59.11C,NAFRev2,O,2.331743,46.64635,0.94,street,Les Etangs 18170 Ardenais,18010_0m47ob,G,LES ETANGS,
819776931,00027,81977693100027,O,2021-10-01,,,,2021-09-27T09:54:32,true,1,,,,,LES GOBILLATS,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.42Z,NAFRev2,N,2.348184,46.623152,0.93,street,Les Gobillats 18170 Ardenais,18010_h7v5jw,G,LES GOBILLATS,
819904525,00014,81990452500014,O,2016-03-22,,,,2016-04-25T16:23:10,true,1,,,,,LA FONT YON,18170,ARDENAIS,,,18010,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,93.29Z,NAFRev2,N,2.358529,46.647948,0.94,street,La Font Yon 18170 Ardenais,18010_B046,G,LA FONT YON,