siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013220,00442,13001322000442,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,,1,,PL,DE LA GARE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE PONT-CROIX,,,,84.11Z,NAFRev2,N,-4.48791,48.04468,0.83,housenumber,1 Place de la Gare 29790 Pont-Croix,29218_0280_00001,G,1 PLACE DE LA GARE,
172902116,00539,17290211600539,O,1983-10-20,,,,2019-11-14T14:00:29,false,5,,1,,PL,DE LA GARE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE PONT-CROIX,,,,84.11Z,NAFRev2,N,-4.48791,48.04468,0.83,housenumber,1 Place de la Gare 29790 Pont-Croix,29218_0280_00001,G,1 PLACE DE LA GARE,
200019073,00010,20001907300010,O,2009-03-18,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DE LA FONTAINE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,84.13Z,NAFRev2,O,-4.483524,48.042616,0.95,housenumber,1 Rue de la Fontaine 29790 Pont-Croix,29218_0265_00001,G,1 RUE DE LA FONTAINE,
200096790,00015,20009679000015,O,2022-01-01,,,,2022-01-20T08:35:15,true,1,,9,,RUE,JEAN-LOUIS LE GOFF,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2022-01-01,A,SITE DE PONT CROIX,,,,87.10A,NAFRev2,O,-4.489712,48.041701,0.95,housenumber,9 Rue Jean Louis le Goff 29790 Pont-Croix,29218_0400_00009,G,9 RUE JEAN LOUIS LE GOFF,
212902183,00012,21290218300012,O,1983-03-01,12,2020,,2022-08-29T09:06:40,true,4,,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
212902183,00079,21290218300079,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,3,,8,,RUE,MARCEL PELLAY,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI MATISSE,,,,85.20Z,NAFRev2,N,-4.487578,48.043997,0.95,housenumber,8 Rue Marcel Pellay 29790 Pont-Croix,29218_0570_00008,G,8 RUE MARCEL PELLAY,
212902183,00087,21290218300087,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DE LA METAIRIE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE HENRI MATISSE,,,,80.1Z,NAF1993,N,-4.48615,48.04189,0.79,street,Rue de la Metairie 29790 Pont-Croix,29218_0580,G,RUE DE LA METAIRIE,
212902183,00095,21290218300095,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,26,,RUE,DU DOCTEUR NEISS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.486162,48.04099,0.88,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
212902183,00103,21290218300103,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LANGROAS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2011-05-01,F,CAMPING DE PONT CROIX MUNICIPAL,,,,55.30Z,NAFRev2,N,-4.481266,48.048844,0.94,street,Langroas 29790 Pont-Croix,29218_rs5b5j,G,LANGROAS,
212902183,00129,21290218300129,O,2009-09-01,,,,2019-11-14T14:00:29,false,1,,,,PL,DE LA METAIRIE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,-4.48615,48.04189,0.79,street,Rue de la Metairie 29790 Pont-Croix,29218_0580,G,RUE DE LA METAIRIE,
242900447,00010,24290044700010,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,90.11,NAP,N,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
242900454,00016,24290045400016,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,75.1A,NAF1993,N,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
242900629,00047,24290062900047,O,1999-12-25,12,2020,,2022-08-29T09:09:43,false,6,,,,,LANEON,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2014-02-23,A,GESTION DES DECHETS,,,,38.11Z,NAFRev2,O,-4.496138,48.04272,0.92,street,Lotissement de Lanéon 29790 Pont-Croix,29218_A441,G,LOTISSEMENT DE LANEON,
242900629,00054,24290062900054,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,4,,,,,TOULBROEN,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2017-12-31,F,ABATTOIR,,,,10.11Z,NAFRev2,N,-4.520767,48.042522,0.92,street,Lieu Dit Toulbroen 29790 Pont-Croix,29218_whvuva,G,LIEU DIT TOULBROEN,
252900238,00012,25290023800012,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,4,,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
252900360,00014,25290036000014,O,1983-03-01,,,,2019-11-14T14:00:29,false,5,,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,84.13Z,NAFRev2,O,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
252900873,00016,25290087300016,O,,,,,2019-11-14T14:00:29,true,1,,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,90.13,NAP,N,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
252900964,00013,25290096400013,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,75.1E,NAF1993,O,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
262900236,00015,26290023600015,O,1983-03-01,21,2020,,2022-08-29T09:10:24,true,4,,1,,RUE,J L LE GOFF,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-4.489786,48.041108,0.75,housenumber,1 Rue Jean Louis le Goff 29790 Pont-Croix,29218_0400_00001,G,1 RUE JEAN LOUIS LE GOFF,
262900236,00023,26290023600023,O,2004-01-01,,,,2019-11-14T14:00:29,false,3,,9,,RUE,JEAN LOUIS LE GOFF,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-4.489712,48.041701,0.95,housenumber,9 Rue Jean Louis le Goff 29790 Pont-Croix,29218_0400_00009,G,9 RUE JEAN LOUIS LE GOFF,
262900418,00019,26290041800019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
262900418,00027,26290041800027,O,1983-08-01,NN,,,2019-11-14T14:00:29,false,3,,,,,RESIDENCE DE LA FONTAINE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2006-01-01,F,FOYER LOGEMENT PERSONNES AGEES,,,,85.3D,NAFRev1,N,-4.486636,48.042148,0.65,street,Rue de la Fontaine 29790 Pont-Croix,29218_0265,G,RUE DE LA FONTAINE,
262902638,00010,26290263800010,O,,,,,2019-11-14T14:00:29,true,1,,26,,RUE,DU DOCTEUR NE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,85.3K,NAF1993,N,-4.486162,48.04099,0.9,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
262902646,00013,26290264600013,O,1985-03-19,01,2020,,2022-08-29T09:10:24,true,4,MAIRIE,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-05-01,A,CDE,,,,88.99B,NAFRev2,O,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
262904113,00046,26290411300046,O,2006-01-01,NN,,,2019-11-14T14:00:29,false,6,,23,,RUE,ARSENE KERSAUDY,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2011-02-04,F,EHPAD DE LA RESIDENCE DE LA FONTAINE,,,,87.10A,NAFRev2,O,-4.483376,48.041281,0.96,housenumber,23 Rue Arsène Kersaudy 29790 Pont-Croix,29218_0030_00023,G,23 RUE ARSENE KERSAUDY,
262904113,00053,26290411300053,O,2008-01-09,21,2020,,2022-08-29T09:10:24,false,4,,23,,RUE,ARSENE KERSAUDY,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD RESIDENCE DE LA FONTAINE,,,,87.10A,NAFRev2,O,-4.483376,48.041281,0.96,housenumber,23 Rue Arsène Kersaudy 29790 Pont-Croix,29218_0030_00023,G,23 RUE ARSENE KERSAUDY,
272901810,00015,27290181000015,O,,,,,2019-11-14T14:00:29,true,1,,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
292900198,00014,29290019800014,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,26,,RUE,DU DOCTEUR NEIS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-4.486162,48.04099,0.95,housenumber,26 Rue du Docteur Neis 29790 Pont-Croix,29218_0155_00026,G,26 RUE DU DOCTEUR NEIS,
301137741,00015,30113774100015,O,,,,,2019-11-14T14:00:29,true,1,,8,,RUE,OLLIVIER MURVAN,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.490275,48.040371,0.75,housenumber,8 Rue Olivier Morvan 29790 Pont-Croix,29218_0630_00008,G,8 RUE OLIVIER MORVAN,
302125380,00014,30212538000014,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,21,,RUE,JEAN LOUIS LE GOFF,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2006-01-22,F,,,,,51.8P,NAFRev1,N,-4.489506,48.042929,0.95,housenumber,21 Rue Jean Louis le Goff 29790 Pont-Croix,29218_0400_00021,G,21 RUE JEAN LOUIS LE GOFF,
302136726,00015,30213672600015,O,,,,,2019-11-14T14:00:29,true,1,,21,,RUE,JEAN-LOUIS LE GOFF,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-4.489506,48.042929,0.95,housenumber,21 Rue Jean Louis le Goff 29790 Pont-Croix,29218_0400_00021,G,21 RUE JEAN LOUIS LE GOFF,
302268081,00015,30226808100015,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,ALAVOINE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,N,-4.486656,48.040368,0.93,housenumber,13 Rue Adolphe Alavoine 29790 Pont-Croix,29218_0010_00013,G,13 RUE ADOLPHE ALAVOINE,
302395603,00012,30239560300012,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,16,,PL,DE LA REPUBLIQUE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8P,NAF1993,O,-4.486526,48.041336,0.87,housenumber,16 Place de la République 29790 Pont-Croix,29218_0750_00016,G,16 PLACE DE LA REPUBLIQUE,
302395603,00038,30239560300038,O,1995-06-01,11,2020,1083ZZ,2022-08-29T09:11:33,true,3,,,,,LANVISCAR,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,O,-4.47195,48.042915,0.95,street,Lanviscar 29790 Pont-Croix,29218_h68sg9,G,LANVISCAR,
303692032,00038,30369203200038,O,2003-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KER-GROAS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-4.490499,48.047043,0.38,street,Lotissement Ker Tymen 29790 Pont-Croix,29218_A400,G,LOTISSEMENT KER TYMEN,
304408412,00027,30440841200027,O,,,,,2019-11-14T14:00:29,true,1,,4,,PL,REPUBLIQUE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.05,NAP,N,-4.487245,48.041139,0.83,housenumber,4 Place de la République 29790 Pont-Croix,29218_0750_00004,G,4 PLACE DE LA REPUBLIQUE,
304455553,00012,30445555300012,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE LA LIBERTE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,15.08,NAP,N,-4.490188,48.043117,0.95,housenumber,7 Rue de la Liberté 29790 Pont-Croix,29218_0502_00007,G,7 RUE DE LA LIBERTE,
304546609,00013,30454660900013,O,,,,,2019-11-14T14:00:29,true,1,,24,,BD,DU GENERAL DE GAULLE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-4.487627,48.042233,0.88,housenumber,24 Boulevard du General de Gaulle 29790 Pont-Croix,29218_0290_00024,G,24 BOULEVARD DU GAL DE GAULLE,
305158248,00032,30515824800032,O,,,,,2019-11-14T14:00:29,true,1,,7,,CITE,DES ALOUETTES,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.489101,48.046748,0.95,housenumber,7 Cite des Alouettes 29790 Pont-Croix,29218_a020_00007,G,7 CITE DES ALOUETTES,
305554107,00014,30555410700014,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,21,,RUE,JEAN LOUIS LE GOFF,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,47.71Z,NAFRev2,N,-4.489506,48.042929,0.95,housenumber,21 Rue Jean Louis le Goff 29790 Pont-Croix,29218_0400_00021,G,21 RUE JEAN LOUIS LE GOFF,
305667131,00018,30566713100018,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,3,LD KERUDULIC,,,RTE,DE LOCHRIST,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,-4.484278,48.047227,0.84,street,Route de Lochrist 29790 Pont-Croix,29218_0510,G,ROUTE DE LOCHRIST,
305731234,00012,30573123400012,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DE LA GARE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-4.48807,48.04454,0.83,housenumber,3 Place de la Gare 29790 Pont-Croix,29218_0280_00003,G,3 PLACE DE LA GARE,
306073842,00024,30607384200024,O,1997-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERVILLOU,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-4.495102,48.046073,0.95,street,Kervillou 29790 Pont-Croix,29218_9zq3po,G,KERVILLOU,
306538067,00019,30653806700019,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.489333,48.040717,0.82,street,Place de l’Eglise 29790 Pont-Croix,29218_0200,G,PLACE DE L EGLISE,
306932534,00010,30693253400010,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,4,,17,,BD,DU GL DE GAULLE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-4.487968,48.043077,0.78,housenumber,17 Boulevard du General de Gaulle 29790 Pont-Croix,29218_0290_00017,G,17 BOULEVARD DU GAL DE GAULLE,
306932559,00017,30693255900017,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,33,,RUE,DE LA LIBERTE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,92.3A,NAF1993,N,-4.492831,48.042352,0.95,housenumber,33 Rue de la Liberté 29790 Pont-Croix,29218_0502_00033,G,33 RUE DE LA LIBERTE,
307409615,00019,30740961500019,O,,NN,,,2019-11-14T14:00:29,true,1,,34,,RUE,DES PARTISANS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-4.492363,48.040329,0.95,housenumber,34 Rue des Partisans 29790 Pont-Croix,29218_0655_00034,G,34 RUE DES PARTISANS,
309060945,00016,30906094500016,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DES PARTISANS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.49024,48.040899,0.95,housenumber,2 Rue des Partisans 29790 Pont-Croix,29218_0655_00002,G,2 RUE DES PARTISANS,
309334043,00085,30933404300085,O,2017-07-01,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DES COURTILS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,-4.488371,48.04012,0.95,housenumber,5 Rue des Courtils 29790 Pont-Croix,29218_0120_00005,G,5 RUE DES COURTILS,
309408672,00058,30940867200058,O,2011-04-23,,,,2019-11-14T14:00:29,false,1,,36,,BD,DU GENERAL DE GAULLE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,64.19Z,NAFRev2,O,-4.487816,48.043097,0.88,housenumber,36 Boulevard du General de Gaulle 29790 Pont-Croix,29218_0290_00036,G,36 BOULEVARD DU GAL DE GAULLE,
309409548,00026,30940954800026,O,1985-11-18,NN,,,2019-11-14T14:00:29,true,4,PONT CROIX,36,,BD,DE GAULLE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,64.19Z,NAFRev2,N,-4.487816,48.043097,0.82,housenumber,36 Boulevard du General de Gaulle 29790 Pont-Croix,29218_0290_00036,G,36 BOULEVARD DU GAL DE GAULLE,
309517829,00011,30951782900011,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,ALAVOINE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-4.486379,48.040419,0.93,housenumber,7 Rue Adolphe Alavoine 29790 Pont-Croix,29218_0010_00007,G,7 RUE ADOLPHE ALAVOINE,
309527760,00016,30952776000016,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,PL,DE LA REPUBLIQUE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-4.486981,48.040935,0.74,street,Place de la République 29790 Pont-Croix,29218_0750,G,PLACE DE LA REPUBLIQUE,
310075304,00017,31007530400017,O,,,,,2019-11-14T14:00:29,true,1,,20,,,RUE DE LA LIBERATION,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,-4.486128,48.043674,0.95,housenumber,20 Rue de la Libération 29790 Pont-Croix,29218_0170_00020,G,20 RUE DE LA LIBERATION,
310556899,00014,31055689900014,O,,,,,2019-11-14T14:00:29,true,1,,9,,PL,DE LA REPUBLIQUE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-4.487405,48.040847,0.87,housenumber,9 Place de la République 29790 Pont-Croix,29218_0750_00009,G,9 PLACE DE LA REPUBLIQUE,
310709886,00884,31070988600884,O,2017-01-01,01,2020,,2022-08-29T09:13:29,false,1,,6,,RUE,MARCEL PELLAY,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.20Z,NAFRev2,O,-4.487596,48.043952,0.95,housenumber,6 Rue Marcel Pellay 29790 Pont-Croix,29218_0570_00006,G,6 RUE MARCEL PELLAY,
310839576,00017,31083957600017,O,,,,,2019-11-14T14:00:29,true,1,,26,,RUE,DE LA LIBERATION,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,48.01,NAP,N,-4.485845,48.043709,0.95,housenumber,26 Rue de la Libération 29790 Pont-Croix,29218_0170_00026,G,26 RUE DE LA LIBERATION,
311000103,00011,31100010300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE BEUZAC,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,74.10,NAP,N,-4.493008,48.042403,0.43,street,Rue de la Liberté 29790 Pont-Croix,29218_0502,G,RUE DE LA LIBERTE,
311908842,00025,31190884200025,O,,,,,2019-11-14T14:00:29,true,1,,7,,PL,DE L EGLISE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.489181,48.040679,0.84,housenumber,7 Place de l’Eglise 29790 Pont-Croix,29218_0200_00007,G,7 PLACE DE L EGLISE,
312241821,00015,31224182100015,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,5,,22,,RUE,DE LA LIBERTE,29790,PONT-CROIX,,BP 12,29218,,,,,,,,,,,,,,,,,,,2008-12-31,F,AGF,,,,66.22Z,NAFRev2,O,-4.492766,48.042475,0.95,housenumber,22 Rue de la Liberté 29790 Pont-Croix,29218_0502_00022,G,22 RUE DE LA LIBERTE,
313201733,00026,31320173300026,O,1980-11-10,NN,,,2019-11-14T14:00:29,true,6,,24,,PL,DE LA REPUBLIQUE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,-4.486981,48.040935,0.74,street,Place de la République 29790 Pont-Croix,29218_0750,G,PLACE DE LA REPUBLIQUE,
313298820,00025,31329882000025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LOCHRIST,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.484278,48.047227,0.84,street,Route de Lochrist 29790 Pont-Croix,29218_0510,G,ROUTE DE LOCHRIST,
315018838,00013,31501883800013,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,VICTOR HUGO,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,-4.490319,48.040966,0.95,housenumber,2 Rue Victor Hugo 29790 Pont-Croix,29218_0900_00002,G,2 RUE VICTOR HUGO,
315172544,00142,31517254400142,O,2011-07-01,NN,,,2020-08-25T10:26:23,false,3,,,,LOT,DE LANEON,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,86.90B,NAFRev2,N,-4.496138,48.04272,0.88,street,Lotissement de Lanéon 29790 Pont-Croix,29218_A441,G,LOTISSEMENT DE LANEON,
315234856,00021,31523485600021,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,PL,DE LA REPUBLIQUE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.08,NAP,N,-4.486981,48.040935,0.74,street,Place de la République 29790 Pont-Croix,29218_0750,G,PLACE DE LA REPUBLIQUE,
316506823,00012,31650682300012,O,1963-01-01,NN,,9525ZZ,2021-02-23T10:41:50,true,5,,6,,PL,DE LA REPUBLIQUE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,-4.48709,48.041141,0.87,housenumber,6 Place de la République 29790 Pont-Croix,29218_0750_00006,G,6 PLACE DE LA REPUBLIQUE,
316543750,00020,31654375000020,O,1989-01-01,NN,,,2019-11-14T14:00:29,false,3,,38,,BD,DU GAL DE GAULLE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,85.1C,NAFRev1,N,-4.487819,48.043185,0.82,housenumber,38 Boulevard du General de Gaulle 29790 Pont-Croix,29218_0290_00038,G,38 BOULEVARD DU GAL DE GAULLE,
316543750,00038,31654375000038,O,2005-11-14,NN,,,2019-11-14T14:00:29,true,4,BP 24,,,LOT,DE LANEON,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,-4.496138,48.04272,0.88,street,Lotissement de Lanéon 29790 Pont-Croix,29218_A441,G,LOTISSEMENT DE LANEON,
317011005,00038,31701100500038,O,1991-06-10,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE LA LIBERATION,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,N,-4.486202,48.043549,0.95,street,Rue de la Libération 29790 Pont-Croix,29218_0170,G,RUE DE LA LIBERATION,
317543015,00018,31754301500018,O,,,,,2019-11-14T14:00:29,true,1,,15,,RUE,VICTOR HUGO,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,85.1G,NAF1993,N,-4.490782,48.042048,0.95,housenumber,15 Rue Victor Hugo 29790 Pont-Croix,29218_0900_00015,G,15 RUE VICTOR HUGO,
317760858,00017,31776085800017,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,16,,PL,DE LA REPUBLIQUE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.486526,48.041336,0.87,housenumber,16 Place de la République 29790 Pont-Croix,29218_0750_00016,G,16 PLACE DE LA REPUBLIQUE,
318375698,00079,31837569800079,O,2013-10-01,,,,2019-11-14T14:00:29,true,2,,18,,RUE,DES COURTILS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.12B,NAFRev2,N,-4.489789,48.040359,0.95,housenumber,18 Rue des Courtils 29790 Pont-Croix,29218_0120_00018,G,18 RUE DES COURTILS,
319062667,00021,31906266700021,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DES PARTISANS,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,-4.490676,48.040681,0.95,housenumber,6 Rue des Partisans 29790 Pont-Croix,29218_0655_00006,G,6 RUE DES PARTISANS,
319477048,00031,31947704800031,O,1994-09-13,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,CHEVRE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,90.03B,NAFRev2,N,-4.487241,48.040262,0.66,housenumber,4 Grande Rue Chere 29790 Pont-Croix,29218_0320_00004,G,4 GRANDE RUE CHERE,
319477048,00049,31947704800049,O,2008-04-16,,,,2019-11-14T14:00:29,true,1,LES ATELIERS DE L HERMINE,11,,,PARVIS DE LA COLLEGIALE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,90.03B,NAFRev2,N,7.6139013,44.0628444,0.81,poi.marketplace,Parvis Collégiale (Place de marché) La Brigue,https://osm.org/way/392764099,G,,
319540696,00022,31954069600022,O,2006-02-01,,,,2021-02-23T10:43:49,true,2,,1,B,RUE,DE LA PRISON,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.488084,48.04075,0.83,street,Rue de la Prison 29790 Pont-Croix,29218_0690,G,RUE DE LA PRISON,
319704771,00025,31970477100025,O,2001-01-02,NN,,,2019-11-14T14:00:29,true,5,,24,,RUE,VOLTAIRE,29790,PONT-CROIX,,,29218,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,45.4A,NAFRev1,O,-4.485375,48.037119,0.95,housenumber,24 Rue Voltaire 29790 Pont-Croix,29218_0915_00024,G,24 RUE VOLTAIRE,