siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046442927,00045,04644292700045,O,1987-01-01,NN,,,,true,1,,59,,RUE,FIDELE LHERMITTE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.976134,50.609834,0.95,housenumber,59 Rue Fidele Lhermitte 59320 Haubourdin,59286_0370_00059,G,59 RUE FIDELE LHERMITTE,
073502981,00183,07350298100183,O,2008-04-01,NN,,,2016-04-26T01:07:47,false,2,,1,,AV,DE LASSUS,59320,HAUBOURDIN,,,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2014-02-14,F,SSI SERVICE,,,,33.14Z,NAFRev2,O,2.980531,50.6067,0.69,street,Avenue de Lassus 59320 Haubourdin,59286_0580,G,AVENUE DE LASSUS,
130001571,00319,13000157100319,O,2007-06-27,00,2018,,2020-08-25T10:13:02,false,2,SEQUEDIN,42,,,LE MARAIS,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI LILLE OUEST,,,,84.13Z,NAFRev2,O,2.979261,50.609473,0.32,housenumber,42 Rue Fidele Lhermitte 59320 Haubourdin,59286_0370_00042,G,42 RUE FIDELE LHERMITTE,
130005481,03550,13000548103550,O,2008-12-19,21,2018,,2020-08-25T10:13:05,false,2,,42,,RUE,LOUIS PASTEUR,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE HAUBOURDIN LES WEPPES,,,,84.13Z,NAFRev2,O,2.986289,50.610264,0.68,housenumber,42 Rue Pasteur 59320 Haubourdin,59286_0640_00042,G,42 RUE PASTEUR,
130005481,22105,13000548122105,O,2014-01-01,NN,,,2017-05-04T01:09:38,false,2,,100,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2016-06-01,F,POLE EMPLOI HAUBOURDIN,,,,84.13Z,NAFRev2,O,2.990162,50.611226,0.95,housenumber,100 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00100,G,100 RUE SADI CARNOT,
130018310,00206,13001831000206,O,2014-01-01,,,,2020-12-30T09:17:53,false,2,,42,B,,LE MARAIS,59320,HAUBOURDIN,,CS 10099,59286,59482,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,DIRECTION TERRITORIALE HAUTS-DE-FRANCE,,,,84.13Z,NAFRev2,N,2.979619,50.611825,0.3,street,Allee des Marronniers 59320 Haubourdin,59286_0702,G,ALLEE DES MARRONNIERS,
175901115,00832,17590111500832,O,1983-03-01,NN,,,2010-04-18T03:07:20,false,4,,34,,RUE,DU MARECHAL LECLERC,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,2.987571,50.609647,0.95,housenumber,34 Rue du Marechal Leclerc 59320 Haubourdin,59286_0699_00034,G,34 RUE DU MARECHAL LECLERC,
175901206,00243,17590120600243,O,1986-06-02,NN,,,2010-04-18T03:07:20,false,3,,33,,RUE,ALBERT VANDERHAEGHEN,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SEMI-LIBERTE,,,,84.23Z,NAFRev2,N,2.977869,50.611399,0.95,housenumber,33 Rue Albert Vanderhaeghen 59320 Haubourdin,59286_0020_00033,G,33 RUE ALBERT VANDERHAEGHEN,
175901511,00766,17590151100766,O,1987-02-24,NN,,,2010-04-18T03:07:20,false,3,,102,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT SUBDIVISIONNAIRE,,,,84.24Z,NAFRev2,N,2.990486,50.61118,0.95,housenumber,102 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00102,G,102 RUE SADI CARNOT,
175902113,00935,17590211300935,O,1960-01-01,NN,,,2010-04-18T03:07:21,false,5,,86,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-03-28,F,TRESORERIE DE LOOS-LES-WEPPES,,,,84.11Z,NAFRev2,N,2.989066,50.611311,0.95,housenumber,86 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00086,G,86 RUE SADI CARNOT,
175902113,00943,17590211300943,O,1960-01-01,NN,,,2008-04-26T08:13:05,false,3,,89,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE SANTES,,,,75.1A,NAFRev1,N,2.989393,50.611461,0.95,housenumber,89 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00089,G,89 RUE SADI CARNOT,
175902212,00125,17590221200125,O,1960-01-01,,,,,false,4,,36,,RUE,LOUIS PASTEUR,59320,HAUBOURDIN,,BP 76,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.     LA BASSEE,,,,75.1A,NAF1993,N,2.990152,50.61034,0.68,interpolation,36 Rue Pasteur 59320 Haubourdin,,G,34 RUE PASTEUR,
175902212,00182,17590221200182,O,1960-01-01,,,,,false,4,,36,,RUE,LOUIS PASTEUR,59320,HAUBOURDIN,,BP 76,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,1999-09-01,F,RECETTE LOCALE C.E. HAUBOURDIN,,,,75.1A,NAF1993,N,2.990152,50.61034,0.68,interpolation,36 Rue Pasteur 59320 Haubourdin,,G,34 RUE PASTEUR,
175904317,00021,17590431700021,O,1985-04-18,NN,,,2014-06-13T23:17:33,false,4,,100,,RUE,SADI CARNOT,59320,HAUBOURDIN,,BP 115,59286,59482,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2012-09-01,F,CTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.990162,50.611226,0.95,housenumber,100 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00100,G,100 RUE SADI CARNOT,
175906619,00077,17590661900077,O,1983-03-16,NN,,,,false,4,,10,,RUE,DU GENERAL DAME,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2001-04-01,F,DDE-SUBD HAUBOUR LA BASSEE LOM,,,,75.1E,NAF1993,N,2.9889,50.605712,0.95,housenumber,10 Rue du General Dame 59320 Haubourdin,59286_0440_00010,G,10 RUE DU GENERAL DAME,
175906619,00309,17590661900309,O,1984-05-25,NN,,,,false,4,,,,RUE,DE SEQUEDIN,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SERVICES DIVERS,,,,75.1E,NAF1993,N,2.971702,50.613762,0.95,street,Rue de Sequedin 59320 Haubourdin,59286_0850,G,RUE DE SEQUEDIN,
180038028,01450,18003802801450,O,1983-03-16,NN,,,,false,3,,48,,RUE,LEON GAMBETTA,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,1996-03-01,F,AGENCE LOCALE D'HAUBOURDIN,,,,75.1E,NAF1993,O,2.983508,50.608496,0.95,housenumber,48 Rue Leon Gambetta 59320 Haubourdin,59286_0600_00048,G,48 RUE LEON GAMBETTA,
180038028,18496,18003802818496,O,1996-03-01,NN,,,2010-04-18T03:07:51,false,4,,42,,RUE,LOUIS PASTEUR,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE HAUBOURDIN LES WEPPES,,,,84.13Z,NAFRev2,N,2.986289,50.610264,0.68,housenumber,42 Rue Pasteur 59320 Haubourdin,59286_0640_00042,G,42 RUE PASTEUR,
195900931,00013,19590093100013,O,1983-03-01,22,2018,,2020-08-25T10:14:15,true,4,,,,AV,DE BEAUPRE,59320,HAUBOURDIN,,BP 70079,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,85.31Z,NAFRev2,O,2.991798,50.602688,0.82,street,Avenue de Beaupre 59320 Haubourdin,59286_0090,G,AVENUE DE BEAUPRE,
195931878,00019,19593187800019,O,1983-03-01,NN,,,2014-06-13T23:20:06,true,5,,,,AV,DE BEAUPRE,59320,HAUBOURDIN,,BP 70079,59286,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.32Z,NAFRev2,O,2.991798,50.602688,0.82,street,Avenue de Beaupre 59320 Haubourdin,59286_0090,G,AVENUE DE BEAUPRE,
195932298,00019,19593229800019,O,,,,,,true,1,,31,,RUE,HENRI BARBUSSE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2A,NAF1993,N,2.986967,50.613166,0.95,interpolation,31 Rue Henri Barbusse 59320 Haubourdin,,G,29 RUE HENRI BARBUSSE,
195943865,00012,19594386500012,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,4,,,,AV,DE L'EUROPE,59320,HAUBOURDIN,,BP 43,59286,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,2.975499,50.614074,0.83,street,Avenue de l'Europe 59320 Haubourdin,59286_0351,G,AVENUE DE L EUROPE,
195951652,00013,19595165200013,O,,,,,,true,1,,,,AV,DE BEAUPRE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2A,NAF1993,N,2.991798,50.602688,0.82,street,Avenue de Beaupre 59320 Haubourdin,59286_0090,G,AVENUE DE BEAUPRE,
195960596,00011,19596059600011,O,1994-09-01,21,2018,,2020-11-12T15:38:46,true,3,,,,RUE,CAPITAINE HAEZEBROUCK,59320,HAUBOURDIN,,BP90098,59286,59482,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.994592,50.612442,0.81,street,Rue du Capitaine Hazebrouck 59320 Haubourdin,59286_0160,G,RUE DU CAPITAINE HAZEBROUCK,
200035236,00021,20003523600021,O,2013-01-01,22,2018,,2020-08-25T10:14:48,false,1,,29,,RUE,HENRI BARBUSSE,59320,HAUBOURDIN,,BP 69,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD JEAN DE LUXEMBOURG,,,,87.10A,NAFRev2,O,2.986941,50.612919,0.95,housenumber,29 Rue Henri Barbusse 59320 Haubourdin,59286_0520_00029,G,29 RUE HENRI BARBUSSE,
215902867,00013,21590286700013,O,1983-03-01,21,2018,,2020-08-25T10:18:02,true,4,,11,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.982663,50.610782,0.95,housenumber,11 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00011,G,11 RUE SADI CARNOT,
215902867,00047,21590286700047,O,1983-12-21,11,2018,,2021-07-15T20:08:02,false,4,,,,AV,DE BEAUPRE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,2.991798,50.602688,0.82,street,Avenue de Beaupre 59320 Haubourdin,59286_0090,G,AVENUE DE BEAUPRE,
215902867,00054,21590286700054,O,1983-12-21,NN,,,2017-03-31T15:36:27,false,4,,36,,RUE,PAUL DOUMER,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE MATERNELLE PAUL DOUMER,,,,85.10Z,NAFRev2,N,2.991803,50.609166,0.95,housenumber,36 Rue Paul Doumer 59320 Haubourdin,59286_0750_00036,G,36 RUE PAUL DOUMER,
215902867,00062,21590286700062,O,1983-12-21,NN,,,,false,4,,,,AV,DE L'EUROPE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE L LAGRANGE NIV 2,,,,80.1Z,NAF1993,N,2.975499,50.614074,0.83,street,Avenue de l'Europe 59320 Haubourdin,59286_0351,G,AVENUE DE L EUROPE,
215902867,00070,21590286700070,O,1983-12-21,12,2018,,2020-08-25T10:18:02,false,4,,,,AV,DE L'EUROPE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LEO LAGRANGE,,,,85.20Z,NAFRev2,N,2.975499,50.614074,0.83,street,Avenue de l'Europe 59320 Haubourdin,59286_0351,G,AVENUE DE L EUROPE,
215902867,00088,21590286700088,O,1983-12-21,NN,,,2012-05-05T00:29:18,false,4,,,,AV,DE L'EUROPE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE ROBERT SCHUMAN,,,,85.10Z,NAFRev2,N,2.975499,50.614074,0.83,street,Avenue de l'Europe 59320 Haubourdin,59286_0351,G,AVENUE DE L EUROPE,
215902867,00096,21590286700096,O,1983-12-21,12,2018,,2020-08-25T10:18:02,false,4,,,,AV,DE L'EUROPE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2009-08-26,A,ECOLE MATERNELLE PIERRE ET MARIE CURIE,,,,85.10Z,NAFRev2,N,2.975499,50.614074,0.83,street,Avenue de l'Europe 59320 Haubourdin,59286_0351,G,AVENUE DE L EUROPE,
215902867,00104,21590286700104,O,1983-12-21,NN,,,2017-03-31T15:39:41,false,4,,89,,RUE,LEON GAMBETTA,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE MATERNELLE COLIGNY,,,,85.10Z,NAFRev2,N,2.98588,50.607501,0.95,interpolation,89 Rue Leon Gambetta 59320 Haubourdin,,G,87 RUE LEON GAMBETTA,
215902867,00112,21590286700112,O,1983-12-21,12,2018,,2020-08-25T10:18:02,false,4,,69,,RUE,LEON GAMBETTA,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-10-27,A,ECOLE PRIMAIRE PUB LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,2.983298,50.610237,0.84,street,Rue Leon Gambetta 59320 Haubourdin,59286_0600,G,RUE LEON GAMBETTA,
215902867,00120,21590286700120,O,1983-12-21,12,2018,,2020-08-25T10:18:02,false,3,,,,RUE,CAPITAINE HAEZEBROUCK,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L CORDONNIER,,,,85.10Z,NAFRev2,N,2.994592,50.612442,0.81,street,Rue du Capitaine Hazebrouck 59320 Haubourdin,59286_0160,G,RUE DU CAPITAINE HAZEBROUCK,
215902867,00138,21590286700138,O,1983-12-21,12,2018,,2021-07-15T20:08:02,false,4,,,,RUE,CAPITAINE HAEZEBROUCK,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LOUIS CORDONNIER,,,,85.20Z,NAFRev2,N,2.994592,50.612442,0.81,street,Rue du Capitaine Hazebrouck 59320 Haubourdin,59286_0160,G,RUE DU CAPITAINE HAZEBROUCK,
215902867,00146,21590286700146,O,1983-12-21,11,2018,,2020-08-25T10:18:02,false,3,,,,AV,DE LA PEPINIERE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA PEPINIERE,,,,85.10Z,NAFRev2,N,2.968185,50.610836,0.85,street,Avenue de la Pepiniere 59320 Haubourdin,59286_0765,G,AVENUE DE LA PEPINIERE,
215902867,00153,21590286700153,O,1983-12-21,03,2018,,2021-05-10T16:57:53,false,3,,4,,AV,DE BEAUPRE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE THEOPHILE CRAPET,,,,85.10Z,NAFRev2,N,2.99088,50.602254,0.83,housenumber,4 Avenue de Beaupre 59320 Haubourdin,59286_0090_00004,G,4 AVENUE DE BEAUPRE,
215902867,00179,21590286700179,O,2015-12-25,03,2018,,2020-08-25T10:18:02,false,1,,,,RUE,DE LISBONNE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2015-12-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,2.974561,50.61508,0.93,locality,Rue de Lisbonne Pav Alpes 59320 Haubourdin,59286_a005,G,RUE DE LISBONNE PAV ALPES,
215902867,00187,21590286700187,O,2015-12-25,11,2018,,2020-08-25T10:18:02,false,1,,102,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2015-12-25,A,HOTEL DE POLICE,,,,84.24Z,NAFRev2,N,2.990486,50.61118,0.95,housenumber,102 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00102,G,102 RUE SADI CARNOT,
215902867,00195,21590286700195,O,2015-12-25,02,2018,,2020-08-25T10:18:02,false,1,,38,,RUE,LOUIS PASTEUR,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2015-12-25,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.989824,50.610289,0.68,housenumber,38 Rue Pasteur 59320 Haubourdin,59286_0640_00038,G,38 RUE PASTEUR,
215902867,00203,21590286700203,O,2015-12-25,11,2018,,2020-08-25T10:18:02,false,1,,1,,RUE,CAPITAINE HAEZEBROUCK,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,2.994592,50.612442,0.82,housenumber,1 Rue du Capitaine Hazebrouck 59320 Haubourdin,59286_0160_00001,G,1 RUE DU CAPITAINE HAZEBROUCK,
215902867,00211,21590286700211,O,2015-12-25,21,2018,,2020-08-25T10:18:02,false,1,,4,,RUE,DOCTEUR SCHWEITZER,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,2.99946,50.610654,0.95,housenumber,4 Rue du Docteur Schweitzer 59320 Haubourdin,59286_0270_00004,G,4 RUE DU DOCTEUR SCHWEITZER,
225900018,00337,22590001800337,O,1986-09-17,NN,,,,false,4,,65,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,1998-11-01,F,CIRCONSCRIPTION HAUBOURDIN LA BASSEE,,,,85.3K,NAF1993,N,2.986951,50.611621,0.95,housenumber,65 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00065,G,65 RUE SADI CARNOT,
225900018,01343,22590001801343,O,1989-04-01,NN,,,2017-05-04T01:31:46,false,3,RESIDENCE DU PARC,,,AV,DE L'EUROPE PAV JURA,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION LOCALE D'INSERTION,,,,88.99B,NAFRev2,N,2.975545,50.615522,0.62,locality,Ave Europe Pavillon Jura 59320 Haubourdin,59286_a003,G,AVE EUROPE PAVILLON JURA,
225900018,02374,22590001802374,O,1998-07-20,NN,,,2017-05-04T01:31:47,false,3,,16,,RUE,D ENGLOS,59320,HAUBOURDIN,,BP 117,59286,59482,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SECTEUR D'ACTION TERRITORIALE HAUBOURDIN,,,,88.99B,NAFRev2,N,2.972501,50.612799,0.95,housenumber,16 Rue d'Englos 59320 Haubourdin,59286_0330_00016,G,16 RUE D ENGLOS,
225900018,02440,22590001802440,O,1998-11-01,NN,,,2017-05-04T01:31:47,false,3,,16,,RUE,D ENGLOS,59320,HAUBOURDIN,,BP 128,59286,59482,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SECTEUR DE PREVENTION SANTE 5,,,,86.21Z,NAFRev2,N,2.972501,50.612799,0.95,housenumber,16 Rue d'Englos 59320 Haubourdin,59286_0330_00016,G,16 RUE D ENGLOS,
225900018,02457,22590001802457,O,1998-11-01,22,2018,,2020-08-25T10:19:55,false,4,,16,,RUE,D ENGLOS,59320,HAUBOURDIN,,BP 20118,59286,59482,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS D'HAUBOURDIN-LA BASSEE,,,,88.99B,NAFRev2,N,2.972501,50.612799,0.95,housenumber,16 Rue d'Englos 59320 Haubourdin,59286_0330_00016,G,16 RUE D ENGLOS,
225900018,02663,22590001802663,O,2001-04-01,11,2018,,2020-08-25T10:19:55,false,3,,10,,RUE,DU GENERAL DAME,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION VOIRIE ET INFRASTRUCTURES DEP,,,,84.13Z,NAFRev2,N,2.9889,50.605712,0.95,housenumber,10 Rue du General Dame 59320 Haubourdin,59286_0440_00010,G,10 RUE DU GENERAL DAME,
245900410,00037,24590041000037,O,1983-06-01,NN,,,2006-11-25T09:08:41,false,4,,,,RUE,ALBERT VANDERHAEGHEN,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,2.981241,50.610911,0.95,street,Rue Albert Vanderhaeghen 59320 Haubourdin,59286_0020,G,RUE ALBERT VANDERHAEGHEN,
245900626,00012,24590062600012,O,1992-11-24,NN,,,2019-06-24T13:13:14,true,4,MAIRIE,11,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,N,2.982663,50.610782,0.95,housenumber,11 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00011,G,11 RUE SADI CARNOT,
255901415,00018,25590141500018,O,1983-03-01,12,2018,,2020-08-25T10:20:30,true,4,HOTEL DE VILLE,11,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.982663,50.610782,0.95,housenumber,11 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00011,G,11 RUE SADI CARNOT,
255901647,00024,25590164700024,O,2019-05-07,,,,2021-02-23T10:34:47,true,1,HOTEL DE VILLE,11,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,84.11Z,NAFRev2,N,2.982663,50.610782,0.95,housenumber,11 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00011,G,11 RUE SADI CARNOT,
255901712,00018,25590171200018,O,1984-05-22,12,2018,,2020-08-25T10:20:30,false,5,CCAS D'HAUBOURDIN,74,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,84.12Z,NAFRev2,O,2.986622,50.611442,0.95,housenumber,74 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00074,G,74 RUE SADI CARNOT,
255901712,00026,25590171200026,O,1985-01-16,NN,,,2020-07-21T09:38:19,false,4,,74,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2020-07-21,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,2.986622,50.611442,0.95,housenumber,74 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00074,G,74 RUE SADI CARNOT,
255901712,00034,25590171200034,O,2020-07-10,,,,2020-07-21T09:31:12,true,1,HOTEL DE VILLE,11,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,84.12Z,NAFRev2,O,2.982663,50.610782,0.95,housenumber,11 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00011,G,11 RUE SADI CARNOT,
255901712,00042,25590171200042,O,2020-07-10,,,,2020-07-21T09:38:19,false,1,HOTEL DE VILLE,11,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2020-07-10,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,2.982663,50.610782,0.95,housenumber,11 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00011,G,11 RUE SADI CARNOT,
265902866,00010,26590286600010,O,1983-03-01,21,2018,,2020-08-25T10:21:09,true,5,MAIRIE,11,,RUE,SADI CARNOT,59320,HAUBOURDIN,,BP 131,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.982663,50.610782,0.95,housenumber,11 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00011,G,11 RUE SADI CARNOT,
265902866,00028,26590286600028,O,1984-12-19,NN,,,2008-01-04T19:01:14,false,3,,,,ALL,DE LA PAIX,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,2.996025,50.602394,0.83,street,Allee de la Paix 59320 Haubourdin,59286_0735,G,ALLEE DE LA PAIX,
265902866,00036,26590286600036,O,1984-12-19,NN,,,2008-01-04T19:01:14,false,3,,11,,RUE,SADI CARNOT,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.982663,50.610782,0.95,housenumber,11 Rue Sadi Carnot 59320 Haubourdin,59286_0830_00011,G,11 RUE SADI CARNOT,
265902866,00044,26590286600044,O,1984-12-19,NN,,,2018-03-12T13:41:25,false,4,,2,,ALL,DE LA PAIX,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD FOYER LOG RESIDENCE VANDEVANNET,,,,87.10A,NAFRev2,N,2.996127,50.602255,0.84,housenumber,2 Allee de la Paix 59320 Haubourdin,59286_0735_00002,G,2 ALLEE DE LA PAIX,
265902866,00051,26590286600051,O,1984-12-19,NN,,,,false,4,,1,,RUE,DE BUCAREST,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,1997-12-31,F,HALTE GARDERIE CTRE SOCIAL,,,,85.3G,NAF1993,N,2.980183,50.614832,0.7,housenumber,1 Rue de Budapest 59320 Haubourdin,59286_0124_00001,G,1 RUE DE BUDAPEST,
265902866,00069,26590286600069,O,1999-09-08,NN,,,2008-01-04T19:01:14,false,3,LA PETITE BELGIQUE,,,PL,JEAN JAURES,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,2.995631,50.603002,0.43,street,Rue du Petit Belgique 59320 Haubourdin,59286_0767,D,RUE DU PETIT BELGIQUE,
265906719,00272,26590671900272,O,1986-11-04,NN,,,2006-10-26T23:45:32,false,3,RES LE BOCQUIAU APT 155,82,,RUE,CAPITAINE HAEZEBROUCK,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2006-02-02,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1A,NAFRev1,N,2.994592,50.612442,0.73,street,Rue du Capitaine Hazebrouck 59320 Haubourdin,59286_0160,G,RUE DU CAPITAINE HAZEBROUCK,
265906719,00397,26590671900397,O,1995-10-01,22,2018,,2020-08-25T10:21:10,false,3,80-82,80,,RUE,AUGUSTE POTIE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR PSYCHIAT ADULTES,,,,86.10Z,NAFRev2,N,2.991883,50.608633,0.95,housenumber,80 Rue Auguste Potie 59320 Haubourdin,59286_0070_00080,G,80 RUE AUGUSTE POTIE,
265906719,00405,26590671900405,O,1995-01-01,21,2018,,2020-08-25T10:21:10,false,4,,80,,RUE,AUGUSTE POTIE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP ADULTES,,,,88.99B,NAFRev2,N,2.991883,50.608633,0.95,housenumber,80 Rue Auguste Potie 59320 Haubourdin,59286_0070_00080,G,80 RUE AUGUSTE POTIE,
265906875,00017,26590687500017,O,1983-03-01,NN,,,,false,4,,112,,PL,JEHAN DE LUXEMBOURG,59320,HAUBOURDIN,,BP 69,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1A,NAF1993,O,2.980778,50.61384,0.45,street,Rue du Luxembourg 59320 Haubourdin,59286_0655,G,RUE DU LUXEMBOURG,
265906875,00025,26590687500025,O,1985-07-25,NN,,,,false,3,,112,,PL,JEHAN DE LUXEMBOURG,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,1997-07-01,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,2.980778,50.61384,0.45,street,Rue du Luxembourg 59320 Haubourdin,59286_0655,G,RUE DU LUXEMBOURG,
265906875,00033,26590687500033,O,1997-07-01,NN,,,2015-05-14T03:50:46,true,4,,29,,RUE,HENRI BARBUSSE,59320,HAUBOURDIN,,BP 69,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.10Z,NAFRev2,O,2.986941,50.612919,0.95,housenumber,29 Rue Henri Barbusse 59320 Haubourdin,59286_0520_00029,G,29 RUE HENRI BARBUSSE,
265906875,00041,26590687500041,O,1997-07-01,NN,,,2014-06-13T23:47:02,false,4,,29,,RUE,HENRI BARBUSSE,59320,HAUBOURDIN,,BP 69,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,2.986941,50.612919,0.95,housenumber,29 Rue Henri Barbusse 59320 Haubourdin,59286_0520_00029,G,29 RUE HENRI BARBUSSE,
265906875,00058,26590687500058,O,2002-12-25,,,,2013-02-27T10:09:31,false,3,,29,,RUE,HENRI BARBUSSE,59320,HAUBOURDIN,,BP 69,59286,59481,HAUBOURDIN CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.986941,50.612919,0.95,housenumber,29 Rue Henri Barbusse 59320 Haubourdin,59286_0520_00029,G,29 RUE HENRI BARBUSSE,
265906875,00066,26590687500066,O,2004-11-29,NN,,,2014-06-13T23:47:02,false,3,,29,,RUE,HENRI BARBUSSE,59320,HAUBOURDIN,,,59286,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE D ACCUEIL DE JOUR,,,,87.30A,NAFRev2,N,2.986941,50.612919,0.95,housenumber,29 Rue Henri Barbusse 59320 Haubourdin,59286_0520_00029,G,29 RUE HENRI BARBUSSE,