id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988948,2019-01-11,000001,Vente,15000,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.660107,42.653289
2019-989008,2019-01-16,000001,Vente,2500,,,PADRAGUETS D AVAIL,B025,66130,66055,Corbère,66,,,660550000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.662519,42.66799
2019-989190,2019-01-25,000001,Vente,70000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0067,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.665252,42.65344
2019-989190,2019-01-25,000001,Vente,70000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,866,2.665223,42.653236
2019-989190,2019-01-25,000001,Vente,70000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,839,2.664926,42.65334
2019-989198,2019-01-18,000001,Echange,800,,,LES ORTS D AMONT,B021,66130,66055,Corbère,66,,,660550000A0656,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1685,2.652355,42.656831
2019-989208,2019-01-18,000001,Vente,85000,7,,RUE DU CHATEAU,0047,66130,66055,Corbère,66,,,66055000AB0334,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,71,2.659382,42.652371
2019-990601,2019-04-11,000001,Vente,1,,,LE JAS,B014,66130,66055,Corbère,66,,,660550000A0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.655571,42.652152
2019-990601,2019-04-11,000001,Vente,1,,,FOURTOULE,B011,66130,66055,Corbère,66,,,660550000C0543,,,,,,,,,,,,,0,,,,,L,landes,,,550,2.648836,42.643803
2019-990779,2019-04-24,000001,Vente,10000,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.659628,42.658535
2019-990779,2019-04-24,000001,Vente,10000,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.659628,42.658535
2019-991196,2019-05-27,000001,Vente,160500,30,,RUE PRINCIPALE,0700,66130,66055,Corbère,66,,,66055000AB0080,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,74,2.662994,42.653286
2019-991196,2019-05-27,000001,Vente,160500,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0450,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.662966,42.653354
2019-991222,2019-05-27,000001,Vente,185000,9,,CHE DES VIGNES,0800,66130,66055,Corbère,66,,,660550000B0094,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,506,2.665663,42.65499
2019-991222,2019-05-27,000001,Vente,185000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.665885,42.654855
2019-991222,2019-05-27,000001,Vente,185000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.66571,42.655088
2019-991439,2019-06-05,000001,Vente,2000,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2855,2.662137,42.651388
2019-991439,2019-06-05,000001,Vente,2000,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,1995,2.662933,42.651199
2019-991439,2019-06-05,000001,Vente,2000,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,2.664136,42.651543
2019-991663,2019-06-11,000001,Vente,1,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1563,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.66848,42.658475
2019-991663,2019-06-11,000001,Vente,1,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1564,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.66824,42.658201
2019-991663,2019-06-11,000001,Vente,1,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1566,,,,,,,,,,,,,0,,,,,T,terres,,,907,2.667989,42.658578
2019-991665,2019-06-12,000001,Vente,95000,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.659778,42.652847
2019-991669,2019-06-18,000001,Vente,20000,,,LE JAS,B014,66130,66055,Corbère,66,,,660550000A0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,2.655757,42.653623
2019-991669,2019-06-18,000001,Vente,20000,,,LE JAS,B014,66130,66055,Corbère,66,,,660550000A0891,,,,,,,,,,,,,0,,,,,VI,vignes,,,3510,2.655546,42.65438
2019-991684,2019-06-28,000001,Vente,500,,,PADRAGUETS D AVAIL,B025,66130,66055,Corbère,66,,,660550000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.668645,42.666872
2019-992097,2019-07-05,000002,Vente,3500,,,LE JAS,B014,66130,66055,Corbère,66,,,660550000A1586,,,,,,,,,,,,,0,,,,,L,landes,,,87,2.658306,42.653688
2019-992196,2019-07-19,000001,Vente,226490,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1298,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.66062,42.653907
2019-992196,2019-07-19,000001,Vente,226490,4,,RUE DES OLIVIERS,0658,66130,66055,Corbère,66,,,66055000AB0415,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,401,2.660526,42.653839
2019-992369,2019-07-05,000001,Vente,140000,19,,RUE PRINCIPALE,0700,66130,66055,Corbère,66,,,66055000AB0130,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,75,2.663264,42.653114
2019-992582,2019-08-19,000001,Vente,200,,,JOUC,B016,66130,66055,Corbère,66,,,660550000C0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,2.658235,42.648503
2019-992745,2019-08-21,000001,Vente,100000,13,,RUE PRINCIPALE,0700,66130,66055,Corbère,66,,,66055000AB0126,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,52,2.663538,42.653206
2019-992827,2019-08-26,000001,Vente,1500,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.66293,42.658911
2019-993221,2019-09-27,000001,Vente,149100,21,,RUE PRINCIPALE,0700,66130,66055,Corbère,66,,,66055000AB0131,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,86,2.663187,42.6531
2019-993523,2019-10-21,000001,Vente,2500,,,PADRAGUETS D AVAIL,B025,66130,66055,Corbère,66,,,660550000A0273,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,885,2.668917,42.667107
2019-993523,2019-10-21,000001,Vente,2500,,,PADRAGUETS D AVAIL,B025,66130,66055,Corbère,66,,,660550000A0276,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,905,2.668854,42.667346
2019-993598,2019-10-23,000001,Vente,344255,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,2.666065,42.654656
2019-993598,2019-10-23,000001,Vente,344255,10,,CHE LA CABANE,0003,66130,66055,Corbère,66,,,660550000B0014,,,,,,,,,,,,,0,1,Maison,129,5,VI,vignes,,,565,2.666023,42.654599
2019-993598,2019-10-23,000001,Vente,344255,10,,CHE LA CABANE,0003,66130,66055,Corbère,66,,,660550000B0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.666023,42.654599
2019-993598,2019-10-23,000001,Vente,344255,10,,CHE LA CABANE,0003,66130,66055,Corbère,66,,,660550000B0014,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,565,2.666023,42.654599
2019-993598,2019-10-23,000001,Vente,344255,10,,CHE LA CABANE,0003,66130,66055,Corbère,66,,,660550000B0014,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,2.666023,42.654599
2019-994037,2019-11-04,000001,Vente,273500,,,CHE LA CABANE,0003,66130,66055,Corbère,66,,,660550000B0015,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,300,2.665806,42.654401
2019-994037,2019-11-04,000001,Vente,273500,,,CHE LA CABANE,0003,66130,66055,Corbère,66,,,660550000B0015,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,835,2.665806,42.654401
2019-994170,2019-11-21,000001,Vente,1500,,,PADRAGUETS D AVAIL,B025,66130,66055,Corbère,66,,,660550000A0277,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1050,2.66845,42.667191
2019-994292,2019-11-25,000001,Vente,230000,9999,,VILLEILES,B035,66130,66055,Corbère,66,,,660550000A1375,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1443,2.677678,42.665089
2019-994292,2019-11-25,000001,Vente,230000,9999,,VILLEILES,B035,66130,66055,Corbère,66,,,660550000A1375,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,2.677678,42.665089
2019-994322,2019-12-04,000001,Vente,7000,,,LES ORTS D AMONT,B021,66130,66055,Corbère,66,,,660550000A0659,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,3420,2.653305,42.656935
2019-994322,2019-12-04,000001,Vente,7000,,,LES ORTS D AMONT,B021,66130,66055,Corbère,66,,,660550000A0660,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1680,2.653235,42.656445
2019-994584,2019-11-25,000001,Vente,190000,5,,RUE DES ROMARINS,0710,66130,66055,Corbère,66,,,66055000AB0459,,,5,93.89,6,,7,,,,,,3,1,Maison,93,4,,,,,,2.663664,42.653881
2019-994923,2019-12-19,000001,Vente,10000,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.660116,42.653179
2019-994931,2019-12-27,000001,Vente,1500,,,ORTS D AVAIL,B022,66130,66055,Corbère,66,,,660550000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.658471,42.659817
2019-994931,2019-12-27,000001,Vente,1500,,,ORTS D AVAIL,B022,66130,66055,Corbère,66,,,660550000A1389,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1196,2.658523,42.659639
2019-994974,2019-12-27,000001,Vente,4380,,,PADRAGUETS D AVAIL,B025,66130,66055,Corbère,66,,,660550000A0273,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,885,2.668917,42.667107
2019-994974,2019-12-27,000001,Vente,4380,,,PADRAGUETS D AVAIL,B025,66130,66055,Corbère,66,,,660550000A0276,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,905,2.668854,42.667346
