id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410050,2021-01-11,000001,Vente,229000,24,,RES KERFEUNTEUNIOU,A006,29800,29237,La Roche-Maurice,29,,,292370000A1467,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,-4.185927,48.474643
2021-410050,2021-01-11,000001,Vente,229000,24,,RES KERFEUNTEUNIOU,A006,29800,29237,La Roche-Maurice,29,,,292370000A1467,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,1419,-4.185927,48.474643
2021-410704,2021-01-29,000001,Vente,45000,323,,IMP DU VIEUX MOULIN,0453,29800,29237,La Roche-Maurice,29,,,29237000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-4.206824,48.474002
2021-410704,2021-01-29,000001,Vente,45000,323,,IMP DU VIEUX MOULIN,0453,29800,29237,La Roche-Maurice,29,,,29237000AD0028,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,101,-4.206824,48.474002
2021-411020,2021-02-06,000001,Vente,2000,,,LE PONTOIS,B103,29800,29237,La Roche-Maurice,29,,,292370000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,2293,-4.2147,48.468745
2021-411611,2021-02-19,000001,Vente,155000,10,,RES KERFEUNTEUNIOU,A006,29800,29237,La Roche-Maurice,29,,,292370000A1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-4.187704,48.475724
2021-411611,2021-02-19,000001,Vente,155000,10,,RES KERFEUNTEUNIOU,A006,29800,29237,La Roche-Maurice,29,,,292370000A1413,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1000,-4.187275,48.475847
2021-411801,2021-02-24,000001,Vente,335000,5247,,KERMARE,B059,29800,29237,La Roche-Maurice,29,,,292370000B1872,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-4.224046,48.463539
2021-411801,2021-02-24,000001,Vente,335000,5247,,KERMARE,B059,29800,29237,La Roche-Maurice,29,,,292370000B1872,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,499,-4.224046,48.463539
2021-411801,2021-02-24,000001,Vente,335000,,,KERMARE,B059,29800,29237,La Roche-Maurice,29,,,292370000B1874,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,-4.224503,48.463831
2021-411926,2021-02-25,000001,Vente,50000,5,,GPL GRAND'PLACE,0140,29800,29237,La Roche-Maurice,29,,,29237000AA0122,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,313,-4.204483,48.472508
2021-411926,2021-02-25,000001,Vente,50000,5,,GPL GRAND'PLACE,0140,29800,29237,La Roche-Maurice,29,,,29237000AA0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,313,-4.204483,48.472508
2021-412608,2021-03-25,000001,Vente,130000,17,B,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0045,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-4.199569,48.475603
2021-412608,2021-03-25,000001,Vente,130000,17,B,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0045,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,525,-4.199569,48.475603
2021-412669,2021-03-19,000001,Vente,200000,28,,LES TERRASSES DU PONTOIS,B145,29800,29237,La Roche-Maurice,29,,,292370000B2037,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,554,-4.215603,48.467133
2021-412989,2021-03-27,000001,Vente,100000,23,,RTE DE KERBENEAT,0220,29800,29237,La Roche-Maurice,29,,,29237000AC0009,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,703,-4.205881,48.477797
2021-413577,2021-04-03,000001,Vente,74000,18,,PESMARC'H,B094,29800,29237,La Roche-Maurice,29,,,29237000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,228,-4.195371,48.472016
2021-413577,2021-04-03,000001,Vente,74000,19,,PESMARC'H,B094,29800,29237,La Roche-Maurice,29,,,29237000AH0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,-4.195204,48.472506
2021-413577,2021-04-03,000001,Vente,74000,19,,PESMARC'H,B094,29800,29237,La Roche-Maurice,29,,,29237000AH0201,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-4.195204,48.472506
2021-413975,2021-04-16,000001,Vente,8000,2,,RUE DU VERGER,0448,29800,29237,La Roche-Maurice,29,,,29237000AA0137,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,94,-4.204735,48.47392
2021-414078,2021-04-09,000001,Vente,251000,10,,CITE DE KERGUINOU,A010,29800,29237,La Roche-Maurice,29,,,29237000AH0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,698,-4.193727,48.469921
2021-414078,2021-04-09,000001,Vente,251000,10,,RUE DE KERGUINOU,0228,29800,29237,La Roche-Maurice,29,,,29237000AH0065,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,776,-4.194021,48.470013
2021-414103,2021-04-23,000001,Vente,35000,19,,RUE DES REMPARTS,0350,29800,29237,La Roche-Maurice,29,,,29237000AD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,115,-4.207165,48.473298
2021-414103,2021-04-23,000001,Vente,35000,19,,RUE DES REMPARTS,0350,29800,29237,La Roche-Maurice,29,,,29237000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-4.207165,48.473298
2021-414103,2021-04-23,000001,Vente,35000,19,,RUE DES REMPARTS,0350,29800,29237,La Roche-Maurice,29,,,29237000AD0043,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,115,-4.207165,48.473298
2021-414377,2021-04-27,000001,Vente,230700,1,,LES HAUTS DU PONTOIS,B146,29800,29237,La Roche-Maurice,29,,,29237000AE0089,,,,,,,,,,,,,0,1,Maison,136,7,BT,taillis simples,,,2422,-4.207949,48.467567
2021-414377,2021-04-27,000001,Vente,230700,1,,LES HAUTS DU PONTOIS,B146,29800,29237,La Roche-Maurice,29,,,29237000AE0089,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,500,-4.207949,48.467567
2021-414377,2021-04-27,000001,Vente,230700,1,,LES HAUTS DU PONTOIS,B146,29800,29237,La Roche-Maurice,29,,,29237000AE0089,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,5457,-4.207949,48.467567
2021-414969,2021-04-29,000001,Vente,55826,,,KEROUAL,B064,29800,29237,La Roche-Maurice,29,,,292370000B2103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-4.219322,48.465668
2021-414998,2021-04-29,000001,Vente,42195,,,KEROUAL,B064,29800,29237,La Roche-Maurice,29,,,292370000B2121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-4.218573,48.465967
2021-415212,2021-05-14,000001,Vente,57268,,,KEROUAL,B064,29800,29237,La Roche-Maurice,29,,,292370000B2105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-4.21905,48.46535
2021-415367,2021-05-19,000001,Vente,115000,6,,RUE DES ECOLES,0090,29800,29237,La Roche-Maurice,29,,,29237000AE0036,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,165,-4.202899,48.472178
2021-415367,2021-05-19,000001,Vente,115000,6,,RUE DES ECOLES,0090,29800,29237,La Roche-Maurice,29,,,29237000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-4.202899,48.472178
2021-415393,2021-05-19,000001,Vente,105000,3,,ALL DES TILLEULS,0412,29800,29237,La Roche-Maurice,29,,,29237000AA0112,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,41,-4.204213,48.472917
2021-415696,2021-06-08,000001,Vente,155000,6,,RUE DU VERGER,0448,29800,29237,La Roche-Maurice,29,,,29237000AA0105,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,940,-4.202785,48.474058
2021-416965,2021-07-03,000001,Vente,316000,15,,PESMARC'H,B094,29800,29237,La Roche-Maurice,29,,,29237000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.197429,48.472828
2021-416965,2021-07-03,000001,Vente,316000,15,,PESMARC'H,B094,29800,29237,La Roche-Maurice,29,,,29237000AH0018,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1549,-4.196885,48.473041
2021-416965,2021-07-03,000001,Vente,316000,15,,PESMARC'H,B094,29800,29237,La Roche-Maurice,29,,,29237000AH0018,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-4.196885,48.473041
2021-416965,2021-07-03,000001,Vente,316000,15,,PESMARC'H,B094,29800,29237,La Roche-Maurice,29,,,29237000AH0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1236,-4.195699,48.473302
2021-417529,2021-07-09,000001,Vente,90000,300,,STANGOLC'H,B112,29800,29237,La Roche-Maurice,29,,,292370000B0909,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,301,-4.215816,48.46809
2021-417529,2021-07-09,000001,Vente,90000,,,LE PONTOIS,B103,29800,29237,La Roche-Maurice,29,,,292370000B0910,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-4.215514,48.468302
2021-417529,2021-07-09,000001,Vente,90000,,,STANGOLC'H,B112,29800,29237,La Roche-Maurice,29,,,292370000B1710,,,,,,,,,,,,,0,,,,,L,landes,,,109,-4.215985,48.46807
2021-417908,2021-07-09,000001,Vente,42195,,,KEROUAL,B064,29800,29237,La Roche-Maurice,29,,,292370000B2119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-4.218713,48.465793
2021-418126,2021-07-09,000002,Vente,295000,,,LE CLOS NEUF,B008,29800,29237,La Roche-Maurice,29,,,292370000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,4487,-4.212677,48.471524
2021-418126,2021-07-09,000002,Vente,295000,,,LE CLOS NEUF,B008,29800,29237,La Roche-Maurice,29,,,292370000B0050,,,,,,,,,,,,,0,,,,,L,landes,,,2833,-4.212429,48.472077
2021-418126,2021-07-09,000002,Vente,295000,,,LE CLOS NEUF,B008,29800,29237,La Roche-Maurice,29,,,292370000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,878,-4.212885,48.472075
2021-418126,2021-07-09,000002,Vente,295000,,,LE CLOS NEUF,B008,29800,29237,La Roche-Maurice,29,,,292370000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,2280,-4.213232,48.471944
2021-418126,2021-07-09,000002,Vente,295000,8,,LE CLOS NEUF,B008,29800,29237,La Roche-Maurice,29,,,292370000B0053,,,,,,,,,,,,,0,1,Maison,250,11,S,sols,,,864,-4.213389,48.472212
2021-418126,2021-07-09,000002,Vente,295000,,,LE CLOS NEUF,B008,29800,29237,La Roche-Maurice,29,,,292370000B0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2960,-4.213082,48.471447
2021-418126,2021-07-09,000002,Vente,295000,,,LE CLOS NEUF,B008,29800,29237,La Roche-Maurice,29,,,292370000B0884,,,,,,,,,,,,,0,,,,,L,landes,,,980,-4.212002,48.47159
2021-418126,2021-07-09,000002,Vente,295000,,,LA ROCHE,B106,29800,29237,La Roche-Maurice,29,,,292370000B0957,,,,,,,,,,,,,0,,,,,L,landes,,,1021,-4.21351,48.471183
2021-418126,2021-07-09,000002,Vente,295000,,,TRAON ROCH,B115,29800,29237,La Roche-Maurice,29,,,292370000B2159,,,,,,,,,,,,,0,,,,,P,prés,,,3943,-4.214046,48.472716
2021-418126,2021-07-09,000002,Vente,295000,,,TRAON ROCH,B115,29800,29237,La Roche-Maurice,29,,,292370000B2161,,,,,,,,,,,,,0,,,,,T,terres,,,1503,-4.213885,48.472934
2021-418126,2021-07-09,000002,Vente,295000,,,TRAON ROCH,B115,29800,29237,La Roche-Maurice,29,,,292370000B2163,,,,,,,,,,,,,0,,,,,T,terres,,,3332,-4.213248,48.472584
2021-418126,2021-07-09,000002,Vente,295000,,,LE CLOS NEUF,B008,29800,29237,La Roche-Maurice,29,,,292370000B2165,,,,,,,,,,,,,0,,,,,T,terres,,,2582,-4.212005,48.472078
2021-418693,2021-07-23,000001,Vente,230000,5,,LES HAUTS DU PONTOIS,B146,29800,29237,La Roche-Maurice,29,,,29237000AE0140,,,,,,,,,,,,,0,1,Maison,206,8,AG,terrains d'agrément,,,2961,-4.208204,48.468208
2021-418693,2021-07-23,000001,Vente,230000,5,,LES HAUTS DU PONTOIS,B146,29800,29237,La Roche-Maurice,29,,,29237000AE0140,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,500,-4.208204,48.468208
2021-418753,2021-07-23,000001,Vente,24000,18,,RUE DES REMPARTS,0350,29800,29237,La Roche-Maurice,29,,,29237000AD0045,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,93,-4.206949,48.473297
2021-418780,2021-07-15,000001,Vente,4500,,,L'ISLE,B032,29800,29237,La Roche-Maurice,29,,,292370000B0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22940,-4.179377,48.465416
2021-418780,2021-07-15,000001,Vente,4500,,,L'ISLE,B032,29800,29237,La Roche-Maurice,29,,,292370000B0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5776,-4.177181,48.464414
2021-419392,2021-08-03,000001,Vente,229000,2,,CITE DE KERHUEL,A011,29800,29237,La Roche-Maurice,29,,,29237000AH0084,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,700,-4.194761,48.470619
2021-419392,2021-08-03,000001,Vente,229000,2,,CITE DE KERHUEL,A011,29800,29237,La Roche-Maurice,29,,,29237000AH0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.194761,48.470619
2021-419938,2021-09-04,000001,Vente,162000,15,,RUE DE LA GARE,0135,29800,29237,La Roche-Maurice,29,,,29237000AD0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-4.207769,48.473306
2021-419938,2021-09-04,000001,Vente,162000,15,,RUE DE LA GARE,0135,29800,29237,La Roche-Maurice,29,,,29237000AD0121,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,332,-4.207769,48.473306
2021-419938,2021-09-04,000001,Vente,162000,15,,RUE DE LA GARE,0135,29800,29237,La Roche-Maurice,29,,,29237000AD0121,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,332,-4.207769,48.473306
2021-420170,2021-08-31,000001,Vente,30000,3,,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0070,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,-4.203795,48.474531
2021-420170,2021-08-31,000001,Vente,30000,3,,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0070,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.203795,48.474531
2021-420170,2021-08-31,000001,Vente,30000,3,,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0070,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.203795,48.474531
2021-420170,2021-08-31,000001,Vente,30000,3,,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0070,,,1,,,,,,,,,,1,2,Appartement,34,2,,,,,,-4.203795,48.474531
2021-420170,2021-08-31,000001,Vente,30000,3,,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.203759,48.474492
2021-420170,2021-08-31,000001,Vente,30000,3,,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.203821,48.474497
2021-420170,2021-08-31,000001,Vente,30000,3,,RUE DE L ELORN,0100,29800,29237,La Roche-Maurice,29,,,29237000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.203867,48.474507
2021-421514,2021-09-29,000001,Vente,1090,,,LE PONTOIS,B103,29800,29237,La Roche-Maurice,29,,,292370000B2155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36,-4.214742,48.466872
2021-421514,2021-09-29,000001,Vente,1090,,,LE PONTOIS,B103,29800,29237,La Roche-Maurice,29,,,292370000B2157,,,,,,,,,,,,,0,,,,,S,sols,,,182,-4.214753,48.466784
2021-422012,2021-10-12,000002,Vente,47000,6,,RUE DU CHATEAU,0062,29800,29237,La Roche-Maurice,29,,,29237000AA0179,,,,,,,,,,,,,0,1,Maison,165,7,,,,,,-4.205072,48.473568
2021-422012,2021-10-12,000002,Vente,47000,6,,RUE DU CHATEAU,0062,29800,29237,La Roche-Maurice,29,,,29237000AA0179,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,-4.205072,48.473568
2021-422328,2021-10-04,000001,Vente,180000,12,,LES TERRASSES DU PONTOIS,B145,29800,29237,La Roche-Maurice,29,,,292370000B2021,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,706,-4.21474,48.467293
2021-422507,2021-10-29,000001,Vente,70000,,,KERMEUR,B060,29800,29237,La Roche-Maurice,29,,,29237000AE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1163,-4.202075,48.46898
2021-423037,2021-10-29,000001,Vente,78000,,,KERAOUL,B045,29800,29237,La Roche-Maurice,29,,,292370000B2070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-4.222485,48.46376
2021-423173,2021-10-29,000001,Vente,60000,5,,GPL GRAND'PLACE,0140,29800,29237,La Roche-Maurice,29,,,29237000AA0122,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,313,-4.204483,48.472508
2021-423173,2021-10-29,000001,Vente,60000,5,,GPL GRAND'PLACE,0140,29800,29237,La Roche-Maurice,29,,,29237000AA0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,313,-4.204483,48.472508
2021-423453,2021-11-24,000001,Vente,247000,5268,,LES OROBANCHES,B129,29800,29237,La Roche-Maurice,29,,,29237000AH0167,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,906,-4.191182,48.467718
2021-423453,2021-11-24,000001,Vente,247000,,,LES OROBANCHES,B129,29800,29237,La Roche-Maurice,29,,,29237000AH0169,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.191439,48.467398
2021-423453,2021-11-24,000001,Vente,247000,,,LES OROBANCHES,B129,29800,29237,La Roche-Maurice,29,,,29237000AH0170,,,,,,,,,,,,,0,,,,,S,sols,,,97,-4.191435,48.467468
2021-424010,2021-11-27,000001,Vente,53766,,,KEROUAL,B064,29800,29237,La Roche-Maurice,29,,,292370000B2109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-4.218258,48.465096
2021-424023,2021-12-01,000001,Vente,41238,,,KEROUAL,B064,29800,29237,La Roche-Maurice,29,,,292370000B2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-4.218055,48.465697
2021-424023,2021-12-01,000001,Vente,41238,,,KEROUAL,B064,29800,29237,La Roche-Maurice,29,,,292370000B2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-4.218167,48.46554
2021-424284,2021-11-26,000001,Vente,57000,2,,RUE DES ECOLES,0090,29800,29237,La Roche-Maurice,29,,,29237000AE0029,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,225,-4.203349,48.4718
2021-424284,2021-11-26,000001,Vente,57000,2,,RUE DES ECOLES,0090,29800,29237,La Roche-Maurice,29,,,29237000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-4.203349,48.4718
2021-424319,2021-12-03,000001,Vente,250000,385,,COSQUER BIAN,B011,29800,29237,La Roche-Maurice,29,,,292370000A0646,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,1098,-4.174166,48.474448
2021-424319,2021-12-03,000001,Vente,250000,385,,COSQUER BIAN,B011,29800,29237,La Roche-Maurice,29,,,292370000A0646,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,-4.174166,48.474448
2021-424319,2021-12-03,000001,Vente,250000,,,COSQUER BIAN,B011,29800,29237,La Roche-Maurice,29,,,292370000A0647,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-4.173687,48.474509
2021-424319,2021-12-03,000001,Vente,250000,,,COSQUER BIAN,B011,29800,29237,La Roche-Maurice,29,,,292370000A0655,,,,,,,,,,,,,0,,,,,J,jardins,,,934,-4.174506,48.474296
2021-424578,2021-12-16,000001,Vente,45000,4,,RUE DES REMPARTS,0350,29800,29237,La Roche-Maurice,29,,,29237000AD0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,161,-4.20652,48.472332
2021-424827,2021-12-30,000001,Vente,180000,5,B,LES HAUTS DU PONTOIS,B146,29800,29237,La Roche-Maurice,29,,,29237000AE0137,,,,,,,,,,,,,0,1,Maison,99,8,S,sols,,,758,-4.207752,48.468039
2021-424827,2021-12-30,000001,Vente,180000,,,LES HAUTS DU PONTOIS,B146,29800,29237,La Roche-Maurice,29,,,29237000AE0141,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.207996,48.468091
2021-425120,2021-12-29,000001,Vente,243000,10,,IMP DU VIEUX MOULIN,0453,29800,29237,La Roche-Maurice,29,,,29237000AD0024,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,796,-4.20724,48.474204
2021-425120,2021-12-29,000001,Vente,243000,10,,IMP DU VIEUX MOULIN,0453,29800,29237,La Roche-Maurice,29,,,29237000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,-4.20724,48.474204
2021-425120,2021-12-29,000001,Vente,243000,322,,IMP DU VIEUX MOULIN,0453,29800,29237,La Roche-Maurice,29,,,29237000AD0208,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,137,-4.206992,48.47406
2021-425120,2021-12-29,000001,Vente,243000,,,IMP DU VIEUX MOULIN,0453,29800,29237,La Roche-Maurice,29,,,29237000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,112,-4.207072,48.474144
2021-425193,2021-12-23,000001,Vente,71640,,,KEROUAL,B064,29800,29237,La Roche-Maurice,29,,,292370000B2108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-4.218498,48.465026
