id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601432,2019-01-15,000001,Vente terrain à bâtir,22000,,,AUX CARRONS,B005,39290,39377,Mutigney,39,,,39377000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,2480,5.545819,47.274986
2019-601432,2019-01-15,000001,Vente terrain à bâtir,22000,,,AUX CARRONS,B005,39290,39377,Mutigney,39,,,39377000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,5800,5.546117,47.275116
2019-601772,2019-01-04,000001,Vente,15,,,LA MARE PREVOISET,B028,39290,39377,Mutigney,39,,,39377000ZE0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),90,5.514547,47.2814
2019-601773,2019-01-18,000001,Vente,1,,,LA MARE PREVOISET,B028,39290,39377,Mutigney,39,,,39377000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.515009,47.28151
2019-601773,2019-01-18,000001,Vente,1,,,LA MARE PREVOISET,B028,39290,39377,Mutigney,39,,,39377000ZE0091,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.515748,47.281631
2019-601773,2019-01-18,000001,Vente,1,,,LA MARE PREVOISET,B028,39290,39377,Mutigney,39,,,39377000ZE0094,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.516063,47.281683
2019-602693,2019-03-28,000001,Vente,1340,,,PRAIRIE DU RENOT,B034,39290,39377,Mutigney,39,,,39377000ZK0063,,,,,,,,,,,,,0,,,,,P,prés,,,1787,5.554139,47.277995
2019-602693,2019-03-28,000001,Vente,1340,,,PRAIRIE DU RENOT,B034,39290,39377,Mutigney,39,,,39377000ZK0063,,,,,,,,,,,,,0,,,,,P,prés,,,3573,5.554139,47.277995
2019-603023,2019-04-05,000001,Vente,88000,12,,RUE DE L OGNON,0090,39290,39377,Mutigney,39,,,39377000ZD0073,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,523,5.525862,47.28605
2019-603023,2019-04-05,000001,Vente,88000,12,,RUE DE L OGNON,0090,39290,39377,Mutigney,39,,,39377000ZD0073,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,420,5.525862,47.28605
2019-604407,2019-06-18,000001,Vente,52000,,,VILLAGE,B045,39290,39377,Mutigney,39,,,39377000ZI0019,,,,,,,,,,,,,0,,,,,J,jardins,,,540,5.540891,47.277813
2019-604407,2019-06-18,000001,Vente,52000,3,,RUE DES RIOTTES,0110,39290,39377,Mutigney,39,,,39377000ZI0024,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,770,5.541376,47.279009
2019-604407,2019-06-18,000001,Vente,52000,,,VILLAGE,B045,39290,39377,Mutigney,39,,,39377000ZI0135,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.541524,47.278889
2019-604407,2019-06-18,000001,Vente,52000,,,VILLAGE,B045,39290,39377,Mutigney,39,,,39377000ZI0136,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.541669,47.278895
2019-606425,2019-09-19,000001,Vente,47000,2,,PL DE LA PLATIERE,0105,39290,39377,Mutigney,39,,,39377000ZI0067,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,950,5.54305,47.276643
2019-606629,2019-10-01,000001,Vente,166000,3,B,RUE DE PESMES,0100,39290,39377,Mutigney,39,,,39377000ZK0105,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1180,5.547001,47.275744
2019-606747,2019-10-16,000001,Vente,72000,5,,PL DE LA PLATIERE,0105,39290,39377,Mutigney,39,,,39377000ZI0164,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1000,5.542903,47.275913
2019-606747,2019-10-16,000001,Vente,72000,5,,PL DE LA PLATIERE,0105,39290,39377,Mutigney,39,,,39377000ZI0164,,,,,,,,,,,,,0,1,Maison,110,2,J,jardins,,,1146,5.542903,47.275913
2019-607230,2019-11-15,000001,Vente,161300,7,,RUE DU BOIS,0010,39290,39377,Mutigney,39,,,39377000ZI0160,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,5155,5.54139,47.275069
2019-607230,2019-11-15,000001,Vente,161300,7,,RUE DU BOIS,0010,39290,39377,Mutigney,39,,,39377000ZI0160,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3000,5.54139,47.275069
2019-607723,2019-12-05,000001,Vente,1200,,,VIGNE DU CROTOT,B044,39290,39377,Mutigney,39,,,39377000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,2720,5.539689,47.278101
2019-607723,2019-12-05,000001,Vente,1200,,,VIGNE DU CROTOT,B044,39290,39377,Mutigney,39,,,39377000ZH0069,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.539947,47.278155
