siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211900147,00011,21190014700011,O,1997-01-01,,,,2006-10-26T23:40:26,true,3,MAIRIE,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
211906300,00010,21190630000010,O,1983-03-01,12,2019,,2021-10-27T08:07:08,true,4,,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
211906300,00044,21190630000044,O,1983-12-21,03,2019,,2021-10-27T08:07:08,false,3,,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
211906300,00051,21190630000051,O,1983-12-21,11,2019,,2021-10-27T08:07:08,false,3,,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
211906300,00069,21190630000069,O,1995-10-01,NN,,,2007-06-26T09:02:07,false,3,MAIRIE,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2007-06-26,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
211906300,00077,21190630000077,O,1995-12-25,NN,,,2011-11-25T11:33:25,false,4,MAIRIE,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2009-12-19,F,LOTISSEMENT DES BOULEAUX,,,,42.99Z,NAFRev2,N,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
211906300,00085,21190630000085,O,1999-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2003-08-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
211906300,00093,21190630000093,O,2008-12-15,03,2019,,2021-10-27T08:07:08,false,1,,,,,LOTISSEMENT LES BOULEAUX,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-12-15,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.565879,45.127698,0.31,street,Les Batiments 19360 Cosnac,19063_umcrze,G,LES BATIMENTS,
261906309,00016,26190630900016,O,1983-08-10,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
300593464,00021,30059346400021,O,1980-06-15,,,,2014-07-08T00:10:52,true,5,,,,,CHAMP MARTEL,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.594848,45.128871,0.96,street,Champ-Martel 19360 Cosnac,19063_B069,G,CHAMP MARTEL,
300919446,00025,30091944600025,O,,NN,,,,true,1,,,,LD,LES ESCROZES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.71,NAP,N,1.554972,45.122008,0.95,street,Les Escrozes 19360 Cosnac,19063_o7qmje,G,LES ESCROZES,
303220883,00027,30322088300027,O,1993-05-31,NN,,,2006-11-25T09:15:40,true,3,,,,,LE SAULE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,1.587418,45.151804,0.95,street,Le Saule 19360 Cosnac,19063_u18sis,G,LE SAULE,
303381313,00020,30338131300020,O,,NN,,,,true,1,,10,,ALL,DES PINS A GRAULIERE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,1.573993,45.146374,0.53,housenumber,10 Allée des Pins 19360 Cosnac,19063_0038_00010,G,10 ALLEE DES PINS,
304777402,00047,30477740200047,O,1995-12-28,NN,,,2009-08-11T14:36:41,false,4,,,,,LA VEDRENNE HAUTE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,1.589954,45.119224,0.95,street,La Vedrenne Haute 19360 Cosnac,19063_B063,G,LA VEDRENNE HAUTE,
304777402,00054,30477740200054,O,2009-07-01,,,,2017-03-29T16:33:40,true,2,,,,LD,AU CHALUP,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,1.585322,45.135366,0.66,street,Avenue de Chalup 19360 Cosnac,19063_0011,G,AVENUE DE CHALUP,
306099730,00021,30609973000021,O,,NN,,,,true,1,,3,,ALL,DES ACACIAS,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.57323,45.147127,0.85,housenumber,3 Allée des Acacias 19360 Cosnac,19063_0005_00003,G,3 ALLEE DES ACACIAS,
306198524,00028,30619852400028,O,2015-08-07,,,,2018-06-28T11:17:54,true,1,RESIDENCE CHATEAU DE COSNAC,,,AV,DU 8 MAI 1945,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,68.20A,NAFRev2,N,1.582134,45.13749,0.84,street,Avenue du 8 Mai 1945 19360 Cosnac,19063_0025,G,AVENUE DU 8 MAI 1945,
309746188,00015,30974618800015,O,1977-01-01,NN,,,2014-07-08T00:14:40,true,5,,,,LD,MALPEYRE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,1.587947,45.115303,0.73,street,Croix de Malepeyre 19360 Cosnac,19063_B076,G,CROIX DE MALEPEYRE,
309863009,00028,30986300900028,O,,NN,,,,true,1,,,,RUE,DE LA POMMERAIE PROLONGEE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.573346,45.157368,0.94,street,Rue de la Pommeraie Prolongée 19360 Cosnac,19063_jm6cnj,G,RUE DE LA POMMERAIE PROLONGEE,
310542998,00011,31054299800011,O,,,,,,true,1,,,,LD,LA VEDRENNE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.591305,45.124174,0.95,street,La Vedrenne 19360 Cosnac,19063_fo2xiw,G,LA VEDRENNE,
310830005,00016,31083000500016,O,1900-01-01,NN,,,2008-11-07T00:25:49,false,4,,,,,LE GAUCHER,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,1.58722,45.142741,0.96,street,Le Gaucher 19360 Cosnac,19063_6ejjmf,G,LE GAUCHER,
310830005,00024,31083000500024,O,1995-02-20,NN,,,2014-07-08T00:15:17,true,4,,,,LD,LE BESSAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.34Z,NAFRev2,N,1.59555,45.140304,0.76,street,Bessaguet 19360 Cosnac,19063_e4ics1,G,BESSAGUET,
310881644,00010,31088164400010,O,,NN,,,,true,1,,,,LD,PUYBERNAT,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311465637,00032,31146563700032,O,1992-03-10,NN,,4332BB,2015-03-17T00:12:37,true,7,RTE DE MEYSSAC,,,LD,ESCROZES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,43.32B,NAFRev2,N,1.554972,45.122008,0.94,street,Les Escrozes 19360 Cosnac,19063_o7qmje,G,LES ESCROZES,
312242704,00038,31224270400038,O,1986-01-01,NN,,,2015-05-14T04:38:35,true,5,,,,LD,LE SAULE HAUT,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.33Z,NAFRev2,O,1.587418,45.151804,0.62,street,Le Saule 19360 Cosnac,19063_u18sis,G,LE SAULE,
312613888,00014,31261388800014,O,1978-01-01,NN,,,,true,1,,,,LD,GRAULIERE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,15.1C,NAF1993,O,1.57294,45.147938,0.95,street,Grauliere 19360 Cosnac,19063_ujzafd,G,GRAULIERE,
312896475,00026,31289647500026,O,2012-05-02,,,,2013-04-22T08:18:35,true,2,,,,,FLORAC,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59A,NAFRev2,N,1.569835,45.123399,0.95,street,Florac 19360 Cosnac,19063_wt1awf,G,FLORAC,
313324287,00017,31332428700017,O,,,,,,true,1,,,,,PUYBERNAT,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
313951600,00011,31395160000011,O,,NN,,,,true,1,,,,,,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314105370,00022,31410537000022,O,2004-11-01,NN,,,2015-03-31T16:34:58,true,6,,66,,,LOTISSEMENT DES BOULEAUX,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.569412,45.143236,0.37,street,Cheminement des Aussailles Sèchepierre 19360 Cosnac,19063_0155,G,CHEM DES AUSSAILLES SECHEPIERRE,
314395252,00013,31439525200013,O,,,,,,true,1,,,,LD,CHAMPAGNAC,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.570482,45.13518,0.95,street,Champagnac 19360 Cosnac,19063_zqk0ne,G,CHAMPAGNAC,
315136481,00019,31513648100019,O,1979-01-01,NN,,,,true,1,,,,,,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
315315838,00013,31531583800013,O,,,,,,true,1,,,,LD,REYGNAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.564523,45.124505,0.71,street,Regnaguet 19360 Cosnac,19063_zlbkq5,G,REGNAGUET,
316053057,00022,31605305700022,O,1990-02-01,NN,,,2008-11-07T00:31:34,true,3,,,,,LE CHASSANG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,1.583218,45.127274,0.96,street,Le Chassang 19360 Cosnac,19063_ube13u,G,LE CHASSANG,
316367036,00027,31636703600027,O,1985-08-04,01,2019,4932ZA,2021-10-27T08:19:43,true,6,,,,LD,REGNAC,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,LAVENT TAXI,49.32Z,NAFRev2,N,1.567491,45.120416,0.95,street,Regnac 19360 Cosnac,19063_7odhr0,G,REGNAC,
316367036,00035,31636703600035,O,1988-12-31,NN,,,2008-01-04T20:45:36,false,3,,,,,REGNAC,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.567491,45.120416,0.95,street,Regnac 19360 Cosnac,19063_7odhr0,G,REGNAC,
317084416,00021,31708441600021,O,2011-08-01,,,,2012-11-09T00:17:50,true,2,,,,,JARRIGES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,82.99Z,NAFRev2,N,1.5749,45.154758,0.92,street,Impasse du Clos des Jarriges 19360 Cosnac,19063_0012,G,IMPASSE DU CLOS DES JARRIGES,
318216504,00023,31821650400023,O,1999-04-06,NN,,,2006-11-25T09:42:24,false,3,,,,,REYGNAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2004-06-10,F,GERANT SARL MBP BASSIN DE BRIVE,,,,74.1J,NAFRev1,N,1.564523,45.124505,0.71,street,Regnaguet 19360 Cosnac,19063_zlbkq5,G,REGNAGUET,
319636841,00045,31963684100045,O,2010-12-16,,,4334ZB,2021-12-22T04:05:29,true,2,,,,,PUY DE L HORT,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,J P DECO,43.34Z,NAFRev2,N,1.593659,45.109094,0.94,street,Puy de l’Hort 19360 Cosnac,19063_B047,G,PUY DE L HORT,
320372758,00013,32037275800013,O,,NN,,,,true,1,,,,LD,CHAMP MARTEL,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,1.594848,45.128871,0.96,street,Champ-Martel 19360 Cosnac,19063_B069,G,CHAMP MARTEL,
320919749,00012,32091974900012,O,1980-09-01,NN,,,2017-08-25T13:46:20,true,7,COSNAC,,,LD,LE PAYSSE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,68.20B,NAFRev2,N,1.577563,45.143881,0.95,street,Le Paysse 19360 Cosnac,19063_qmnaq3,G,LE PAYSSE,
321060162,00013,32106016200013,O,1981-01-15,NN,,,2018-01-25T14:15:49,true,5,,14,,ALL,GEORGES CABANIS,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.21Z,NAFRev2,N,1.587595,45.132747,0.88,housenumber,14 Allee Georges Cabanis 19360 Cosnac,19063_0023_00014,G,14 ALLEE GEORGES CABANIS,
321060162,00021,32106016200021,O,2010-10-01,,,,2018-01-25T14:15:49,false,2,,,,AV,DU 11 NOVEMBRE 1918,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.585457,45.136202,0.87,street,Avenue du 11 Novembre 1918 19360 Cosnac,19063_0035,G,AVENUE DU 11 NOVEMBRE 1918,
322851098,00069,32285109800069,O,2010-07-01,,,2341ZZ,2021-12-16T03:52:33,false,2,,,,,LES ESCROZES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2021-12-02,F,BROC ET BARBOTINES,,,,47.79Z,NAFRev2,N,1.554972,45.122008,0.95,street,Les Escrozes 19360 Cosnac,19063_o7qmje,G,LES ESCROZES,
322950411,00031,32295041100031,O,2017-01-01,,,,2017-12-04T09:57:08,true,1,CHEZ MME CHRISTOPHE,15,,ALL,EDMOND MICHELET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.91Z,NAFRev2,N,1.586501,45.135515,0.88,housenumber,15 Allee Edmond Michelet 19360 Cosnac,19063_0018_00015,G,15 ALLEE EDMOND MICHELET,
323124412,00020,32312441200020,O,2002-12-26,NN,,,2019-09-30T10:08:05,false,4,RESIDENCE DU CHATEAU,,,AV,DU 8 MAI 1945,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.21Z,NAFRev2,N,1.582134,45.13749,0.84,street,Avenue du 8 Mai 1945 19360 Cosnac,19063_0025,G,AVENUE DU 8 MAI 1945,
323436766,00022,32343676600022,O,,,,,,true,1,,,,LD,LES PETITES VIGNES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,65.03,NAP,N,1.562677,45.112274,0.95,street,Les Petites Vignes 19360 Cosnac,19063_7r9h4t,G,LES PETITES VIGNES,
324042985,00014,32404298500014,O,,NN,,,,true,1,,,,LD,LA CROIX DE MALEPEYRE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,67.01,NAP,N,1.587947,45.115303,0.84,street,Croix de Malepeyre 19360 Cosnac,19063_B076,G,CROIX DE MALEPEYRE,
324822394,00023,32482239400023,O,1984-04-14,NN,,,2012-10-25T04:51:25,true,4,REYGNAGUET,,,LD,REYNAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,68.20B,NAFRev2,N,1.564523,45.124505,0.67,street,Regnaguet 19360 Cosnac,19063_zlbkq5,G,REGNAGUET,
324907666,00014,32490766600014,O,1982-02-22,NN,,,,true,1,,,,,LA CROIX DE MALEPEYRE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,70.3A,NAF1993,N,1.587947,45.115303,0.84,street,Croix de Malepeyre 19360 Cosnac,19063_B076,G,CROIX DE MALEPEYRE,
324907674,00018,32490767400018,O,1982-04-01,NN,,,,true,1,,,,,REYGNAC,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.567491,45.120416,0.61,street,Regnac 19360 Cosnac,19063_7odhr0,G,REGNAC,
324994011,00025,32499401100025,O,,NN,,,2008-11-07T00:42:06,true,1,,,,RTE,DU SAULE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,45.1A,NAFRev1,N,1.592348,45.149225,0.82,street,Route du Saule 19360 Cosnac,19063_0103,G,ROUTE DU SAULE,
326518859,00011,32651885900011,O,1983-01-01,NN,,,2016-01-12T00:11:38,true,3,,,,,LA VEDRENNE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.591305,45.124174,0.95,street,La Vedrenne 19360 Cosnac,19063_fo2xiw,G,LA VEDRENNE,
326524238,00010,32652423800010,O,,NN,,,,true,1,,,,,LA VEDRENNE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,1.591305,45.124174,0.95,street,La Vedrenne 19360 Cosnac,19063_fo2xiw,G,LA VEDRENNE,
326524246,00013,32652424600013,O,,NN,,,,true,1,,,,,LA VEDRENNE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,1.591305,45.124174,0.95,street,La Vedrenne 19360 Cosnac,19063_fo2xiw,G,LA VEDRENNE,
327195996,00019,32719599600019,O,,NN,,,,true,1,,,,,LE VERGT DU CHASSANG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,55.60,NAP,N,1.582442,45.12604,0.77,street,Le Vergt le Chassang 19360 Cosnac,19063_B110,G,LE VERGT LE CHASSANG,
327315446,00069,32731544600069,O,2017-03-01,,,,2019-05-13T19:33:19,true,4,MAISON 810,,,,"AUX BATIMENTS, LESTRADE",19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.99A,NAFRev2,N,1.565879,45.127698,0.54,street,Les Batiments 19360 Cosnac,19063_umcrze,G,LES BATIMENTS,
327521209,00038,32752120900038,O,1995-05-02,NN,,,,false,4,,,,,REYGNAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2000-01-02,F,VECTEUR EXPORT,,,,74.1G,NAF1993,N,1.564523,45.124505,0.71,street,Regnaguet 19360 Cosnac,19063_zlbkq5,G,REGNAGUET,
328003017,00030,32800301700030,O,2002-12-26,NN,,,2021-12-22T07:55:58,true,3,RESIDENCE DU CHATEAU,,,AV,DU 8 MAI 1945,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.582134,45.13749,0.84,street,Avenue du 8 Mai 1945 19360 Cosnac,19063_0025,G,AVENUE DU 8 MAI 1945,
328584719,00012,32858471900012,O,1983-03-10,NN,,,2006-10-27T01:50:50,false,3,,,,LD,LES JARRIGES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,01.4A,NAFRev1,N,1.5749,45.154758,0.79,street,Impasse du Clos des Jarriges 19360 Cosnac,19063_0012,G,IMPASSE DU CLOS DES JARRIGES,
328631270,00019,32863127000019,O,,,,,,true,1,,,,,REYGNAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,53.04,NAP,N,1.564523,45.124505,0.71,street,Regnaguet 19360 Cosnac,19063_zlbkq5,G,REGNAGUET,
328901954,00011,32890195400011,O,1984-01-02,NN,,,,true,3,,,,,ROCHES LONGUES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,1.560675,45.115728,0.95,street,Roches Longues 19360 Cosnac,19063_B056,G,ROCHES LONGUES,
329021711,00018,32902171100018,O,1984-01-20,NN,,,2008-11-07T00:47:02,false,4,,,,,,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
329341200,00023,32934120000023,O,,NN,,,,true,1,,,,,REYGNAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,58.03,NAP,N,1.564523,45.124505,0.71,street,Regnaguet 19360 Cosnac,19063_zlbkq5,G,REGNAGUET,
329905566,00025,32990556600025,O,2002-12-26,NN,,,2019-12-27T15:30:38,true,3,RESIDENCE DU CHATEAU,,,AV,DU 8MAI 1945,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.582134,45.13749,0.73,street,Avenue du 8 Mai 1945 19360 Cosnac,19063_0025,G,AVENUE DU 8 MAI 1945,
330916826,00010,33091682600010,O,,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,1.569412,45.143236,0.31,street,Cheminement des Aussailles Sèchepierre 19360 Cosnac,19063_0155,G,CHEM DES AUSSAILLES SECHEPIERRE,
330963786,00034,33096378600034,O,2007-08-29,,,,2021-02-23T10:51:13,true,2,LES JARRIGES,15,,AV,D'AYRAS,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.574773,45.151961,0.61,street,Avenue d’Ayras 19360 Cosnac,19063_0007,G,AVENUE D AYRAS,
331629758,00029,33162975800029,O,,NN,,,,true,1,,,,LD,LES PETITES VIGNES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.562677,45.112274,0.95,street,Les Petites Vignes 19360 Cosnac,19063_7r9h4t,G,LES PETITES VIGNES,
331820019,00056,33182001900056,O,2004-06-01,NN,,,2014-07-08T00:36:53,true,4,,,,,BESSAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,1.59555,45.140304,0.95,street,Bessaguet 19360 Cosnac,19063_e4ics1,G,BESSAGUET,
331917831,00025,33191783100025,O,1990-11-15,NN,,,2008-01-04T20:19:15,true,3,,,,LD,PUY BERNAT,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.588266,45.129721,0.93,street,Chemin de Puy Bernat 19360 Cosnac,19063_0112,G,CHEMIN DE PUY BERNAT,
332105774,00019,33210577400019,O,1984-10-01,NN,,,,true,1,,,,,LE PAYSSE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,28.4B,NAF1993,O,1.577563,45.143881,0.95,street,Le Paysse 19360 Cosnac,19063_qmnaq3,G,LE PAYSSE,
332175744,00017,33217574400017,O,1985-04-02,NN,,,2008-11-07T00:51:14,true,5,,3,,ALL,DU PIAN GRAULIERE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,1.574218,45.147688,0.52,housenumber,3 Allée du Pian 19360 Cosnac,19063_0037_00003,G,3 ALLEE DU PIAN,
332606482,00013,33260648200013,O,,NN,,,,true,1,,,,LD,GRAULIERE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.57294,45.147938,0.95,street,Grauliere 19360 Cosnac,19063_ujzafd,G,GRAULIERE,
333010510,00068,33301051000068,O,2019-12-01,,,,2020-09-30T09:56:37,false,2,,80,,CHE,DES VIOLETTES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,LES-PIPELETTES-TOULOUSE.COM,47.91B,NAFRev2,N,1.586692,45.105459,0.86,housenumber,80 Chemin des Violettes 19360 Cosnac,19063_0088_00080,G,80 CHEMIN DES VIOLETTES,
333547230,00016,33354723000016,O,,NN,,,,true,1,,,,LD,REGNAC,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,1.567491,45.120416,0.95,street,Regnac 19360 Cosnac,19063_7odhr0,G,REGNAC,
334462280,00010,33446228000010,O,1986-01-20,NN,,,2006-11-25T10:26:02,true,4,,,,,,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
334803772,00030,33480377200030,O,2004-04-01,NN,,,2008-11-07T00:55:14,true,3,,,,,LE PAYSSE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8L,NAFRev1,N,1.577563,45.143881,0.95,street,Le Paysse 19360 Cosnac,19063_qmnaq3,G,LE PAYSSE,
334934239,00016,33493423900016,O,1986-02-20,NN,,,,false,3,,,,LD,LES JARRIGES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1994-01-22,F,,,,,70.3C,NAF1993,N,1.5749,45.154758,0.79,street,Impasse du Clos des Jarriges 19360 Cosnac,19063_0012,G,IMPASSE DU CLOS DES JARRIGES,
337596043,00014,33759604300014,O,,NN,,,,true,1,,,,,MALPEYRE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,1.587947,45.115303,0.73,street,Croix de Malepeyre 19360 Cosnac,19063_B076,G,CROIX DE MALEPEYRE,
337901870,00044,33790187000044,O,2002-12-26,NN,,,2010-09-29T13:33:43,true,3,RESIDENCE DU CHATEAU,,,AV,DU 8 MAI 1945,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.582134,45.13749,0.84,street,Avenue du 8 Mai 1945 19360 Cosnac,19063_0025,G,AVENUE DU 8 MAI 1945,
337980148,00031,33798014800031,O,1989-04-01,,,,,false,4,,,,,LE BOURG,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,15.8C,NAF1993,N,1.596452,45.134022,0.42,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
339508939,00016,33950893900016,O,,NN,,,,true,1,,6,,ALL,DES PINS GRAULIERE,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,47.04,NAP,N,1.573682,45.146624,0.54,housenumber,6 Allée des Pins 19360 Cosnac,19063_0038_00006,G,6 ALLEE DES PINS,
339623134,00014,33962313400014,O,,,,,,true,1,,,,LD,REYGNAGUET,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.60,NAP,N,1.564523,45.124505,0.71,street,Regnaguet 19360 Cosnac,19063_zlbkq5,G,REGNAGUET,
339861437,00053,33986143700053,O,2014-09-17,,,,2021-07-02T08:52:49,false,2,,65,,LOT,DES BOULEAUX,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,85.51Z,NAFRev2,N,1.573119,45.153394,0.33,housenumber,65 Route des Fournarias 19360 Cosnac,19063_0111_00065,G,65 ROUTE DES FOURNARIAS,
340101211,00019,34010121100019,O,1987-01-01,NN,,,,false,4,,,,,LUNARD,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,1.565748,45.129938,0.96,street,Lunard 19360 Cosnac,19063_jd4xa0,G,LUNARD,
340663418,00010,34066341800010,O,1987-04-02,02,2019,8121ZZ,2021-10-27T08:33:47,true,7,,960,,RTE,DES FOURNARIAS,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2014-07-15,A,PROP'SERVICE,,,PROP'SERVICE,81.21Z,NAFRev2,O,1.58415,45.152219,0.88,housenumber,960 Route des Fournarias 19360 Cosnac,19063_0111_00960,G,960 ROUTE DES FOURNARIAS,
340673169,00017,34067316900017,O,,,,,,true,1,,,,,LES ESCROZES,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,1.554972,45.122008,0.95,street,Les Escrozes 19360 Cosnac,19063_o7qmje,G,LES ESCROZES,
341256253,00012,34125625300012,O,1987-05-18,NN,,,,false,5,,,,LD,LE BAROU,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1998-12-25,F,MALEMORT IMMOBILIER,,,,70.3A,NAF1993,N,1.596452,45.134022,0.95,street,Le Barou 19360 Cosnac,19063_s3ifw0,G,LE BAROU,
341380665,00016,34138066500016,O,1987-07-01,,,,,true,4,MR HORTOBAGYL FRANCOIS GER,10,,ALL,DES PINS,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,1.573993,45.146374,0.84,housenumber,10 Allée des Pins 19360 Cosnac,19063_0038_00010,G,10 ALLEE DES PINS,
341809515,00016,34180951500016,O,1987-05-01,01,2019,,2021-12-27T14:14:54,true,6,SALAGNAC,,,LD,SALAGNAC,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,46.23Z,NAFRev2,O,1.590562,45.146451,0.95,street,Salagnac 19360 Cosnac,19063_07la76,G,SALAGNAC,
342021490,00038,34202149000038,O,2002-12-26,NN,,,2017-02-15T10:53:58,true,3,RESIDENCE DU CHATEAU,,,AV,DU 8 MAI 1945,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.582134,45.13749,0.84,street,Avenue du 8 Mai 1945 19360 Cosnac,19063_0025,G,AVENUE DU 8 MAI 1945,
342769627,00015,34276962700015,O,1987-09-30,NN,,,2008-01-04T22:07:42,true,3,,,,,,19360,COSNAC,,,19063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,