id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-213883,2023-01-11,000001,Vente,39000,2,,PTR SAINT DENIS,0176,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0333,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,75,2.989169,47.045535
2023-214132,2023-01-26,000001,Vente,65000,338,A,LE BOURG,B017,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1063,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,270,2.990141,47.04817
2023-214132,2023-01-26,000001,Vente,65000,338,A,LE BOURG,B017,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1063,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,830,2.990141,47.04817
2023-214548,2023-02-20,000001,Vente,200000,9,,LA CHAUME DU POIDS DE FER,B060,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1744,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.026955,47.049923
2023-214548,2023-02-20,000001,Vente,200000,971,,RTE DE DOMPIERRE,0054,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1747,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,821,3.027213,47.050016
2023-214673,2023-01-27,000001,Vente,105000,15,,RTE DE LA BOUCHARDERIE,0016,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.979868,47.043553
2023-214673,2023-01-27,000001,Vente,105000,15,,RTE DE LA BOUCHARDERIE,0016,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1574,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.979922,47.043242
2023-214673,2023-01-27,000001,Vente,105000,15,,RTE DE LA BOUCHARDERIE,0016,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1574,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,1654,2.979922,47.043242
2023-214935,2023-03-01,000001,Vente,113500,532,B,ACCENCE BOTTIN,B001,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1259,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,878,2.991662,47.04125
2023-214935,2023-03-01,000001,Vente,113500,532,B,ACCENCE BOTTIN,B001,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1259,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,878,2.991662,47.04125
2023-214935,2023-03-01,000001,Vente,113500,532,B,ACCENCE BOTTIN,B001,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1259,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,490,2.991662,47.04125
2023-214935,2023-03-01,000001,Vente,113500,532,B,ACCENCE BOTTIN,B001,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.991662,47.04125
2023-215478,2023-03-27,000001,Vente,59000,448,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.01612,47.06193
2023-215478,2023-03-27,000001,Vente,59000,448,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,324,3.01612,47.06193
2023-215478,2023-03-27,000001,Vente,59000,,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1135,,,,,,,,,,,,,0,,,,,T,terres,,,321,3.015894,47.061919
2023-215478,2023-03-27,000001,Vente,59000,,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1167,,,,,,,,,,,,,0,,,,,T,terres,,,793,3.014549,47.061385
2023-215555,2023-03-28,000001,Vente,30000,,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.016216,47.060355
2023-215631,2023-03-28,000001,Vente,43000,,,LES MARES,B097,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0247,,,,,,,,,,,,,0,,,,,J,jardins,,,281,2.985706,47.045176
2023-215631,2023-03-28,000001,Vente,43000,4,,RUE DE LA GARE,0070,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.985596,47.045079
2023-215631,2023-03-28,000001,Vente,43000,200,,LES MARES,B097,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0923,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,88,2.985876,47.045127
2023-215631,2023-03-28,000001,Vente,43000,,,LES MARES,B097,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0924,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.985675,47.045294
2023-215631,2023-03-28,000001,Vente,43000,,,LES MARES,B097,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1070,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.985841,47.045112
2023-216517,2023-05-22,000001,Vente,2500,,,CHAUME DES MARES,B059,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0021,,,,,,,,,,,,,0,,,,,J,jardins,,,2568,2.980466,47.048748
2023-216526,2023-05-31,000001,Vente,17000,201,,LES MARES,B097,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0948,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,285,2.985907,47.044811
2023-216526,2023-05-31,000001,Vente,17000,,,LES MARES,B097,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.985919,47.044847
2023-216680,2023-05-31,000001,Vente,49000,,,PORT CONSCIENCE,B113,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1033,3.019066,47.061547
2023-216680,2023-05-31,000001,Vente,49000,,,PORT CONSCIENCE,B113,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.019185,47.06143
2023-216680,2023-05-31,000001,Vente,49000,,,PORT CONSCIENCE,B113,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,661,3.019185,47.06143
2023-216752,2023-06-12,000001,Vente,67669,214,,LES MARES,B097,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0031,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,788,2.984887,47.046694
2023-216859,2023-06-09,000001,Vente,125000,51,,RUE DE LA GRAVOCHE,0093,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1254,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,854,2.978367,47.042583
2023-217331,2023-07-05,000001,Vente,40000,,,CHAMP DES NOYERS,B036,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1482,,,,,,,,,,,,,0,,,,,S,sols,,,953,3.002789,47.054384
2023-217331,2023-07-05,000001,Vente,40000,,,CHAMP DES NOYERS,B036,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1483,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.002586,47.054045
2023-217331,2023-07-05,000001,Vente,40000,,,LE FOURNAY,B080,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1485,,,,,,,,,,,,,0,,,,,S,sols,,,2122,3.002637,47.05367
2023-217331,2023-07-05,000001,Vente,40000,,,LE FOURNAY,B080,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1487,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.002525,47.053972
2023-217331,2023-07-05,000001,Vente,40000,,,LE FOURNAY,B080,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.002244,47.053913
2023-217331,2023-07-05,000001,Vente,40000,1093,,RTE DU POIDS DE FER,0161,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2900,0,S,sols,,,2113,3.002152,47.053573
2023-217399,2023-06-19,000001,Vente,72000,2,,RUE DE LA CROIX,0040,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1449,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,363,2.998911,47.046872
2023-217399,2023-06-19,000001,Vente,72000,2,,RUE DE LA CROIX,0040,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1451,,,,,,,,,,,,,0,,,,,S,sols,,,496,2.998979,47.046809
2023-217468,2023-07-13,000001,Vente,117000,35,,RUE DE LA GRAVOCHE,0093,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,2.977404,47.042934
2023-217468,2023-07-13,000001,Vente,117000,35,,RUE DE LA GRAVOCHE,0093,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1261,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,622,2.977404,47.042934
2023-217507,2023-07-11,000001,Vente,230000,20,,PL DAUMY,0050,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.987357,47.045132
2023-217507,2023-07-11,000001,Vente,230000,20,,PL DAUMY,0050,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0268,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,555,2.987357,47.045132
2023-217507,2023-07-11,000001,Vente,230000,20,,PL DAUMY,0050,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.987357,47.045132
2023-217507,2023-07-11,000001,Vente,230000,,,LE BOURG,B017,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1418,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.987144,47.045214
2023-217787,2023-07-20,000001,Vente,71500,,,LE PATUREAU,B104,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,20800,3.020936,47.039517
2023-217787,2023-07-20,000001,Vente,71500,,,LE PATUREAU,B104,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,13070,3.017517,47.038417
2023-217787,2023-07-20,000001,Vente,71500,,,LE PATUREAU,B104,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26815,3.014303,47.037826
2023-217787,2023-07-20,000001,Vente,71500,,,LE PATUREAU,B104,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26815,3.014303,47.037826
2023-217787,2023-07-20,000001,Vente,71500,,,LA BELLE ETOILE,B003,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,663,3.012939,47.037179
2023-217787,2023-07-20,000001,Vente,71500,,,LA BELLE ETOILE,B003,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,5980,3.01368,47.03691
2023-217787,2023-07-20,000001,Vente,71500,,,LA BELLE ETOILE,B003,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,16500,3.014966,47.036606
2023-217787,2023-07-20,000001,Vente,71500,,,LA BELLE ETOILE,B003,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,20170,3.013468,47.036085
2023-217787,2023-07-20,000001,Vente,71500,,,LA BELLE ETOILE,B003,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,10150,3.012618,47.036619
2023-217787,2023-07-20,000001,Vente,71500,,,LA BELLE ETOILE,B003,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,18750,3.011237,47.037053
2023-217787,2023-07-20,000001,Vente,71500,,,TAILLIS ALIXAND,B138,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0373,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,192,3.00845,47.036636
2023-217885,2023-07-13,000001,Vente,66000,575,,CHAMP DE LA GRANGE,B032,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0995,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,311,2.994375,47.040364
2023-217885,2023-07-13,000001,Vente,66000,575,,CHAMP DE LA GRANGE,B032,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0995,,,,,,,,,,,,,0,1,Maison,54,4,J,jardins,,,736,2.994375,47.040364
2023-218003,2023-07-13,000002,Vente,40000,9,,PL DAUMY,0050,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1602,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.988368,47.044776
2023-218056,2023-08-02,000001,Vente,51000,20,,RUE DU SEREAU,0185,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0658,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,143,2.993347,47.042747
2023-218056,2023-08-02,000001,Vente,51000,,,LE PETIT PRECY,B106,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0659,,,,,,,,,,,,,0,,,,,J,jardins,,,192,2.993279,47.042715
2023-218189,2023-08-01,000001,Vente,60000,27,,RUE DE SAINT GERMAIN,0180,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1249,,,,,,,,,,,,,0,,,,,J,jardins,,,462,2.994215,47.045305
2023-218189,2023-08-01,000001,Vente,60000,27,,RUE DE SAINT GERMAIN,0180,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1258,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,457,2.994354,47.04516
2023-218218,2023-08-10,000001,Vente,50000,17,B,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.987718,47.044177
2023-218218,2023-08-10,000001,Vente,50000,17,B,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.987718,47.044177
2023-218218,2023-08-10,000001,Vente,50000,17,B,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.987718,47.044177
2023-218218,2023-08-10,000001,Vente,50000,17,B,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.987718,47.044177
2023-218218,2023-08-10,000001,Vente,50000,17,B,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.987718,47.044177
2023-218218,2023-08-10,000001,Vente,50000,17,B,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.987718,47.044177
2023-218218,2023-08-10,000001,Vente,50000,17,B,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.987718,47.044177
2023-218218,2023-08-10,000001,Vente,50000,17,B,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.987718,47.044177
2023-218218,2023-08-10,000001,Vente,50000,17,,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1590,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,384,2.987454,47.044494
2023-218218,2023-08-10,000001,Vente,50000,17,,GR GRANDE RUE,0090,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.987454,47.044494
2023-218248,2023-08-10,000001,Vente,46000,,,RUE SAINT DENIS,0175,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.98922,47.045715
2023-218248,2023-08-10,000001,Vente,46000,2,,RUE SAINT DENIS,0175,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.989331,47.045722
2023-218248,2023-08-10,000001,Vente,46000,2,,RUE SAINT DENIS,0175,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0338,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,96,2.989331,47.045722
2023-218265,2023-08-21,000001,Vente,176000,42,,LES VIGNES,B150,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1005,,,,,,,,,,,,,0,1,Maison,185,5,J,jardins,,,1632,2.986326,47.047524
2023-218265,2023-08-21,000001,Vente,176000,42,,LES VIGNES,B150,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1005,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,176,2.986326,47.047524
2023-218265,2023-08-21,000001,Vente,176000,,,LES VIGNES,B150,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,727,2.986117,47.047546
2023-218265,2023-08-21,000001,Vente,176000,,,LES VIGNES,B150,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1110,,,,,,,,,,,,,0,,,,,VI,vignes,,,1703,2.985652,47.047379
2023-218265,2023-08-21,000001,Vente,176000,,,LES VIGNES,B150,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1112,,,,,,,,,,,,,0,,,,,VI,vignes,,,217,2.985966,47.047554
2023-218286,2023-08-10,000001,Vente,12000,,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1143,,,,,,,,,,,,,0,,,,,T,terres,,,846,3.014937,47.061483
2023-218286,2023-08-10,000001,Vente,12000,,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.014937,47.061483
2023-218286,2023-08-10,000001,Vente,12000,793,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.015253,47.061363
2023-218286,2023-08-10,000001,Vente,12000,793,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.015253,47.061363
2023-218286,2023-08-10,000001,Vente,12000,793,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,3.015253,47.061363
2023-218286,2023-08-10,000001,Vente,12000,793,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,3.015253,47.061363
2023-218286,2023-08-10,000001,Vente,12000,,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1167,,,,,,,,,,,,,0,,,,,T,terres,,,793,3.014549,47.061385
2023-218340,2023-08-08,000001,Vente,642800,,,LE FOURNAY,B080,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4638,3.00113,47.053385
2023-218340,2023-08-08,000001,Vente,642800,949,,RTE DU POIDS DE FER,0161,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0151,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,2809,3.00058,47.053316
2023-218340,2023-08-08,000001,Vente,642800,949,,RTE DU POIDS DE FER,0161,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0151,,,,,,,,,,,,,0,1,Maison,437,12,S,sols,,,2809,3.00058,47.053316
2023-218340,2023-08-08,000001,Vente,642800,949,,RTE DU POIDS DE FER,0161,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2809,3.00058,47.053316
2023-218340,2023-08-08,000001,Vente,642800,949,,RTE DU POIDS DE FER,0161,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2809,3.00058,47.053316
2023-218340,2023-08-08,000001,Vente,642800,949,,RTE DU POIDS DE FER,0161,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2809,3.00058,47.053316
2023-218340,2023-08-08,000001,Vente,642800,,,LE FOURNAY,B080,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24710,2.999409,47.052961
2023-218340,2023-08-08,000001,Vente,642800,,,LE FOURNAY,B080,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1441,,,,,,,,,,,,,0,,,,,J,jardins,,,5905,3.001005,47.052404
2023-218411,2023-08-10,000001,Vente,140000,51,,RUE DE SAINT GERMAIN,0180,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0803,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1264,2.997558,47.046845
2023-218411,2023-08-10,000001,Vente,140000,,,CITE HEYMANN,B064,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A1469,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,458,2.997309,47.047018
2023-218990,2023-09-25,000001,Vente,80000,1014,,RTE DU POIDS DE FER,0161,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1365,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.001856,47.052872
2023-218990,2023-09-25,000001,Vente,80000,,,LE FOURNAY,B080,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1365,,,13,,,,,,,,,,1,,,,,J,jardins,,,477,3.001856,47.052872
2023-218990,2023-09-25,000001,Vente,80000,1014,,RTE DU POIDS DE FER,0161,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1365,,,5,86.82,8,,,,,,,,2,2,Appartement,70,4,,,,,,3.001856,47.052872
2023-218990,2023-09-25,000001,Vente,80000,,,LE FOURNAY,B080,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1365,,,11,,,,,,,,,,1,,,,,J,jardins,,,29,3.001856,47.052872
2023-220155,2023-11-10,000001,Vente,2900000,,,TAILLIS DES GUETTES,B141,18320,18118,Jouet-sur-l'Aubois,18,,,181180000A0423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,201030,2.991703,47.033621
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0799,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18760,2.971937,47.035006
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0800,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4244,2.971501,47.035001
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0801,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104835,2.97038,47.03577
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0802,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2021,2.967695,47.034429
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0803,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95209,2.968022,47.033117
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0804,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1903,2.966518,47.033153
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0805,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,129884,2.963673,47.033372
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DES MARES,B009,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0839,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,106279,2.97613,47.050397
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DES MARES,B009,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0840,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,121138,2.971982,47.052673
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B0852,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19240,2.960964,47.035705
2023-220155,2023-11-10,000001,Vente,2900000,,,BOIS DE LA BOUCHARDERIE,B007,18320,18118,Jouet-sur-l'Aubois,18,,,181180000B1106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12969,2.967003,47.035813
