siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087171831,00024,08717183100024,O,2001-04-02,NN,,,2019-11-14T14:00:37,false,3,,3,,RTE,D'ORLEANS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2005-12-31,F,SAINT LAURENT IMMOBILIER,,,,70.3A,NAFRev1,N,1.612519,47.717436,0.83,housenumber,3 Route d'Orleans 41220 Saint-Laurent-Nouan,41220_0110_00003,G,3 ROUTE D ORLEANS,
180073017,02754,18007301702754,O,2005-12-25,NN,,,2019-11-14T14:00:37,false,3,ZI DU PETIT FOUR,17,,RUE,DE L'INDUSTRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,84.13Z,NAFRev2,N,1.604026,47.708342,0.95,housenumber,17 Rue de l'Industrie 41220 Saint-Laurent-Nouan,41220_0071_00017,G,17 RUE DE L INDUSTRIE,
194109146,00010,19410914600010,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,4,,,,RUE,CHAMP DE LA CROIX,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,1.62465,47.717532,0.82,street,Rue des Champs de la Croix 41220 Saint-Laurent-Nouan,41220_0016,G,RUE DES CHAMPS DE LA CROIX,
214102204,00010,21410220400010,O,1983-03-01,21,2018,,2021-02-23T10:32:21,true,4,,1,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,BP 52,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.611833,47.717017,0.84,housenumber,1 Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090_00001,G,1 PLACE DE LA MAIRIE,
214102204,00028,21410220400028,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,4,,9,,RUE,DU PUITS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE PUBLIQUE LES GRANDS VERGERS,,,,85.10Z,NAFRev2,N,1.56213,47.685638,0.95,housenumber,9 Rue du Puits 41220 Saint-Laurent-Nouan,41220_0137_00009,G,9 RUE DU PUITS,
214102204,00036,21410220400036,O,1983-12-21,11,2018,,2020-08-25T10:17:14,false,4,,,,RUE,DES ECOLES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LES PERRIERES,,,,85.20Z,NAFRev2,N,1.609764,47.717205,0.95,street,Rue des Ecoles 41220 Saint-Laurent-Nouan,41220_0037,G,RUE DES ECOLES,
214102204,00044,21410220400044,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,4,,,,RUE,DE LA PISCINE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE PUBLIQUE LES P'TITS CASTORS,,,,85.10Z,NAFRev2,N,1.608509,47.715939,0.95,street,Rue de la Piscine 41220 Saint-Laurent-Nouan,41220_0126,G,RUE DE LA PISCINE,
214102204,00051,21410220400051,O,1996-12-17,NN,,,2019-11-14T14:00:37,false,3,,,,,,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVIC DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214102204,00069,21410220400069,O,1996-12-17,NN,,,2019-11-14T14:00:37,false,3,,,,,,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214102204,00077,21410220400077,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.611833,47.717017,0.83,street,Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090,G,PLACE DE LA MAIRIE,
214102204,00085,21410220400085,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2001-12-25,F,CAMPING DE ST LAURENT NOUAN,,,,55.2C,NAF1993,N,1.611833,47.717017,0.83,street,Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090,G,PLACE DE LA MAIRIE,
214102204,00093,21410220400093,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.611833,47.717017,0.83,street,Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090,G,PLACE DE LA MAIRIE,
214102204,00101,21410220400101,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.611833,47.717017,0.83,street,Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090,G,PLACE DE LA MAIRIE,
214102204,00119,21410220400119,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.611833,47.717017,0.83,street,Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090,G,PLACE DE LA MAIRIE,
214102204,00127,21410220400127,O,2010-02-22,,,,2019-11-14T14:00:37,false,1,,,,RUE,DU CAMPING,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2010-02-22,A,CAMPING DE L AMITIE,,,,55.30Z,NAFRev2,N,1.559884,47.685391,0.95,street,Rue du Camping 41220 Saint-Laurent-Nouan,41220_0028,G,RUE DU CAMPING,
214102204,00143,21410220400143,O,2004-11-30,,,,2019-11-14T14:00:37,false,1,,34,,RUE,DES ECOLES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2004-11-30,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,1.609375,47.71716,0.95,housenumber,34 Rue des Ecoles 41220 Saint-Laurent-Nouan,41220_0037_00034,G,34 RUE DES ECOLES,
214102204,00150,21410220400150,O,1996-07-15,,,,2019-11-14T14:00:37,false,1,,34,,RUE,DES ECOLES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1996-07-15,A,ACCUEIL COLLECTIF DES MINEURS,,,,88.99B,NAFRev2,N,1.609375,47.71716,0.95,housenumber,34 Rue des Ecoles 41220 Saint-Laurent-Nouan,41220_0037_00034,G,34 RUE DES ECOLES,
214102204,00168,21410220400168,O,1996-10-04,,,,2019-11-14T14:00:37,false,1,,12,,RUE,DE LA PISCINE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1996-10-04,A,CAFETE RESTAURANT SCOLAIRE MUNICIPAL,,,,56.29B,NAFRev2,N,1.608509,47.715939,0.83,street,Rue de la Piscine 41220 Saint-Laurent-Nouan,41220_0126,G,RUE DE LA PISCINE,
244100798,00077,24410079800077,O,2003-08-25,NN,,,2019-11-14T14:00:37,false,3,,,,,,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254100845,00018,25410084500018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
264102468,00016,26410246800016,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.611833,47.717017,0.83,street,Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090,G,PLACE DE LA MAIRIE,
264507559,00013,26450755900013,O,1991-01-07,21,2018,,2020-08-25T10:21:03,true,4,,,,RUE,DES MEES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.611989,47.715436,0.95,street,Rue des Mees 41220 Saint-Laurent-Nouan,41220_0199,G,RUE DES MEES,
300119245,00029,30011924500029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,1.563808,47.687837,0.95,street,Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100,G,RUE NATIONALE,
300119252,00017,30011925200017,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,5,,82,,RUE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,CIDEX 817,41220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,1.558415,47.684174,0.95,housenumber,82 Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100_00082,G,82 RUE NATIONALE,
300388139,00010,30038813900010,O,,,,,2019-11-14T14:00:37,true,1,,118,,RTE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,50.1Z,NAF1993,N,1.5551,47.682114,0.8,housenumber,118 Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100_00118,G,118 RUE NATIONALE,
300548088,00016,30054808800016,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,1,,11,,RUE,DE L'ORMOIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,45.4A,NAF1993,O,1.614382,47.713819,0.95,housenumber,11 Rue de l'Ormoie 41220 Saint-Laurent-Nouan,41220_0115_00011,G,11 RUE DE L ORMOIE,
300548906,00035,30054890600035,O,2002-01-04,NN,,,2019-11-14T14:00:37,true,4,LE CAVEREAU,32,,,GRANDE RUE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0N,NAFRev1,N,1.575413,47.696191,0.95,housenumber,32 Grande Rue 41220 Saint-Laurent-Nouan,41220_0063_00032,G,32 GRANDE RUE,
301615951,00037,30161595100037,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CAVERRAU,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,81.21,NAP,N,,,0,,,,,,
302838917,00011,30283891700011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41220,SAINT-LAURENT-NOUAN,,BP 42,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302838925,00014,30283892500014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,MR VAUTHIER MAURICE,,,RUE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.563808,47.687837,0.95,street,Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100,G,RUE NATIONALE,
303244776,00025,30324477600025,O,1980-03-01,NN,,,2019-11-14T14:00:37,false,4,,1,T,RTE,DE BLOIS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90E,NAFRev2,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
303244776,00041,30324477600041,O,2011-08-01,,,,2019-11-14T14:00:37,true,2,,7,,PL,DE LA HALLE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,1.612391,47.715335,0.84,housenumber,7 Place de la Halle 41220 Saint-Laurent-Nouan,41220_0066_00007,G,7 PLACE DE LA HALLE,
303875983,02623,30387598302623,O,1984-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,N,1.611833,47.717017,0.83,street,Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090,G,PLACE DE LA MAIRIE,
304300239,00056,30430023900056,O,2010-01-01,,,,2019-11-14T14:00:37,true,2,,7,,RUE,DU PORT,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22C,NAFRev2,N,1.578854,47.699832,0.95,housenumber,7 Rue du Port 41220 Saint-Laurent-Nouan,41220_0221_00007,G,7 RUE DU PORT,
304382898,00019,30438289800019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,16,,PL,DE L EGLISE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.612909,47.718557,0.84,housenumber,16 Place de l'Eglise 41220 Saint-Laurent-Nouan,41220_0045_00016,G,16 PLACE DE L EGLISE,
304497852,02485,30449785202485,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41220,SAINT-LAURENT-NOUAN,,BP 32,41220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
304611205,00093,30461120500093,O,2006-11-01,,,,2019-11-14T14:00:37,false,2,,49,,RUE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2007-09-30,F,LA PIZZERIA DES CHATEAUX,,,,15.8B,NAFRev1,N,1.560359,47.685344,0.95,housenumber,49 Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100_00049,G,49 RUE NATIONALE,
304832975,00029,30483297500029,O,1980-07-11,NN,,,2019-11-14T14:00:37,false,3,,,,,MOCQUEBARIL,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
305443905,00032,30544390500032,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
305653628,00019,30565362800019,O,,,,,2019-11-14T14:00:37,true,1,,9,,RUE,DES VIEUX FOSSES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.613273,47.717569,0.95,housenumber,9 Rue des Vieux Fosses 41220 Saint-Laurent-Nouan,41220_0150_00009,G,9 RUE DES VIEUX FOSSES,
305919318,00025,30591931800025,O,1900-01-01,,,,2019-11-14T14:00:37,true,5,,,,,LE CAVEREAU,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.577206,47.698494,0.95,street,Le Cavereau 41220 Saint-Laurent-Nouan,41220_wrhct3,G,LE CAVEREAU,
306316480,00038,30631648000038,O,1975-11-04,NN,,,2019-11-14T14:00:37,false,4,,,,,ZONE D ACTIVITE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
306565508,00018,30656550800018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE HAUT MIDI,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.40,NAP,N,1.596146,47.709197,0.73,street,Rue du Haut Midi 41220 Saint-Laurent-Nouan,41220_0072,G,RUE DU HAUT MIDI,
306791831,00028,30679183100028,O,1986-11-07,NN,,,2019-11-14T14:00:37,false,4,,1,T,RTE,DE BLOIS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
306791831,00036,30679183100036,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,9,B,RUE,DES MEES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.22C,NAFRev2,N,1.612379,47.715386,0.78,housenumber,9 bis Rue des Mees 41220 Saint-Laurent-Nouan,41220_0199_00009_bis,G,9 BIS RUE DES MEES,
306878315,00184,30687831500184,O,2015-04-01,NN,,,2019-11-14T14:00:37,false,2,,15,,RUE,DE L'INDUSTRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,33.11Z,NAFRev2,O,1.605247,47.709052,0.95,housenumber,15 Rue de l'Industrie 41220 Saint-Laurent-Nouan,41220_0071_00015,G,15 RUE DE L INDUSTRIE,
307369504,00013,30736950400013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,VIEUX FOSSES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.613494,47.719246,0.89,street,Rue des Vieux Fosses 41220 Saint-Laurent-Nouan,41220_0150,G,RUE DES VIEUX FOSSES,
308201706,00014,30820170600014,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,5,ZI,,,RUE,DE L INDUSTRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,1.609221,47.710812,0.95,street,Rue de l'Industrie 41220 Saint-Laurent-Nouan,41220_0071,G,RUE DE L INDUSTRIE,
308261759,00010,30826175900010,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DES VALLEES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,1.616513,47.717932,0.95,housenumber,15 Rue des Vallees 41220 Saint-Laurent-Nouan,41220_0147_00015,G,15 RUE DES VALLEES,
309219798,00019,30921979800019,O,,,,,2019-11-14T14:00:37,true,1,,44,,PL,DE L'EGLISE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.612323,47.718511,0.84,housenumber,44 Place de l'Eglise 41220 Saint-Laurent-Nouan,41220_0045_00044,G,44 PLACE DE L EGLISE,
309408367,00030,30940836700030,O,2005-12-15,,,,2019-11-14T14:00:37,true,3,LE PETIT GELOUX,,,RTE,DE LA FERTE ST-CYR,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2010-07-14,F,,,,,66.22Z,NAFRev2,N,1.625638,47.638703,0.81,poi.track,Chemin Vicinal n°9 dit de la Ferté St Cyr Crouy-sur-Cosson,https://osm.org/way/280041170,G,,
310430806,00029,31043080600029,O,,NN,,,2019-11-14T14:00:37,true,1,,11,B,RTE,DE BLOIS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,26.6C,NAF1993,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
310432646,00035,31043264600035,O,1992-12-31,NN,,,2019-11-14T14:00:37,false,3,,1,,RTE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3A,NAFRev1,N,1.563808,47.687837,0.78,housenumber,1 Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100_00001,G,1 RUE NATIONALE,
310751052,00039,31075105200039,O,1988-07-01,NN,,,2019-11-14T14:00:37,false,4,,203,,RTE,DE BLOIS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,70.2C,NAF1993,N,1.585988,47.702199,0.84,housenumber,203 Route de Blois 41220 Saint-Laurent-Nouan,41220_0005_00203,G,203 ROUTE DE BLOIS,
311657894,00011,31165789400011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.563808,47.687837,0.75,street,Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100,G,RUE NATIONALE,
312198328,00014,31219832800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312312424,00012,31231242400012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,81.11,NAP,N,,,0,,,,,,
312333305,00042,31233330500042,O,1988-12-06,NN,,,2019-11-14T14:00:37,true,4,,23,,RUE,DE CROUY,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,38.32Z,NAFRev2,N,1.566003,47.685586,0.95,housenumber,23 Rue de Crouy 41220 Saint-Laurent-Nouan,41220_0031_00023,G,23 RUE DE CROUY,
312351190,00011,31235119000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ST ANDRAULT,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,70.2A,NAF1993,N,1.583121,47.701264,0.79,street,Saint Andrault 41220 Saint-Laurent-Nouan,41220_b175,G,SAINT ANDRAULT,
312919889,00039,31291988900039,O,1980-03-01,NN,,,2019-11-14T14:00:37,true,3,,1,T,RTE,DE BLOIS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,85.1C,NAFRev1,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
313406308,00012,31340630800012,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,5,,24,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.73Z,NAFRev2,O,1.611907,47.717253,0.85,housenumber,24 Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090_00024,G,24 PLACE DE LA MAIRIE,
314431503,00015,31443150300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE BOURGES,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.560346,47.685132,0.95,street,Rue de Bourges 41220 Saint-Laurent-Nouan,41220_0010,G,RUE DE BOURGES,
314885708,00011,31488570800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE CAVEREAU,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.577206,47.698494,0.95,street,Le Cavereau 41220 Saint-Laurent-Nouan,41220_wrhct3,G,LE CAVEREAU,
314937202,00013,31493720200013,O,1979-01-01,NN,,,2020-08-28T03:46:29,true,3,,,,RTE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.563808,47.687837,0.75,street,Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100,G,RUE NATIONALE,
315523944,00017,31552394400017,O,,,,,2019-11-14T14:00:37,true,1,,9,,RUE,DES GRANDS VERGERS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.561541,47.685043,0.95,housenumber,9 Rue des Grands Vergers 41220 Saint-Laurent-Nouan,41220_0060_00009,G,9 RUE DES GRANDS VERGERS,
315567578,00010,31556757800010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,3,,RTE,D ORLEANS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.612519,47.717436,0.83,housenumber,3 Route d'Orleans 41220 Saint-Laurent-Nouan,41220_0110_00003,G,3 ROUTE D ORLEANS,
315567636,00016,31556763600016,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RTE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.565645,47.689536,0.78,housenumber,2 Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100_00002,G,2 RUE NATIONALE,
315605329,00020,31560532900020,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,C NUCLEAIRE ST LAURENT EAU,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.581184,47.7196371,0.71,poi.industrial,Centrale nucléaire de Saint-Laurent des Eaux (Zone industrielle) Saint-Laurent-Nouan,https://osm.org/way/42015753,G,,
315657460,00020,31565746000020,O,2001-03-01,NN,,,2019-11-14T14:00:37,true,3,,14,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,55.4B,NAFRev1,O,1.611959,47.717107,0.85,housenumber,14 Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090_00014,G,14 PLACE DE LA MAIRIE,
316071810,00014,31607181000014,O,,,,,2019-11-14T14:00:37,true,1,,51,,RUE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.560337,47.685326,0.95,housenumber,51 Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100_00051,G,51 RUE NATIONALE,
316249754,00045,31624975400045,O,2008-02-12,,,,2019-11-14T14:00:37,true,2,,6,,RUE,AU LAIT,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,71.11Z,NAFRev2,N,1.61148,47.718767,0.95,housenumber,6 Rue au Lait 41220 Saint-Laurent-Nouan,41220_0085_00006,G,6 RUE AU LAIT,
316315209,00015,31631520900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CAVEREAU,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,1.577206,47.698494,0.95,street,Le Cavereau 41220 Saint-Laurent-Nouan,41220_wrhct3,G,LE CAVEREAU,
316391788,00015,31639178800015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES AVANTS,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.22,NAP,N,3.8716998,43.7629224,0.88,poi.industrial,ZAE Les Avants (Zone industrielle) Saint-Mathieu-de-Tréviers,https://osm.org/way/475308162,G,,
316391796,00018,31639179600018,O,,,,,2019-11-14T14:00:37,true,1,,,,,BP 28,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
316404045,00015,31640404500015,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,100,,RTE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,1.557368,47.683576,0.8,housenumber,100 Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100_00100,G,100 RUE NATIONALE,
316580562,00015,31658056200015,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,6,,,,,DOMAINE DU BEL AIR,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,55.10Z,NAFRev2,O,3.8391435,43.6197493,0.76,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
316788157,00014,31678815700014,O,,,,,2019-11-14T14:00:37,true,1,,100,,RTE,NATIONALE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.06,NAP,N,1.557368,47.683576,0.8,housenumber,100 Rue Nationale 41220 Saint-Laurent-Nouan,41220_0100_00100,G,100 RUE NATIONALE,
317568871,00105,31756887100105,O,2005-10-26,NN,,,2019-11-14T14:00:37,false,3,,26,,PL,DE LA MAIRIE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-09-10,F,SESAME IMMOBILIER,,,,68.31Z,NAFRev2,O,1.611833,47.717017,0.85,housenumber,26 Place de la Mairie 41220 Saint-Laurent-Nouan,41220_0090_00026,G,26 PLACE DE LA MAIRIE,
317648590,00014,31764859000014,O,1980-01-01,,,,2019-11-14T14:00:37,true,4,,,,,LA BARBOIRE,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.609206,47.702907,0.76,street,Barboire 41220 Saint-Laurent-Nouan,41220_mk5g6y,G,BARBOIRE,
317648608,00014,31764860800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES MATTEUX,41220,SAINT-LAURENT-NOUAN,,,41220,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,01.50,NAP,N,,,0,,,,,,