id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328046,2019-01-03,000001,Vente,1844,,,LES BROQUELINS,B016,88240,88108,Le Clerjus,88,,,88108000AP0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,6.34584,47.990495
2019-1328046,2019-01-03,000001,Vente,1844,,,LES BROQUELINS,B016,88240,88108,Le Clerjus,88,,,88108000AP0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,6.346609,47.991081
2019-1328046,2019-01-03,000001,Vente,1844,,,LES BROQUELINS,B016,88240,88108,Le Clerjus,88,,,88108000AP0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2858,6.348537,47.989274
2019-1328046,2019-01-03,000001,Vente,1844,,,LES BROQUELINS,B016,88240,88108,Le Clerjus,88,,,88108000AP0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3846,6.349809,47.988593
2019-1328046,2019-01-03,000001,Vente,1844,,,LES BROQUELINS,B016,88240,88108,Le Clerjus,88,,,88108000AP0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2751,6.346599,47.987954
2019-1328509,2019-01-25,000001,Vente,1962.25,,,SUR LE RANG DU MONT,B122,88240,88108,Le Clerjus,88,,,88108000AD0218,,,,,,,,,,,,,0,,,,,T,terres,,,7849,6.310347,47.961957
2019-1328510,2019-01-25,000001,Vente,9704.24,,,SUR LE RANG DU MONT,B122,88240,88108,Le Clerjus,88,,,88108000AD0192,,,,,,,,,,,,,0,,,,,P,prés,,,4606,6.308995,47.962572
2019-1328510,2019-01-25,000001,Vente,9704.24,,,SUR LE RANG DU MONT,B122,88240,88108,Le Clerjus,88,,,88108000AD0193,,,,,,,,,,,,,0,,,,,P,prés,,,15620,6.309064,47.963502
2019-1328510,2019-01-25,000001,Vente,9704.24,,,SUR LE RANG DU MONT,B122,88240,88108,Le Clerjus,88,,,88108000AD0202,,,,,,,,,,,,,0,,,,,P,prés,,,11670,6.309328,47.964747
2019-1328510,2019-01-25,000001,Vente,9704.24,,,SUR LE RANG DU MONT,B122,88240,88108,Le Clerjus,88,,,88108000AD0209,,,,,,,,,,,,,0,,,,,T,terres,,,3141,6.310966,47.963324
2019-1328510,2019-01-25,000001,Vente,9704.24,,,SUR LE RANG DU MONT,B122,88240,88108,Le Clerjus,88,,,88108000AD0211,,,,,,,,,,,,,0,,,,,T,terres,,,3780,6.309507,47.962576
2019-1329004,2019-03-06,000001,Vente,1500,,,LA GRANDE BASSE,B083,88240,88108,Le Clerjus,88,,,88108000AY0208,,,,,,,,,,,,,0,,,,,T,terres,,,3417,6.355303,47.970671
2019-1329004,2019-03-06,000001,Vente,1500,,,BLANFIN,B006,88240,88108,Le Clerjus,88,,,88108000AY0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9121,6.360447,47.974581
2019-1329224,2019-03-21,000001,Vente,3000,,,LA ROCHERE,B123,88240,88108,Le Clerjus,88,,,88108000AR0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,6.343537,47.977232
2019-1329342,2019-04-04,000001,Vente,4000,,,BOIS DE CORBEFAING,B007,88240,88108,Le Clerjus,88,,,88108000AO0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,573,6.33201,47.98446
2019-1329342,2019-04-04,000001,Vente,4000,,,BOIS DE CORBEFAING,B007,88240,88108,Le Clerjus,88,,,88108000AO0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2051,,
2019-1329342,2019-04-04,000001,Vente,4000,,,BOIS DE CORBEFAING,B007,88240,88108,Le Clerjus,88,,,88108000AO0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2152,,
2019-1329342,2019-04-04,000001,Vente,4000,,,LA ROUGE GOUTTE,B125,88240,88108,Le Clerjus,88,,,88108000AP0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1833,,
2019-1329346,2019-04-15,000001,Vente,3545.1,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0256,,,,,,,,,,,,,0,,,,,T,terres,,,5560,6.363434,47.985638
2019-1329346,2019-04-15,000001,Vente,3545.1,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0263,,,,,,,,,,,,,0,,,,,T,terres,,,2231,6.362036,47.985082
2019-1329346,2019-04-15,000001,Vente,3545.1,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0399,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1500,6.362096,47.984465
2019-1329346,2019-04-15,000001,Vente,3545.1,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0400,,,,,,,,,,,,,0,,,,,P,prés,,,2526,6.361495,47.985171
2019-1329349,2019-04-12,000001,Vente,2000,,,SOUS LE BOIS,B129,88240,88108,Le Clerjus,88,,,88108000AX0351,,,,,,,,,,,,,0,,,,,S,sols,,,568,6.348166,47.966346
2019-1329351,2019-03-27,000001,Vente,125000,,,BOIS DE CORBEFAING,B007,88240,88108,Le Clerjus,88,,,88108000AO0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,6.330575,47.985231
2019-1329351,2019-03-27,000001,Vente,125000,,,BOIS HENRY,B012,88240,88108,Le Clerjus,88,,,88108000AR0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,71545,6.329475,47.983615
2019-1330310,2019-06-26,000001,Vente,1900,,,SOUS LE RANG DU MONT,B132,88240,88108,Le Clerjus,88,,,88108000AS0065,,,,,,,,,,,,,0,,,,,T,terres,,,4790,6.320125,47.963591
2019-1330769,2019-07-26,000001,Vente,357.9,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0138,,,,,,,,,,,,,0,,,,,P,prés,,,509,6.361812,47.983337
2019-1330769,2019-07-26,000001,Vente,357.9,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0161,,,,,,,,,,,,,0,,,,,P,prés,,,1679,6.362066,47.983767
2019-1330769,2019-07-26,000001,Vente,357.9,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0355,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.362534,47.983743
2019-1330770,2019-07-26,000001,Vente,3816.3,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0232,,,,,,,,,,,,,0,,,,,T,terres,,,5470,6.363255,47.984776
2019-1330770,2019-07-26,000001,Vente,3816.3,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0402,,,,,,,,,,,,,0,,,,,P,prés,,,7251,6.3625,47.984563
2019-1331050,2019-07-31,000001,Vente,85000,,,AU DESSUS DES CENSEAUX,B058,88240,88108,Le Clerjus,88,,,88108000AD0126,,,,,,,,,,,,,0,,,,,T,terres,,,1880,,
2019-1331050,2019-07-31,000001,Vente,85000,18,,AU DESSUS DES CENSEAUX,B058,88240,88108,Le Clerjus,88,,,88108000AD0128,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,940,,
2019-1331050,2019-07-31,000001,Vente,85000,,,AU DESSUS DES CENSEAUX,B058,88240,88108,Le Clerjus,88,,,88108000AD0129,,,,,,,,,,,,,0,,,,,P,prés,,,6180,6.305748,47.958046
2019-1331050,2019-07-31,000001,Vente,85000,5001,,LES CENSEAUX,B021,88240,88108,Le Clerjus,88,,,88108000AD0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,6.306228,47.957968
2019-1331171,2019-07-26,000001,Vente,6099.6,,,LA BEURNELLE,B004,88240,88108,Le Clerjus,88,,,88108000BC0053,,,,,,,,,,,,,0,,,,,T,terres,,,5390,6.370844,47.987486
2019-1331171,2019-07-26,000001,Vente,6099.6,,,LA BEURNELLE,B004,88240,88108,Le Clerjus,88,,,88108000BC0054,,,,,,,,,,,,,0,,,,,T,terres,,,5130,6.371222,47.987546
2019-1331171,2019-07-26,000001,Vente,6099.6,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0233,,,,,,,,,,,,,0,,,,,T,terres,,,1331,6.363849,47.985266
2019-1331171,2019-07-26,000001,Vente,6099.6,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0234,,,,,,,,,,,,,0,,,,,T,terres,,,1964,6.363827,47.985028
2019-1331171,2019-07-26,000001,Vente,6099.6,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0257,,,,,,,,,,,,,0,,,,,T,terres,,,1005,6.362974,47.985482
2019-1331171,2019-07-26,000001,Vente,6099.6,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0259,,,,,,,,,,,,,0,,,,,T,terres,,,1911,6.362707,47.986049
2019-1331171,2019-07-26,000001,Vente,6099.6,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0260,,,,,,,,,,,,,0,,,,,T,terres,,,2063,6.362229,47.986142
2019-1331171,2019-07-26,000001,Vente,6099.6,,,LASSUS,B091,88240,88108,Le Clerjus,88,,,88108000BC0261,,,,,,,,,,,,,0,,,,,T,terres,,,1538,6.362595,47.985542
2019-1331493,2019-09-10,000001,Vente,950,,,PIERRE LAVEE,B110,88240,88108,Le Clerjus,88,,,88108000AV0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1280,6.332718,47.956307
2019-1332229,2019-11-05,000001,Vente,800,,,FEROLAND,B070,88240,88108,Le Clerjus,88,,,88108000AE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,6.290673,47.956431
2019-1332346,2019-10-26,000001,Vente,200,,,LA ROCHERE,B123,88240,88108,Le Clerjus,88,,,88108000AR0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,724,6.3429,47.978918
2019-1332407,2019-10-29,000002,Vente,120000,7,,LE RANG DU MONT,B121,88240,88108,Le Clerjus,88,,,88108000AB0405,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,6.315887,47.961595
2019-1333257,2019-12-27,000001,Vente,60000,2,,LE PETIT CHEMIN,B141,88240,88108,Le Clerjus,88,,,88108000AB0264,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1413,6.318407,47.959058
2019-1333257,2019-12-27,000001,Vente,60000,2,,LE PETIT CHEMIN,B141,88240,88108,Le Clerjus,88,,,88108000AB0264,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1413,6.318407,47.959058
2019-1333257,2019-12-27,000001,Vente,60000,,,LE VILLAGE,B138,88240,88108,Le Clerjus,88,,,88108000AB0265,,,,,,,,,,,,,0,,,,,P,prés,,,822,6.318393,47.95879
2019-1333352,2019-12-30,000001,Vente,786,,,LA COMBELLE,B049,88240,88108,Le Clerjus,88,,,88108000BH0117,,,,,,,,,,,,,0,,,,,T,terres,,,2912,6.359663,47.995643
2019-1333355,2019-12-30,000001,Vente,3018,,,LES PRES BERTHE,B114,88240,88108,Le Clerjus,88,,,88108000AZ0145,,,,,,,,,,,,,0,,,,,T,terres,,,2756,6.371865,47.97509
2019-1333355,2019-12-30,000001,Vente,3018,,,LES PRES BERTHE,B114,88240,88108,Le Clerjus,88,,,88108000AZ0149,,,,,,,,,,,,,0,,,,,T,terres,,,7304,6.371627,47.974689
