id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173883,2020-01-13,000001,Vente,178010,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,19183,,
2020-1173883,2020-01-13,000001,Vente,178010,,,A,B001,82170,82057,Fabas,82,,,820570000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,6247,,
2020-1173901,2020-01-09,000001,Vente,75000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,1.35163,43.860928
2020-1173901,2020-01-09,000001,Vente,75000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,1.351492,43.860726
2020-1174117,2020-01-28,000001,Vente,11452,,,BRAGUILLOU,B004,82170,82057,Fabas,82,,,820570000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,4488,1.340087,43.85495
2020-1174117,2020-01-28,000001,Vente,11452,,,BRAGUILLOU,B004,82170,82057,Fabas,82,,,820570000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,8707,1.340519,43.854242
2020-1174117,2020-01-28,000001,Vente,11452,,,BRAGUILLOU,B004,82170,82057,Fabas,82,,,820570000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,6033,1.340694,43.853517
2020-1174117,2020-01-28,000001,Vente,11452,,,BRAGUILLOU,B004,82170,82057,Fabas,82,,,820570000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,3676,1.341066,43.852942
2020-1174122,2020-01-29,000001,Vente,5000,,,SAUTE LAYGUE,B022,82170,82057,Fabas,82,,,820570000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,11059,1.321929,43.861448
2020-1174122,2020-01-29,000001,Vente,5000,,,SAUTE LAYGUE,B022,82170,82057,Fabas,82,,,820570000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,4270,1.321532,43.86066
2020-1174122,2020-01-29,000001,Vente,5000,,,SAUTE LAYGUE,B022,82170,82057,Fabas,82,,,820570000A0462,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.321356,43.860312
2020-1174668,2020-02-28,000001,Vente,146396,4,,GR GRANDE RUE DU BOURG,0060,82170,82057,Fabas,82,,,820570000D0061,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,231,1.34979,43.861303
2020-1174685,2020-03-07,000002,Vente,500,188,,RTE DE BRAGUILLOU,0070,82170,82057,Fabas,82,,,820570000C0907,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,1.344256,43.858972
2020-1174721,2020-02-27,000001,Vente,70000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,1.35172,43.861176
2020-1174721,2020-02-27,000001,Vente,70000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,1.351778,43.861054
2020-1174951,2020-03-02,000001,Vente,160,,,BRAGUILLOU,B004,82170,82057,Fabas,82,,,820570000C0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1292,1.348351,43.85522
2020-1175032,2020-03-12,000001,Vente,70000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,1.352083,43.861197
2020-1175032,2020-03-12,000001,Vente,70000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,1.352,43.861043
2020-1175032,2020-03-12,000001,Vente,70000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.351993,43.860932
2020-1175715,2020-05-20,000001,Vente,88000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.356707,43.863091
2020-1175718,2020-05-28,000001,Vente,2000,,,RAOUNAC,B021,82170,82057,Fabas,82,,,820570000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,5655,1.328836,43.865065
2020-1176051,2020-06-12,000001,Vente,80000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,1.351871,43.86066
2020-1176051,2020-06-12,000001,Vente,80000,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,1.351707,43.860507
2020-1176051,2020-06-12,000001,Vente,80000,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0121,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.351625,43.860403
2020-1176410,2020-07-10,000001,Vente,75000,,,RTE DE FRONTON,0240,82170,82057,Fabas,82,,,820570000B0529,,,,,,,,,,,,,0,,,,,VI,vignes,,,175,1.353774,43.859071
2020-1176410,2020-07-10,000001,Vente,75000,,,RTE DE FRONTON,0240,82170,82057,Fabas,82,,,820570000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,758,1.354005,43.858989
2020-1176410,2020-07-10,000001,Vente,75000,,,RTE DE FRONTON,0240,82170,82057,Fabas,82,,,820570000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.35426,43.858876
2020-1176472,2020-07-07,000001,Vente,204325,830,,RTE DU GRAND CHENE,0340,82170,82057,Fabas,82,,,820570000C0869,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,1.34108,43.859784
2020-1176634,2020-07-08,000001,Vente,120000,,,MIQUELAS,B017,82170,82057,Fabas,82,,,820570000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,4183,1.348705,43.860194
2020-1176634,2020-07-08,000001,Vente,120000,14,,GR GRANDE RUE DU BOURG,0060,82170,82057,Fabas,82,,,820570000D0052,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1509,1.350165,43.860379
2020-1176634,2020-07-08,000001,Vente,120000,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0053,,,,,,,,,,,,,0,,,,,P,prés,,,1676,1.34977,43.860381
2020-1176688,2020-08-01,000001,Vente,286000,191,,RTE DE PICAT,0800,82170,82057,Fabas,82,,,820570000A0808,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,810,1.340835,43.864271
2020-1177274,2020-08-28,000001,Vente,161000,6,,GR GRANDE RUE DU BOURG,0060,82170,82057,Fabas,82,,,820570000D0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,421,1.349711,43.861239
2020-1177455,2020-09-16,000001,Vente,260800,405,,RTE DU CLAUX DE ROUX,0100,82170,82057,Fabas,82,,,820570000B0487,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1293,1.357239,43.860832
2020-1177865,2020-10-05,000001,Vente,4500,,,BRAGUILLOU,B004,82170,82057,Fabas,82,,,820570000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,3740,1.341512,43.852528
2020-1177865,2020-10-05,000001,Vente,4500,,,FONVIELLE,B011,82170,82057,Fabas,82,,,820570000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,5067,1.337756,43.851898
2020-1177865,2020-10-05,000001,Vente,4500,,,FONVIELLE,B011,82170,82057,Fabas,82,,,820570000C0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.337756,43.851898
2020-1177865,2020-10-05,000001,Vente,4500,,,FONVIELLE,B011,82170,82057,Fabas,82,,,820570000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,5975,1.338123,43.852518
2020-1178310,2020-10-19,000001,Vente,17000,,,MIQUELAS,B017,82170,82057,Fabas,82,,,820570000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,1488,1.340405,43.857928
2020-1178780,2020-11-23,000002,Vente,900,528,,RTE DES AMANDIERS,0015,82170,82057,Fabas,82,,,820570000B0602,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,99,1.355016,43.864397
2020-1179342,2020-12-10,000001,Vente,280300,40,,CHE DE L'ECOLE,0175,82170,82057,Fabas,82,,,820570000C0874,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,1.350142,43.858766
2020-1179342,2020-12-10,000001,Vente,280300,40,,CHE DE L'ECOLE,0175,82170,82057,Fabas,82,,,820570000C0874,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,689,1.350142,43.858766
2020-1179342,2020-12-10,000001,Vente,280300,64,,CHE DE L'ECOLE,0175,82170,82057,Fabas,82,,,820570000C0879,,,,,,,,,,,,,0,,,,,P,prés,,,5213,1.348868,43.858687
2020-1179342,2020-12-10,000001,Vente,280300,40,,CHE DE L'ECOLE,0175,82170,82057,Fabas,82,,,820570000C0883,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.350651,43.858676
2020-1179342,2020-12-10,000001,Vente,280300,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.350402,43.858784
2020-1179342,2020-12-10,000001,Vente,280300,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.350657,43.858749
2020-1179342,2020-12-10,000001,Vente,280300,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.350295,43.858819
2020-1179342,2020-12-10,000001,Vente,280300,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.350564,43.858777
2020-1179342,2020-12-10,000001,Vente,280300,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0118,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.350678,43.858766
