id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581469,2020-01-31,000001,Vente,130000,1,,RTE DE ST JUSTIN,0130,40240,40087,Créon-d'Armagnac,40,,,400870000A0136,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,225,-0.105792,43.995358
2020-581469,2020-01-31,000001,Vente,130000,,,BOURG,B006,40240,40087,Créon-d'Armagnac,40,,,400870000A0140,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.105921,43.995295
2020-585944,2020-06-15,000001,Vente,133500,14,,RUE HENRI DUNANT,0045,40240,40087,Créon-d'Armagnac,40,,,400870000A0178,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,455,-0.103815,43.994409
2020-585944,2020-06-15,000001,Vente,133500,14,,RUE HENRI DUNANT,0045,40240,40087,Créon-d'Armagnac,40,,,400870000A0178,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,775,-0.103815,43.994409
2020-591285,2020-10-29,000001,Vente,172600,6,,IMP DE POUCHIOU,0105,40240,40087,Créon-d'Armagnac,40,,,400870000A0587,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1603,-0.101376,43.995121
2020-593741,2020-08-28,000001,Vente,275000,31,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-0.070332,43.990962
2020-593741,2020-08-28,000001,Vente,275000,31,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-0.070332,43.990962
2020-593741,2020-08-28,000001,Vente,275000,31,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0799,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,3405,-0.070332,43.990962
2020-593741,2020-08-28,000001,Vente,275000,31,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-0.070332,43.990962
2020-593741,2020-08-28,000001,Vente,275000,31,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0799,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3405,-0.070332,43.990962
2020-593741,2020-08-28,000001,Vente,275000,31,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0799,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3405,-0.070332,43.990962
2020-593741,2020-08-28,000001,Vente,275000,31,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0799,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,825,-0.070332,43.990962
2020-593741,2020-08-28,000001,Vente,275000,31,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0799,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3405,-0.070332,43.990962
2020-593741,2020-08-28,000001,Vente,275000,,,A PICHET,B052,40240,40087,Créon-d'Armagnac,40,,,400870000B0817,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14280,-0.070309,43.991392
2020-593741,2020-08-28,000001,Vente,275000,,,A PICHET,B052,40240,40087,Créon-d'Armagnac,40,,,400870000B0817,,,,,,,,,,,,,0,,,,,S,sols,,,2895,-0.070309,43.991392
