id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522853,2021-01-05,000001,Vente,1500,,,BOIS DU GRAND BOYER,B007,33124,33508,Savignac,33,,,335080000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7220,-0.106214,44.503362
2021-524348,2021-02-05,000001,Vente,210000,,,LE SENDAT-OUEST,B102,33124,33508,Savignac,33,,,335080000A0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),144,-0.108899,44.525819
2021-524348,2021-02-05,000001,Vente,210000,6,,LE SENDAT-OUEST,B102,33124,33508,Savignac,33,,,335080000A0923,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.108798,44.526013
2021-524348,2021-02-05,000001,Vente,210000,6,,LE SENDAT-OUEST,B102,33124,33508,Savignac,33,,,335080000A0923,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,900,-0.108798,44.526013
2021-524348,2021-02-05,000001,Vente,210000,,,LE SENDAT-EST,B101,33124,33508,Savignac,33,,,33508000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),245,-0.108415,44.525599
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0004,,,,,,,,,,,,,0,,,,,T,terres,JOUAL,Joualle,2390,-0.124557,44.512376
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2414,-0.124514,44.511851
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,1789,-0.124783,44.511386
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0007,,,,,,,,,,,,,0,,,,,T,terres,JOUAL,Joualle,8181,-0.123878,44.511349
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,885,-0.121933,44.511592
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,946,-0.123,44.511959
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,6942,-0.123267,44.511889
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0012,,,,,,,,,,,,,0,,,,,P,prés,,,2878,-0.123175,44.512656
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0479,,,,,,,,,,,,,0,,,,,P,prés,,,12280,-0.122115,44.512318
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.12225,44.512933
2021-524686,2021-02-22,000001,Vente,505000,1,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0481,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1434,-0.122767,44.512631
2021-524686,2021-02-22,000001,Vente,505000,,,CANTEAU,B019,33124,33508,Savignac,33,,,335080000D0482,,,,,,,,,,,,,0,,,,,S,sols,,,1296,-0.12269,44.512942
2021-529325,2021-05-07,000001,Vente,5000,,,MONDOT,B074,33124,33508,Savignac,33,,,335080000A0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10674,-0.123911,44.514724
2021-530124,2021-05-04,000001,Vente,256100,,,LE HUM,B058,33124,33508,Savignac,33,,,335080000B0210,,,,,,,,,,,,,0,,,,,T,terres,JOUAL,Joualle,3821,-0.099815,44.520669
2021-530124,2021-05-04,000001,Vente,256100,,,LE HUM,B058,33124,33508,Savignac,33,,,335080000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.099592,44.520683
2021-530124,2021-05-04,000001,Vente,256100,1,,LE HUM,B058,33124,33508,Savignac,33,,,335080000B0212,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,311,-0.099451,44.520744
2021-530124,2021-05-04,000001,Vente,256100,,,LE HUM,B058,33124,33508,Savignac,33,,,335080000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.099474,44.520928
2021-530124,2021-05-04,000001,Vente,256100,,,LE HUM,B058,33124,33508,Savignac,33,,,335080000B0477,,,,,,,,,,,,,0,,,,,T,terres,JOUAL,Joualle,2927,-0.100335,44.521003
2021-530124,2021-05-04,000001,Vente,256100,,,LE HUM,B058,33124,33508,Savignac,33,,,335080000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,1302,-0.099871,44.521182
2021-532236,2021-06-03,000001,Vente,85000,,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,-0.108312,44.522182
2021-532236,2021-06-03,000001,Vente,85000,43,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0057,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,920,-0.108137,44.522293
2021-532236,2021-06-03,000001,Vente,85000,43,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.108137,44.522293
2021-532236,2021-06-03,000001,Vente,85000,43,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.108137,44.522293
2021-532236,2021-06-03,000001,Vente,85000,43,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.108137,44.522293
2021-532236,2021-06-03,000001,Vente,85000,43,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.108137,44.522293
2021-532236,2021-06-03,000001,Vente,85000,43,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0057,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,920,-0.108137,44.522293
2021-532236,2021-06-03,000001,Vente,85000,43,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0057,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,920,-0.108137,44.522293
2021-532236,2021-06-03,000001,Vente,85000,43,,LE BOURG,B009,33124,33508,Savignac,33,,,33508000AB0057,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,920,-0.108137,44.522293
2021-533949,2021-06-29,000001,Vente,205000,,,TECHOUEYRE,B106,33124,33508,Savignac,33,,,335080000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.126925,44.525061
2021-533949,2021-06-29,000001,Vente,205000,10,B,TECHOUEYRE,B106,33124,33508,Savignac,33,,,335080000A0836,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,306,-0.127173,44.525306
2021-533949,2021-06-29,000001,Vente,205000,,,TECHOUEYRE,B106,33124,33508,Savignac,33,,,335080000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.126878,44.525268
2021-533949,2021-06-29,000001,Vente,205000,,,TECHOUEYRE,B106,33124,33508,Savignac,33,,,335080000A0839,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1901,-0.127174,44.524943
2021-533949,2021-06-29,000001,Vente,205000,,,TECHOUEYRE,B106,33124,33508,Savignac,33,,,335080000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.127174,44.524943
2021-535716,2021-07-23,000001,Vente,260000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,24752,-0.095713,44.51849
2021-535716,2021-07-23,000001,Vente,260000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0339,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12020,-0.096529,44.518349
2021-535716,2021-07-23,000001,Vente,260000,1,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0340,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1820,-0.096481,44.517916
2021-535716,2021-07-23,000001,Vente,260000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0341,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1828,-0.096255,44.517529
2021-535716,2021-07-23,000001,Vente,260000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.095804,44.517289
2021-535716,2021-07-23,000001,Vente,260000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0343,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1480,-0.095452,44.517116
2021-535716,2021-07-23,000001,Vente,260000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0344,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4592,-0.094813,44.517857
2021-535716,2021-07-23,000001,Vente,260000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,11112,-0.096424,44.516582
2021-535716,2021-07-23,000001,Vente,260000,,,LA MILLIERE,B073,33124,33508,Savignac,33,,,335080000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,22752,-0.097426,44.517402
2021-536696,2021-08-04,000001,Vente,248129.03,2,,LE SENDAT-OUEST,B102,33124,33508,Savignac,33,,,335080000A1036,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1001,-0.1079,44.527588
2021-536741,2021-08-27,000001,Vente,312500,2,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.098231,44.53033
2021-536741,2021-08-27,000001,Vente,312500,2,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2156,-0.098231,44.53033
2021-536741,2021-08-27,000001,Vente,312500,2,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0955,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-0.098231,44.53033
2021-536741,2021-08-27,000001,Vente,312500,2,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0955,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,2156,-0.098231,44.53033
2021-536741,2021-08-27,000001,Vente,312500,2,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.098231,44.53033
2021-536741,2021-08-27,000001,Vente,312500,2,,LES ABAUTS,B001,33124,33508,Savignac,33,,,335080000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2156,-0.098231,44.53033
2021-539997,2021-09-28,000001,Vente,230000,,,CAUVIGNAC,B024,33124,33508,Savignac,33,,,335080000D0067,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,905,-0.1172,44.518883
2021-539997,2021-09-28,000001,Vente,230000,,,CAUVIGNAC,B024,33124,33508,Savignac,33,,,335080000D0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,-0.11701,44.518793
2021-539997,2021-09-28,000001,Vente,230000,1,,CAUVIGNAC,B024,33124,33508,Savignac,33,,,335080000D0612,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1105,-0.117383,44.51885
2021-541552,2021-10-13,000001,Vente,12948.25,,,ESPAGNET,B035,33124,33508,Savignac,33,,,335080000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,2128,-0.10137,44.501459
2021-541552,2021-10-13,000001,Vente,12948.25,,,ESPAGNET,B035,33124,33508,Savignac,33,,,335080000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,12125,-0.100587,44.500866
2021-541552,2021-10-13,000001,Vente,12948.25,,,ESPAGNET,B035,33124,33508,Savignac,33,,,335080000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,2187,-0.101467,44.50103
2021-541552,2021-10-13,000001,Vente,12948.25,,,ESPAGNET,B035,33124,33508,Savignac,33,,,335080000C0107,,,,,,,,,,,,,0,,,,,CA,carrières,,,3000,-0.101467,44.50103
2021-541552,2021-10-13,000001,Vente,12948.25,,,ESPAGNET,B035,33124,33508,Savignac,33,,,335080000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,1216,-0.10194,44.501441
2021-541937,2021-10-04,000001,Vente,3500,,,LE BOURG-EST,B010,33124,33508,Savignac,33,,,335080000D0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,-0.106386,44.521662
2021-544185,2021-11-26,000001,Vente,200000,14,,LOT HAMEAU DE MONDOT,A020,33124,33508,Savignac,33,,,335080000A0892,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1000,-0.119927,44.518421
2021-544185,2021-11-26,000001,Vente,200000,14,,LOT HAMEAU DE MONDOT,A020,33124,33508,Savignac,33,,,335080000A0892,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.119927,44.518421
