id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292847,2020-01-30,000001,Vente,74000,,,COUTREMONT,B009,25260,25159,Colombier-Fontaine,25,,,251590000A1481,,,151,64.5,154,,,,,,,,2,2,Appartement,65,3,,,,,,6.695484,47.452851
2020-292847,2020-01-30,000001,Vente,74000,,,COUTREMONT,B009,25260,25159,Colombier-Fontaine,25,,,251590000A1485,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.695811,47.452691
2020-293091,2020-02-10,000001,Vente,133900,1,,RUE DE COUTREMONT,0080,25260,25159,Colombier-Fontaine,25,,,251590000A0582,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,856,6.696247,47.454387
2020-293272,2020-02-26,000001,Vente,137000,9,,RUE DES CHAMPS MONTANTS,0045,25260,25159,Colombier-Fontaine,25,,,251590000A1046,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,821,6.6972,47.452787
2020-293349,2020-03-27,000001,Vente,67015,,,SOUS BOURBERANGLE,B030,25260,25159,Colombier-Fontaine,25,,,251590000C2105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,6.683915,47.448691
2020-293349,2020-03-27,000001,Vente,67015,,,SOUS BOURBERANGLE,B030,25260,25159,Colombier-Fontaine,25,,,251590000C2107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,6.683923,47.448837
2020-293509,2020-04-22,000001,Vente,145000,2,,RUE DE COUTREMONT,0080,25260,25159,Colombier-Fontaine,25,,,251590000A0886,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,945,6.696075,47.454211
2020-293564,2020-04-30,000001,Vente,120000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0008,,,,,,,,,,,,,0,,,,,S,sols,,,253,6.689625,47.454891
2020-293564,2020-04-30,000001,Vente,120000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,6.689807,47.454612
2020-293564,2020-04-30,000001,Vente,120000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,6.689852,47.454546
2020-293564,2020-04-30,000001,Vente,120000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,6.69009,47.455071
2020-293564,2020-04-30,000001,Vente,120000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,6.690121,47.454845
2020-293564,2020-04-30,000001,Vente,120000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,6.689861,47.454992
2020-293564,2020-04-30,000001,Vente,120000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-293564,2020-04-30,000001,Vente,120000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-293564,2020-04-30,000001,Vente,120000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-293564,2020-04-30,000001,Vente,120000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-293564,2020-04-30,000001,Vente,120000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-293564,2020-04-30,000001,Vente,120000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-293564,2020-04-30,000001,Vente,120000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-293564,2020-04-30,000001,Vente,120000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-293564,2020-04-30,000001,Vente,120000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.68966,47.454637
2020-293659,2020-06-09,000001,Vente,79200,8,,RUE DES VERGERS,0245,25260,25159,Colombier-Fontaine,25,,,251590000A1485,,,102,83,3,,,,,,,,2,2,Appartement,80,4,,,,,,6.695811,47.452691
2020-293740,2020-06-17,000001,Vente,73000,5,,RUE DES VERGERS,0245,25260,25159,Colombier-Fontaine,25,,,251590000A1481,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.695484,47.452851
2020-293740,2020-06-17,000001,Vente,73000,8,,RUE DES VERGERS,0245,25260,25159,Colombier-Fontaine,25,,,251590000A1485,,,203,,52,65.3,,,,,,,2,2,Appartement,66,3,,,,,,6.695811,47.452691
2020-294398,2020-08-06,000001,Vente,110000,30,,RUE DU STADE,0220,25260,25159,Colombier-Fontaine,25,,,251590000D0335,,,,,,,,,,,,,0,1,Maison,150,7,VE,vergers,,,382,6.687755,47.451917
2020-294398,2020-08-06,000001,Vente,110000,30,,RUE DU STADE,0220,25260,25159,Colombier-Fontaine,25,,,251590000D0335,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,381,6.687755,47.451917
2020-294398,2020-08-06,000001,Vente,110000,30,,RUE DU STADE,0220,25260,25159,Colombier-Fontaine,25,,,251590000D0335,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1055,6.687755,47.451917
2020-294398,2020-08-06,000001,Vente,110000,30,,RUE DU STADE,0220,25260,25159,Colombier-Fontaine,25,,,251590000D0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,6.687755,47.451917
2020-294398,2020-08-06,000001,Vente,110000,30,,RUE DU STADE,0220,25260,25159,Colombier-Fontaine,25,,,251590000D0335,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,382,6.687755,47.451917
2020-294398,2020-08-06,000001,Vente,110000,30,,RUE DU STADE,0220,25260,25159,Colombier-Fontaine,25,,,251590000D0335,,,,,,,,,,,,,0,1,Maison,150,7,VE,vergers,,,381,6.687755,47.451917
2020-294399,2020-08-06,000001,Vente,65000,12,,RUE DU DOUBS,0100,25260,25159,Colombier-Fontaine,25,,,251590000A1303,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,227,6.688624,47.456885
2020-294399,2020-08-06,000001,Vente,65000,,,SUR LE DOUBS,B011,25260,25159,Colombier-Fontaine,25,,,251590000A1306,,,,,,,,,,,,,0,,,,,VE,vergers,,,214,6.688754,47.45677
2020-294399,2020-08-06,000001,Vente,65000,,,SUR LE DOUBS,B011,25260,25159,Colombier-Fontaine,25,,,251590000A1308,,,,,,,,,,,,,0,,,,,P,prés,,,342,6.688756,47.456914
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,1,,RUE DE LA FILATURE,0130,25260,25159,Colombier-Fontaine,25,,,251590000A0142,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,492,6.695712,47.462105
2020-294899,2020-10-23,000001,Vente,32965,,,LA CHAMPAGNOLE,B003,25260,25159,Colombier-Fontaine,25,,,251590000A0143,,,,,,,,,,,,,0,,,,,L,landes,,,282,6.695249,47.461781
2020-295082,2020-10-29,000001,Vente,98600,7,,RUE DES CITES,0065,25260,25159,Colombier-Fontaine,25,,,251590000C1212,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,269,6.6845,47.45055
2020-295093,2020-10-24,000001,Vente,175000,19,B,RUE DES OUCHES,0160,25260,25159,Colombier-Fontaine,25,,,251590000A1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,6.695651,47.454495
2020-295093,2020-10-24,000001,Vente,175000,19,B,RUE DES OUCHES,0160,25260,25159,Colombier-Fontaine,25,,,251590000A1309,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,864,6.695651,47.454495
2020-295124,2020-11-17,000001,Vente,100000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,6.689807,47.454612
2020-295124,2020-11-17,000001,Vente,100000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,6.689852,47.454546
2020-295124,2020-11-17,000001,Vente,100000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,6.69009,47.455071
2020-295124,2020-11-17,000001,Vente,100000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,6.690121,47.454845
2020-295124,2020-11-17,000001,Vente,100000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,6.689861,47.454992
2020-295124,2020-11-17,000001,Vente,100000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-295124,2020-11-17,000001,Vente,100000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-295124,2020-11-17,000001,Vente,100000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-295124,2020-11-17,000001,Vente,100000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-295124,2020-11-17,000001,Vente,100000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-295124,2020-11-17,000001,Vente,100000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-295124,2020-11-17,000001,Vente,100000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-295124,2020-11-17,000001,Vente,100000,52,,GR GRANDE RUE,0180,25260,25159,Colombier-Fontaine,25,,,251590000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,6.689878,47.45467
2020-295124,2020-11-17,000001,Vente,100000,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.68966,47.454637
2020-295341,2020-11-27,000001,Vente,132600,14,,RUE DES PRES,0170,25260,25159,Colombier-Fontaine,25,,,251590000A1086,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,748,6.695098,47.45211
2020-295406,2020-12-08,000001,Vente,278000,3,,RUE DU DOUBS,0100,25260,25159,Colombier-Fontaine,25,,,251590000A1397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,567,6.688157,47.45692
2020-295406,2020-12-08,000001,Vente,278000,3,,RUE DU DOUBS,0100,25260,25159,Colombier-Fontaine,25,,,251590000A1397,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,567,6.688157,47.45692
2020-295406,2020-12-08,000001,Vente,278000,1,A,RUE DU DOUBS,0100,25260,25159,Colombier-Fontaine,25,,,251590000A1398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1127,6.687769,47.45678
2020-295406,2020-12-08,000001,Vente,278000,1,A,RUE DU DOUBS,0100,25260,25159,Colombier-Fontaine,25,,,251590000A1398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,BS,taillis sous futaie,,,991,6.687769,47.45678
2020-295406,2020-12-08,000001,Vente,278000,,,SUR LE DOUBS,B011,25260,25159,Colombier-Fontaine,25,,,251590000A1399,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.68785,47.456726
2020-295406,2020-12-08,000001,Vente,278000,,,SOUS LES POMMIERS,B033,25260,25159,Colombier-Fontaine,25,,,251590000C2100,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.687264,47.456377
2020-295451,2020-12-16,000002,Vente,1,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0665,,,,,,,,,,,,,0,,,,,P,prés,,,796,6.691491,47.453505
2020-295451,2020-12-16,000002,Vente,1,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0667,,,,,,,,,,,,,0,,,,,P,prés,,,283,6.69105,47.453883
2020-295451,2020-12-16,000002,Vente,1,,,RUE DU TROULOT,0230,25260,25159,Colombier-Fontaine,25,,,251590000D0669,,,,,,,,,,,,,0,,,,,S,sols,,,205,6.691435,47.453474
2020-295451,2020-12-16,000002,Vente,1,,,RUE DU TROULOT,0230,25260,25159,Colombier-Fontaine,25,,,251590000D0671,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.690956,47.453872
2020-295451,2020-12-16,000002,Vente,1,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0673,,,,,,,,,,,,,0,,,,,P,prés,,,2526,6.6918,47.453677
2020-295451,2020-12-16,000002,Vente,1,,,AU VILLAGE,B036,25260,25159,Colombier-Fontaine,25,,,251590000D0675,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.691223,47.454042
2020-295485,2020-12-15,000001,Vente,253000,,,SOUS BOURBERANGLE,B030,25260,25159,Colombier-Fontaine,25,,,251590000C0243,,,,,,,,,,,,,0,,,,,J,jardins,,,545,6.684392,47.448623
2020-295485,2020-12-15,000001,Vente,253000,,,SOUS BOURBERANGLE,B030,25260,25159,Colombier-Fontaine,25,,,251590000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.684392,47.448623
2020-295485,2020-12-15,000001,Vente,253000,,,SOUS BOURBERANGLE,B030,25260,25159,Colombier-Fontaine,25,,,251590000C0244,,,,,,,,,,,,,0,,,,,J,jardins,,,125,6.684498,47.448763
2020-295485,2020-12-15,000001,Vente,253000,,,SOUS BOURBERANGLE,B030,25260,25159,Colombier-Fontaine,25,,,251590000C1240,,,,,,,,,,,,,0,,,,,S,sols,,,276,6.68408,47.44894
2020-295485,2020-12-15,000001,Vente,253000,11,,RUE DE SAINT MAURICE,0200,25260,25159,Colombier-Fontaine,25,,,251590000C1241,,,,,,,,,,,,,0,1,Maison,233,6,J,jardins,,,1337,6.684152,47.448516
2020-295485,2020-12-15,000001,Vente,253000,11,,RUE DE SAINT MAURICE,0200,25260,25159,Colombier-Fontaine,25,,,251590000C1241,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,620,6.684152,47.448516
2020-295485,2020-12-15,000001,Vente,253000,,,SOUS BOURBERANGLE,B030,25260,25159,Colombier-Fontaine,25,,,251590000C1903,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.683862,47.44846
2020-295721,2020-12-30,000001,Vente,155000,18,,RUE DES OUCHES,0160,25260,25159,Colombier-Fontaine,25,,,251590000A1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,6.693632,47.452752
2020-295721,2020-12-30,000001,Vente,155000,18,,RUE DES OUCHES,0160,25260,25159,Colombier-Fontaine,25,,,251590000A1035,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,597,6.693632,47.452752
