siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200851,00013,21220085100013,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,2,,PL,DE LA MAIRIE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.183634,48.82877,0.83,housenumber,2 Place de la Mairie 22610 Kerbors,22085_0200_00002,G,2 PLACE DE LA MAIRIE,
212200851,00039,21220085100039,O,2000-12-25,NN,,,2008-01-04T18:28:14,false,2,,,,,LE BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUILLAGES,,,,93.29Z,NAFRev2,N,-3.185586,48.812919,0.3,locality,La Salle Blanche 22610 Kerbors,22085_b903,G,LA SALLE BLANCHE,
212200851,00047,21220085100047,O,2005-04-12,NN,,,2018-11-13T14:10:40,false,4,MAIRIE,2,,PL,DE LA MAIRIE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2017-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-3.183634,48.82877,0.83,housenumber,2 Place de la Mairie 22610 Kerbors,22085_0200_00002,G,2 PLACE DE LA MAIRIE,
262203557,00018,26220355700018,O,1984-08-06,NN,,,2018-11-12T17:02:54,true,4,MAIRIE,2,,PL,DE LA MAIRIE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.183634,48.82877,0.83,housenumber,2 Place de la Mairie 22610 Kerbors,22085_0200_00002,G,2 PLACE DE LA MAIRIE,
262205586,00015,26220558600015,O,1993-12-15,NN,,,,true,1,,2,,PL,DE LA MAIRIE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,85.3K,NAF1993,N,-3.183634,48.82877,0.83,housenumber,2 Place de la Mairie 22610 Kerbors,22085_0200_00002,G,2 PLACE DE LA MAIRIE,
317277010,00037,31727701000037,O,1997-06-01,NN,,,2018-01-05T08:33:24,true,6,,28,,,KERLIZOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,-3.189173,48.83202,0.93,housenumber,28 Kerlizou 22610 Kerbors,22085_1h6rzn_00028,G,28 KERLIZOU,
322440264,00016,32244026400016,O,1981-07-01,01,2018,,2020-08-25T10:29:40,true,5,,,,,TROEZEL VRAS,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-3.176331,48.815431,0.93,locality,Troezel Vras 22610 Kerbors,22085_b932,G,TROEZEL VRAS,
322440264,00024,32244026400024,O,2013-02-01,NN,,,2016-01-12T00:11:23,false,1,,,,,TROEZEL VRAS,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.61Z,NAFRev2,O,-3.176331,48.815431,0.93,locality,Troezel Vras 22610 Kerbors,22085_b932,G,TROEZEL VRAS,
324925387,00015,32492538700015,O,1982-05-01,NN,,,2018-09-29T12:21:38,true,4,,,,,ROC'H VELEN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-3.192833,48.829532,0.71,locality,Roch Velen 22610 Kerbors,22085_b898,G,ROCH VELEN,
329962443,00019,32996244300019,O,,NN,,,,true,1,,,,,LE BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.185586,48.812919,0.3,locality,La Salle Blanche 22610 Kerbors,22085_b903,G,LA SALLE BLANCHE,
330932948,00012,33093294800012,O,1984-10-15,NN,,,2014-07-08T00:35:53,true,5,,,,,QUIL AN BROSSE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.32A,NAFRev2,O,-3.173231,48.809503,0.93,locality,Quil An Brosse 22610 Kerbors,22085_b888,G,QUIL AN BROSSE,
332191634,00010,33219163400010,O,1985-04-01,NN,,,,true,1,,,,LD,TROEZEL BIAN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2A,NAF1993,N,-3.177029,48.822891,0.93,locality,Troezel Bian 22610 Kerbors,22085_b931,G,TROEZEL BIAN,
332953298,00046,33295329800046,O,2006-11-08,,,,2014-05-05T02:33:46,true,3,,,,,KERSALIOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,01.11Z,NAFRev2,N,-3.19347,48.810477,0.75,locality,Ker Saliou 22610 Kerbors,22085_b294,G,KER SALIOU,
334353141,00032,33435314100032,O,2016-03-12,,,,2018-08-13T13:08:59,true,2,,,,,TROEZEL VRAZ,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,55.20Z,NAFRev2,N,-3.176331,48.815431,0.79,locality,Troezel Vras 22610 Kerbors,22085_b932,G,TROEZEL VRAS,
334903234,00022,33490323400022,O,1996-05-17,NN,,,,true,1,,,,,TY GLAZ,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.2A,NAF1993,N,-3.17399,48.811246,0.93,locality,Ty Glaz 22610 Kerbors,22085_b949,G,TY GLAZ,
337927818,00019,33792781800019,O,,NN,,,,true,1,,,,,BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344016308,00019,34401630800019,O,,NN,,,,true,1,,,,,BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349378430,00012,34937843000012,O,,NN,,,,true,1,,,,,BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351513940,00012,35151394000012,O,,NN,,,,true,1,,,,,CREC'H ARHANT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,92.3A,NAF1993,N,-3.193463,48.82241,0.93,street,Crec'H Arhant 22610 Kerbors,22085_b217,G,CREC H ARHANT,
353128226,00019,35312822600019,O,,NN,,,,true,1,,,,,BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379333206,00025,37933320600025,O,2001-01-18,NN,,,2011-06-01T15:46:57,false,4,,,,,KERLIZOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-3.187802,48.832945,0.93,street,Kerlizou 22610 Kerbors,22085_1h6rzn,G,KERLIZOU,
383170578,00017,38317057800017,O,1991-09-02,NN,,,2008-11-08T00:42:48,false,4,,,,LD,PLACEN GAG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-3.192716,48.823503,0.67,street,Placen Ar Gac 22610 Kerbors,22085_b605,G,PLACEN AR GAC,
387570963,00018,38757096300018,O,1992-05-26,NN,,,2008-01-05T19:58:08,true,3,,,,,CONVENANT MENGUY,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.175303,48.838758,0.77,locality,Convenant Minguy 22610 Kerbors,22085_b202,G,CONVENANT MINGUY,
388093056,00017,38809305600017,O,1900-01-01,NN,,,2011-04-28T00:52:33,false,3,,,,,PONT BEGOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,-3.190317,48.81536,0.93,street,Pont Bégou 22610 Kerbors,22085_b814,G,PONT BEGOU,
389439787,00034,38943978700034,O,2018-05-05,,,,2018-06-26T10:33:51,true,1,,,,,LIE TROEZEL VRAS,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,68.20A,NAFRev2,N,-3.176331,48.815431,0.74,locality,Troezel Vras 22610 Kerbors,22085_b932,G,TROEZEL VRAS,
390761401,00012,39076140100012,O,1993-04-02,00,2018,5610CQ,2020-08-25T10:25:47,false,5,,,,,BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,56.10C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390761401,00020,39076140100020,O,2009-05-12,,,,2019-11-25T17:37:24,true,1,,7,,RUE,DE L'ESTUAIRE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,68.20A,NAFRev2,N,-3.183771,48.827804,0.93,housenumber,7 Rue de l'Estuaire 22610 Kerbors,22085_0035_00007,G,7 RUE DE L ESTUAIRE,
394064554,00014,39406455400014,O,1994-01-01,NN,,,2018-06-15T14:45:48,true,3,,,,,LISCUIT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.181444,48.810104,0.91,locality,Ker Huet Liscuit 22610 Kerbors,22085_b287,G,KER HUET LISCUIT,
394064554,00030,39406455400030,O,2010-06-01,,,,2018-06-15T14:46:34,false,2,,,,,AR VEINEC,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-3.180102,48.80972,0.93,locality,Ar Veinec 22610 Kerbors,22085_b141,G,AR VEINEC,
395009129,00010,39500912900010,O,1994-05-10,NN,,,,false,3,,,,,GOASLIL,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398521716,00017,39852171600017,O,1991-01-01,NN,,,2006-10-28T02:34:43,true,4,,,,,KERHUEL VAR,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1C,NAFRev1,N,-3.18134,48.824247,0.47,locality,Ker Ihuel 22610 Kerbors,22085_b288,G,KER IHUEL,
398521864,00015,39852186400015,O,1992-01-01,NN,,,2008-01-04T18:51:48,true,3,,,,,KERALION,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
398526079,00015,39852607900015,O,1991-01-01,NN,,,2006-10-28T02:34:44,true,3,,,,,MERDY BRAS,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-3.190297,48.830215,0.5,locality,Moulin Merdy 22610 Kerbors,22085_b631,G,MOULIN MERDY,
398832790,00016,39883279000016,O,1972-03-01,NN,,,2016-02-12T10:49:42,true,4,,,,,KER AN CALVEZ,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-3.17869,48.831193,0.93,locality,Ker An Calvez 22610 Kerbors,22085_b281,G,KER AN CALVEZ,
398834341,00016,39883434100016,O,1994-10-24,NN,,,2006-11-25T12:36:27,true,1,,10,,,CREC'H ARHANT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,N,-3.194052,48.820595,0.93,housenumber,10 Crec'H Arhant 22610 Kerbors,22085_b217_00010,G,10 CREC H ARHANT,
398916833,00021,39891683300021,O,2005-04-26,,,,2019-03-02T08:20:18,false,1,,,,LD,TY FENCOT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2005-04-26,A,,,,,68.20A,NAFRev2,N,-3.187008,48.837702,0.93,locality,Ty Fencot 22610 Kerbors,22085_b948,G,TY FENCOT,
398960773,00016,39896077300016,O,,,,,,true,1,,,,,POUL HAT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-3.19055,48.818892,0.61,locality,Poul Ar Had 22610 Kerbors,22085_b829,G,POUL AR HAD,
398961052,00014,39896105200014,O,1991-09-01,NN,,,2018-09-29T12:25:14,true,3,,,,,POUL HAT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.19055,48.818892,0.61,locality,Poul Ar Had 22610 Kerbors,22085_b829,G,POUL AR HAD,
399627348,00010,39962734800010,O,1983-01-01,,,,,true,1,,,,,POULADEN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,-3.187259,48.824788,0.51,locality,Poul Ar Foen 22610 Kerbors,22085_b827,G,POUL AR FOEN,
399627405,00018,39962740500018,O,1991-06-14,NN,,,,true,1,,,,,KERGADALEN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.3Z,NAF1993,N,-3.166202,48.824214,0.43,locality,Ker Gadaton 22610 Kerbors,22085_b284,G,KER GADATON,
399627538,00016,39962753800016,O,1979-05-01,NN,,,2017-08-24T03:37:12,true,4,,,,,KERGADALEN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.13Z,NAFRev2,N,-3.166202,48.824214,0.43,locality,Ker Gadaton 22610 Kerbors,22085_b284,G,KER GADATON,
399733203,00018,39973320300018,O,1995-01-01,NN,,,2013-08-22T07:16:29,true,4,,,,,KERBELLAN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
400751129,00018,40075112900018,O,1994-10-12,NN,,,2006-12-28T05:14:47,true,3,,,,,LUZURET,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1C,NAFRev1,N,-3.176194,48.841766,0.93,street,Luzuret 22610 Kerbors,22085_rhk095,G,LUZURET,
402592992,00018,40259299200018,O,1994-01-01,NN,,,,true,1,,,,,KERGADALEN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.166202,48.824214,0.43,locality,Ker Gadaton 22610 Kerbors,22085_b284,G,KER GADATON,
403330772,00019,40333077200019,O,1993-06-07,NN,,,2008-01-05T20:19:52,true,3,,,,,BELLE VUE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
408841062,00016,40884106200016,O,1979-01-01,NN,,,,true,4,,,,,LE PLESSIS,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.1A,NAFRev1,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
408841070,00019,40884107000019,O,1982-12-31,NN,,,2008-01-04T21:17:28,true,3,,,,,BELLE VUE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
408841088,00011,40884108800011,O,,NN,,,,true,1,,,,,MANOIR DE KERHOZ,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408841096,00014,40884109600014,O,1994-10-13,NN,,,2008-01-04T21:17:28,true,4,,,,,LUZURET,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.176194,48.841766,0.93,street,Luzuret 22610 Kerbors,22085_rhk095,G,LUZURET,
410209381,00012,41020938100012,O,1996-12-01,NN,,,2010-04-18T07:23:51,true,4,,,,,KER AN CALVEZ,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,-3.17869,48.831193,0.93,locality,Ker An Calvez 22610 Kerbors,22085_b281,G,KER AN CALVEZ,
410809966,00014,41080996600014,O,1995-01-01,NN,,,2008-01-04T21:49:25,true,3,,,,,KER AN CALVEZ,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.17869,48.831193,0.93,locality,Ker An Calvez 22610 Kerbors,22085_b281,G,KER AN CALVEZ,
410809966,00022,41080996600022,O,2012-10-13,,,,2016-02-12T10:49:42,false,1,,,,LD,KER AN CALVEZ,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2012-10-13,A,,,,,68.20A,NAFRev2,N,-3.17869,48.831193,0.93,locality,Ker An Calvez 22610 Kerbors,22085_b281,G,KER AN CALVEZ,
410809966,00030,41080996600030,O,2012-10-13,,,,2016-02-12T15:15:42,false,1,,,,LD,CONVENANT MINGUY,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2012-10-13,A,,,,,68.20A,NAFRev2,N,-3.175303,48.838758,0.93,locality,Convenant Minguy 22610 Kerbors,22085_b202,G,CONVENANT MINGUY,
410809966,00055,41080996600055,O,2012-10-13,,,,2016-02-12T15:18:23,false,1,,,,LD,TY LOGUEL RIEUL,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2012-10-13,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410809966,00063,41080996600063,O,2012-10-13,,,,2016-02-12T15:19:33,false,1,,,,LD,RU VILZIC,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2012-10-13,A,,,,,68.20A,NAFRev2,N,-3.19103,48.821703,0.93,street,Ru Vilzic 22610 Kerbors,22085_b900,G,RU VILZIC,
412965329,00011,41296532900011,O,1997-07-02,NN,,,2018-09-29T12:38:01,false,5,,,,,TROEZEL VRAS,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,55.20Z,NAFRev2,N,-3.176331,48.815431,0.93,locality,Troezel Vras 22610 Kerbors,22085_b932,G,TROEZEL VRAS,
413073750,00015,41307375000015,O,1997-07-02,NN,,,2008-11-08T01:27:57,true,3,,1,,,PLACEN AR GAC,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4C,NAFRev1,N,-3.192716,48.823503,0.93,housenumber,1 Placen Ar Gac 22610 Kerbors,22085_b605_00001,G,1 PLACEN AR GAC,
413768474,00012,41376847400012,O,1997-06-01,,,,,false,3,,23,,RUE,DU PORT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-3.194219,48.827201,0.93,housenumber,23 Rue du Port 22610 Kerbors,22085_0250_00023,G,23 RUE DU PORT,
414207076,00012,41420707600012,O,1997-10-01,NN,,,2006-10-28T04:16:48,true,3,,,,,POUL HAT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.2G,NAFRev1,N,-3.19055,48.818892,0.61,locality,Poul Ar Had 22610 Kerbors,22085_b829,G,POUL AR HAD,
418209730,00013,41820973000013,O,1998-01-01,,,,,true,3,,,,,POUL ADEN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,-3.5742294,48.765505,0.7,poi.track,Chemin de Poul Ar Christenen Trébeurden,https://osm.org/way/452911168,G,,
419430236,00010,41943023600010,O,1998-07-06,NN,,,,true,1,,,,,KERLIZIOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4J,NAF1993,N,-3.187802,48.832945,0.66,street,Kerlizou 22610 Kerbors,22085_1h6rzn,G,KERLIZOU,
419660501,00018,41966050100018,O,1998-04-01,,,,,true,1,,,,,MANOIR DE KERBORS,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,-3.1793443,48.8343342,0.89,poi.3,Manoir de Kerhos (Patrimoine national) Kerbors,https://osm.org/node/3029722281,G,,
424001337,00015,42400133700015,O,1979-01-01,NN,,,2006-10-31T00:15:43,true,3,,,,,NAOURES,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,-3.170862,48.817867,0.92,locality,An Naoures 22610 Kerbors,22085_b028,G,AN NAOURES,
424603785,00017,42460378500017,O,1999-09-01,NN,,,2008-01-05T01:00:54,false,3,,,,,LISCUIT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-3.181444,48.810104,0.91,locality,Ker Huet Liscuit 22610 Kerbors,22085_b287,G,KER HUET LISCUIT,
424603785,00025,42460378500025,O,2000-01-02,NN,,,2008-01-05T01:00:54,true,3,,,,,LISCUIT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.181444,48.810104,0.91,locality,Ker Huet Liscuit 22610 Kerbors,22085_b287,G,KER HUET LISCUIT,
427800057,00015,42780005700015,O,1989-01-01,NN,,,,true,1,,,,,,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427800123,00015,42780012300015,O,1999-01-01,NN,,,,true,3,,,,,,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429601289,00011,42960128900011,O,2000-02-12,NN,,,2008-01-05T20:51:43,true,3,,8,,,POUL TIEC,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.190175,48.833344,0.93,housenumber,8 Poul Tiec 22610 Kerbors,22085_b983_00008,G,8 POUL TIEC,
429766652,00011,42976665200011,O,2000-01-01,NN,,,2006-10-31T00:50:57,true,3,,1,,RUE,DE LA FORGE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,-3.180605,48.827445,0.93,housenumber,1 Rue de la Forge 22610 Kerbors,22085_0040_00001,G,1 RUE DE LA FORGE,
430710277,00012,43071027700012,O,1989-01-01,NN,,,2016-12-03T22:37:08,false,3,,,,,PONTIGOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.175999,48.828668,0.93,street,Pontigou 22610 Kerbors,22085_dagvi0,G,PONTIGOU,
430710277,00020,43071027700020,O,2016-07-01,,,,2016-11-15T07:51:06,true,1,,6,,,PONTIGOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,-3.174719,48.829772,0.93,housenumber,6 Pontigou 22610 Kerbors,22085_dagvi0_00006,G,6 PONTIGOU,
431419183,00022,43141918300022,O,2006-02-28,,,,2020-02-29T03:54:14,true,4,,4,,RUE,DE PEN AR PARCOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,68.32B,NAFRev2,N,-3.183839,48.835583,0.65,housenumber,4 Pen Ar Parcou 22610 Kerbors,22085_b988_00004,G,4 PEN AR PARCOU,
431485499,00021,43148549900021,O,2003-01-01,NN,,,2008-01-04T18:11:07,true,3,,16,,RUE,DE L ESTUAIRE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-3.184436,48.827186,0.93,housenumber,16 Rue de l'Estuaire 22610 Kerbors,22085_0035_00016,G,16 RUE DE L ESTUAIRE,
436241681,00010,43624168100010,O,,NN,,,,true,1,,,,,BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436242291,00017,43624229100017,O,,,,,,true,1,,,,,BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436342828,00023,43634282800023,O,,NN,,,,true,1,,,,LD,BELLE VUE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.71,NAP,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
437242084,00014,43724208400014,O,1972-01-01,NN,,,,true,1,,,,,LISCUIT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4A,NAF1993,N,-3.181444,48.810104,0.91,locality,Ker Huet Liscuit 22610 Kerbors,22085_b287,G,KER HUET LISCUIT,
439376948,00022,43937694800022,O,2017-02-01,,,,2017-01-20T11:55:42,true,1,,3,,RUE,DU PORT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,46.19B,NAFRev2,N,-3.1908,48.826808,0.93,housenumber,3 Rue du Port 22610 Kerbors,22085_0250_00003,G,3 RUE DU PORT,
440019974,00011,44001997400011,O,2000-01-01,NN,,,2006-10-31T02:47:43,true,3,,10,,,PEN PARCOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2A,NAFRev1,N,-3.184597,48.837137,0.86,housenumber,10 Pen Ar Parcou 22610 Kerbors,22085_b988_00010,G,10 PEN AR PARCOU,
447773706,00034,44777370600034,O,2010-07-16,,,,2020-04-30T03:36:48,true,2,,,,,KERLIZOU,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.30Z,NAFRev2,N,-3.187802,48.832945,0.93,street,Kerlizou 22610 Kerbors,22085_1h6rzn,G,KERLIZOU,
449433069,00019,44943306900019,O,2003-09-01,01,2018,,2020-08-25T10:13:41,true,4,,1,,RUE,DE LA FORGE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-3.180605,48.827445,0.93,housenumber,1 Rue de la Forge 22610 Kerbors,22085_0040_00001,G,1 RUE DE LA FORGE,
453406621,00012,45340662100012,O,2004-08-01,NN,,,2008-01-05T03:02:35,true,3,,1,,RUE,DU PORT,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,-3.188373,48.826892,0.93,housenumber,1 Rue du Port 22610 Kerbors,22085_0250_00001,G,1 RUE DU PORT,
453612558,00016,45361255800016,O,2004-05-03,NN,,,2019-02-26T17:30:37,false,4,,,,,ST JEAN KERDANIEL,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,-3.0426277,48.545711,0.83,poi,Ligne de Paris-Montparnasse à Brest (Pont) Saint-Jean-Kerdaniel,https://osm.org/way/429940348,G,,
453746901,00017,45374690100017,O,2004-06-15,NN,,,2006-11-25T19:15:50,true,3,,,,,KERHAMON,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,52.6D,NAFRev1,N,-3.17861,48.812613,0.73,locality,Ker Hamon 22610 Kerbors,22085_b286,G,KER HAMON,
453861668,00011,45386166800011,O,2004-06-14,NN,,,2011-08-01T09:28:31,true,4,,,,,LE BOURG,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.30Z,NAFRev2,N,-3.185586,48.812919,0.3,locality,La Salle Blanche 22610 Kerbors,22085_b903,G,LA SALLE BLANCHE,
481137172,00013,48113717200013,O,2005-02-01,02,2018,,2020-08-25T10:25:31,true,2,,,,,KERLIJOUAN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.189809,48.814529,0.92,street,Kerlijouan Bian 22610 Kerbors,22085_b290,G,KERLIJOUAN BIAN,
482991460,00015,48299146000015,O,2005-06-22,NN,,,2008-04-26T18:31:58,true,2,CHEZ ROGER ANDRE,,,LD,ROCH HERE,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,-3.181755,48.837532,0.65,street,Roc'H Ar C'Héré 22610 Kerbors,22085_s55uei,G,ROC H AR C HERE,
484269782,00021,48426978200021,O,2016-07-01,00,2017,,2019-06-24T13:20:17,true,1,,,,,ROCH VELEN,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.13Z,NAFRev2,O,-3.192833,48.829532,0.93,locality,Roch Velen 22610 Kerbors,22085_b898,G,ROCH VELEN,
484322532,00017,48432253200017,O,2005-09-27,,,,2013-04-09T03:44:18,true,2,,,,,BIZEGLEC'H,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.188874,48.834203,0.33,street,Le Crec'H 22610 Kerbors,22085_b986,G,LE CREC H,
488228206,00014,48822820600014,O,2006-02-01,,,,2011-01-06T06:35:15,true,3,,,,,TY AR BRAS,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-3.171434,48.816868,0.93,locality,Ty Ar Bras 22610 Kerbors,22085_b939,G,TY AR BRAS,
489237958,00017,48923795800017,O,2006-03-01,00,2018,,2020-08-25T10:33:47,true,3,,,,,TY MEUR,22610,KERBORS,,,22085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-3.6567085,48.3143222,0.88,poi.castle,Manoir du Ty-Meur (Château) Poullaouen,https://osm.org/node/1598353873,G,,