id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20408,2020-01-16,000001,Vente,35000,25,B,RUE DU BAL CHAMPETRE,0040,02200,02064,Belleu,02,,,02064000AA0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,3.331524,49.367321
2020-20434,2020-01-17,000001,Vente,43100,,,LA PRAIRIE D ORCAMPS,B050,02200,02064,Belleu,02,,,02064000AB0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,3.337087,49.366057
2020-20437,2020-01-20,000001,Vente,16000,,,LA PLACE NORD,B042,02200,02064,Belleu,02,,,02064000AE0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,3.332182,49.361075
2020-20456,2020-01-24,000001,Vente,45000,,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,403,3.339475,49.356061
2020-20456,2020-01-24,000001,Vente,45000,,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,3.339881,49.356074
2020-20467,2020-01-28,000001,Vente,165000,28,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AA0129,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1006,3.331976,49.367707
2020-20480,2020-01-11,000001,Vente,152000,11,,RUE HECTOR BERLIOZ,0190,02200,02064,Belleu,02,,,02064000AE0182,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,513,3.331933,49.363005
2020-20481,2020-02-03,000001,Vente,70000,27,B,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AE0267,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,636,,
2020-20486,2020-02-07,000001,Vente,148000,179,B,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AH0100,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,881,3.326727,49.363006
2020-20511,2020-02-12,000001,Vente,160000,2,,RUE DE SEPTMONTS,0461,02200,02064,Belleu,02,,,02064000AI0094,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,584,3.334371,49.358853
2020-20556,2020-01-30,000001,Vente,128000,3,,RUE RASPAIL,0430,02200,02064,Belleu,02,,,02064000AE0002,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,545,3.333591,49.366431
2020-20595,2020-01-27,000001,Vente,53560,42,B,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AH0291,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,505,3.330465,49.362029
2020-20708,2020-03-07,000001,Vente,135000,3,,RUE HECTOR BERLIOZ,0190,02200,02064,Belleu,02,,,02064000AE0099,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,678,3.334708,49.363857
2020-20724,2020-02-27,000001,Vente,1755,,,DES PAONS,B038,02200,02064,Belleu,02,,,02064000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,3.343303,49.358718
2020-20727,2020-02-27,000001,Vente,37700,,,LA PRAIRIE D ORCAMPS,B050,02200,02064,Belleu,02,,,02064000AB0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,3.337151,49.365796
2020-20732,2020-02-25,000001,Vente,400,,,LE CHENE FOURCHU,B013,02200,02064,Belleu,02,,,020640000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,3.351157,49.357113
2020-20732,2020-02-25,000001,Vente,400,,,LE FOND DU VAL,B022,02200,02064,Belleu,02,,,020640000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,3.347721,49.357891
2020-20796,2020-03-12,000001,Vente,200,,,LE FOND DU VAL,B022,02200,02064,Belleu,02,,,020640000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,3.349226,49.358551
2020-20927,2020-05-29,000001,Vente,151000,16,,RUE D OULCHY LE CHATEAU,0360,02200,02064,Belleu,02,,,02064000AA0095,,,37,76.95,61,,,,,,,,2,2,Appartement,76,3,,,,,,3.330124,49.371338
2020-21018,2020-04-28,000001,Vente,113000,71,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AE0243,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,218,3.332026,49.361232
2020-21018,2020-04-28,000001,Vente,113000,71,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AE0243,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,524,3.332026,49.361232
2020-21094,2020-06-26,000001,Vente,131000,21,B,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0537,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,196,3.334585,49.36647
2020-21098,2020-05-20,000001,Vente,20000,,,LES TOURNELLES,B073,02200,02064,Belleu,02,,,02064000AC0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,739,3.338942,49.36082
2020-21101,2020-05-25,000002,Vente,3000,,,LA PLACE SUD,B043,02200,02064,Belleu,02,,,02064000AE0231,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.333117,49.360587
2020-21148,2020-06-19,000001,Vente,506000,9002,F,SEN DU FOND DU VAL,0110,02200,02064,Belleu,02,,,02064000AD0331,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,500,3.342594,49.357739
2020-21148,2020-06-19,000001,Vente,506000,9002,F,SEN DU FOND DU VAL,0110,02200,02064,Belleu,02,,,02064000AD0331,,,,,,,,,,,,,0,1,Maison,290,7,AG,terrains d'agrément,PARC,Parc,925,3.342594,49.357739
2020-21213,2020-06-11,000001,Vente,86500,36,,RUE CLAUDE DEBUSSY,0070,02200,02064,Belleu,02,,,02064000AE0047,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,233,3.332976,49.365391
2020-21230,2020-06-12,000001,Vente,160000,24,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0200,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,304,3.33881,49.356986
2020-21230,2020-06-12,000001,Vente,160000,,,LES VIEUX LARDS,B077,02200,02064,Belleu,02,,,02064000AD0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1795,3.338558,49.356817
2020-21291,2020-07-17,000001,Vente,10500,16,,RUE D OULCHY LE CHATEAU,0360,02200,02064,Belleu,02,,,02064000AA0095,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.330124,49.371338
2020-21291,2020-07-17,000001,Vente,10500,16,,RUE D OULCHY LE CHATEAU,0360,02200,02064,Belleu,02,,,02064000AA0095,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.330124,49.371338
2020-21291,2020-07-17,000001,Vente,10500,16,,RUE D OULCHY LE CHATEAU,0360,02200,02064,Belleu,02,,,02064000AA0095,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.330124,49.371338
2020-21291,2020-07-17,000001,Vente,10500,16,,RUE D OULCHY LE CHATEAU,0360,02200,02064,Belleu,02,,,02064000AA0095,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.330124,49.371338
2020-21362,2020-06-30,000001,Vente,117000,36,B,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AD0367,,1,,,,,,,,,,,0,,,,,,,,,,3.341718,49.357217
2020-21380,2020-07-06,000001,Vente,135000,,,LE PRE FOIREUX,B055,02200,02064,Belleu,02,,,02064000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.340695,49.362907
2020-21380,2020-07-06,000001,Vente,135000,,,LE PRE FOIREUX,B055,02200,02064,Belleu,02,,,02064000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.340637,49.362907
2020-21380,2020-07-06,000001,Vente,135000,,,LE PRE FOIREUX,B055,02200,02064,Belleu,02,,,02064000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.340518,49.36289
2020-21380,2020-07-06,000001,Vente,135000,,,LE PRE FOIREUX,B055,02200,02064,Belleu,02,,,02064000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,663,3.340296,49.362881
2020-21380,2020-07-06,000001,Vente,135000,,,LE PRE FOIREUX,B055,02200,02064,Belleu,02,,,02064000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.339848,49.362691
2020-21380,2020-07-06,000001,Vente,135000,,,LE PRE FOIREUX,B055,02200,02064,Belleu,02,,,02064000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,386,3.33996,49.362802
2020-21380,2020-07-06,000001,Vente,135000,85,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0205,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,598,3.339797,49.362816
2020-21380,2020-07-06,000001,Vente,135000,85,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0205,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,779,3.339797,49.362816
2020-21390,2020-07-09,000001,Vente,95000,22,,RUE DE L EUROPE,0095,02200,02064,Belleu,02,,,02064000AB0533,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,164,3.338307,49.365688
2020-21410,2020-07-10,000001,Vente,126000,9,,RUE ALBERT BELET,0020,02200,02064,Belleu,02,,,02064000AH0129,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,612,3.327558,49.363495
2020-21418,2020-07-16,000001,Vente,135000,14,,RUE DE LA SURENCHERE,0480,02200,02064,Belleu,02,,,02064000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,,
2020-21418,2020-07-16,000001,Vente,135000,14,,RUE DE LA SURENCHERE,0480,02200,02064,Belleu,02,,,02064000AA0135,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,270,,
2020-21418,2020-07-16,000001,Vente,135000,14,,RUE DE LA SURENCHERE,0480,02200,02064,Belleu,02,,,02064000AA0135,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,270,,
2020-21418,2020-07-16,000001,Vente,135000,,,LE BAL CHAMPETRE,B002,02200,02064,Belleu,02,,,02064000AA0201,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2020-21455,2020-07-30,000002,Vente,77425,,,LA PRAIRIE D ORCAMPS,B050,02200,02064,Belleu,02,,,02064000AB0556,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.338258,49.366092
2020-21470,2020-08-03,000001,Vente,69441,,,LA PRAIRIE D ORCAMPS,B050,02200,02064,Belleu,02,,,02064000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.338306,49.366051
2020-21537,2020-07-24,000001,Vente,78375,8,,RUE SIR ALEXANDER FLEMING,0470,02200,02064,Belleu,02,,,02064000AD0032,,,2,75.56,7,,,,,,,,2,2,Appartement,74,4,,,,,,3.336587,49.360095
2020-21540,2020-08-27,000001,Vente,66500,10,,RUE DE STADTHAGEN,0475,02200,02064,Belleu,02,,,02064000AB0555,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,198,3.338157,49.366156
2020-21541,2020-08-27,000001,Vente,90000,8,,RUE SIR ALEXANDER FLEMING,0470,02200,02064,Belleu,02,,,02064000AD0032,,,3,91.57,9,,,,,,,,2,2,Appartement,91,5,,,,,,3.336587,49.360095
2020-21549,2020-07-13,000001,Vente,95000,18,,RUE DE L EUROPE,0095,02200,02064,Belleu,02,,,02064000AB0515,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,180,3.338698,49.365817
2020-21574,2020-08-26,000001,Vente,119600,8,,RUE CLAUDE DEBUSSY,0070,02200,02064,Belleu,02,,,02064000AE0037,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,420,3.334585,49.365082
2020-21600,2020-09-04,000001,Vente,79800,,,LA PRAIRIE D ORCAMPS,B050,02200,02064,Belleu,02,,,02064000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.337961,49.36623
2020-21600,2020-09-04,000001,Vente,79800,12,,RUE DE STADTHAGEN,0475,02200,02064,Belleu,02,,,02064000AB0553,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,226,3.338103,49.366203
2020-21615,2020-09-08,000001,Vente,160000,7,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AD0069,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,359,,
2020-21615,2020-09-08,000001,Vente,160000,7,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AD0069,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,POTAG,Jardin potager,803,,
2020-21644,2020-09-11,000001,Vente,145000,4,,RUE LOUIS BRUNEHANT,0280,02200,02064,Belleu,02,,,02064000AC0051,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,847,3.338677,49.360534
2020-21654,2020-09-14,000001,Vente,68500,131,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AA0032,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,122,3.32874,49.366257
2020-21734,2020-09-28,000001,Vente,85280,127,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AA0041,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,119,3.328797,49.366376
2020-21770,2020-09-29,000001,Vente,35000,,,LA PRAIRIE D ORCAMPS,B050,02200,02064,Belleu,02,,,02064000AB0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,3.336898,49.365897
2020-21777,2020-09-10,000001,Vente,100000,34,,RUE DES ROCHETTES,0440,02200,02064,Belleu,02,,,02064000AC0107,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,295,3.344498,49.363144
2020-21794,2020-10-01,000001,Vente,62000,21,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0084,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,78,3.339109,49.357021
2020-21805,2020-10-06,000001,Vente,3000,,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AE0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,308,3.331005,49.363369
2020-21873,2020-09-29,000001,Vente,20000,16,,RUE DES PRES,0400,02200,02064,Belleu,02,,,02064000AE0224,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,757,3.33491,49.361219
2020-21873,2020-09-29,000001,Vente,20000,16,,RUE DES PRES,0400,02200,02064,Belleu,02,,,02064000AE0224,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,757,3.33491,49.361219
2020-21911,2020-10-19,000001,Vente,90000,8,,RUE SIR ALEXANDER FLEMING,0470,02200,02064,Belleu,02,,,02064000AD0032,,,1,91.58,8,,,,,,,,2,2,Appartement,91,5,,,,,,3.336587,49.360095
2020-21931,2020-10-21,000001,Vente,8000,,,LES TOURNELLES,B073,02200,02064,Belleu,02,,,02064000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,3.339308,49.361041
2020-21953,2020-10-23,000002,Vente,45000,42,,RUE DES ROCHETTES,0440,02200,02064,Belleu,02,,,02064000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,594,3.345333,49.363373
2020-22072,2020-10-27,000001,Vente,89000,24,,RTE D'ORCAMPS,0330,02200,02064,Belleu,02,,,02064000AB0027,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,332,3.335553,49.367236
2020-22134,2020-11-18,000001,Vente,83200,85,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AE0391,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,968,3.332782,49.360375
2020-22158,2020-11-06,000001,Vente,110000,13,,RUE DU BAL CHAMPETRE,0040,02200,02064,Belleu,02,,,02064000AA0125,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,423,3.33091,49.368179
2020-22183,2020-12-04,000001,Vente,140000,15,,RUE ALBERT BELET,0020,02200,02064,Belleu,02,,,02064000AH0121,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,500,3.328459,49.363752
2020-22183,2020-12-04,000001,Vente,140000,,,LE VERT MUGUET,B076,02200,02064,Belleu,02,,,02064000AH0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,3.328673,49.363668
2020-22183,2020-12-04,000001,Vente,140000,,,LE VERT MUGUET,B076,02200,02064,Belleu,02,,,02064000AH0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,3.328683,49.363896
2020-22216,2020-11-27,000001,Vente,46100,,,LA PRAIRIE D ORCAMPS,B050,02200,02064,Belleu,02,,,02064000AB0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,3.33734,49.366244
2020-22324,2020-12-08,000001,Vente,145600,36,,RUE ALBERT BELET,0020,02200,02064,Belleu,02,,,02064000AH0092,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,764,3.327202,49.362834
2020-22324,2020-12-08,000001,Vente,145600,36,,RUE ALBERT BELET,0020,02200,02064,Belleu,02,,,02064000AH0092,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,132,3.327202,49.362834
2020-22373,2020-12-16,000001,Vente,130000,19,,RUE HECTOR BERLIOZ,0190,02200,02064,Belleu,02,,,02064000AE0187,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,537,3.332056,49.362771
2020-22423,2020-12-23,000001,Vente,140000,6,,RUE SIR ALEXANDER FLEMING,0470,02200,02064,Belleu,02,,,02064000AD0022,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,565,3.335768,49.359485
2020-22427,2020-12-29,000002,Vente,60000,79,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0015,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,41123,,
2020-22427,2020-12-29,000002,Vente,60000,79,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0015,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,864,,
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0017,,,,,,,,,,,,,0,,,,,S,sols,,,279,,
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2681,,
2020-22427,2020-12-29,000002,Vente,60000,79,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0078,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,40697,3.325144,49.356437
2020-22427,2020-12-29,000002,Vente,60000,79,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,864,3.325144,49.356437
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,3.325489,49.356951
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,3.325752,49.356963
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,3.326106,49.356998
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,3.326456,49.357029
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,3.325482,49.357175
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,3.325819,49.357165
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.326529,49.357176
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,3.32621,49.357162
2020-22427,2020-12-29,000002,Vente,60000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.326633,49.357103
2020-22431,2020-12-29,000001,Vente,48400,7,,ALL DU COLONEL ARNAUD BELTRAME,0029,02200,02064,Belleu,02,,,02064000AB0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,3.337732,49.366152
