siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300117,00012,21030011700012,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,HOTEL DE VILLE,4,,PL,DE LA MAIRIE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.299172,46.687706,0.84,housenumber,4 Place de la Mairie 03460 Aurouër,03011_0070_00004,G,4 PLACE DE LA MAIRIE,
210300117,00020,21030011700020,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,4,,PL,DE LA MAIRIE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.299172,46.687706,0.84,housenumber,4 Place de la Mairie 03460 Aurouër,03011_0070_00004,G,4 PLACE DE LA MAIRIE,
210300117,00038,21030011700038,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,4,,PL,DE LA MAIRIE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.299172,46.687706,0.84,housenumber,4 Place de la Mairie 03460 Aurouër,03011_0070_00004,G,4 PLACE DE LA MAIRIE,
210300117,00046,21030011700046,O,2005-01-01,,,,2008-01-04T18:23:50,false,2,MAIRIE,4,,PL,DE LA MAIRIE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,3.299172,46.687706,0.84,housenumber,4 Place de la Mairie 03460 Aurouër,03011_0070_00004,G,4 PLACE DE LA MAIRIE,
210300117,00053,21030011700053,O,2015-04-13,,,,2023-03-14T10:19:22,false,1,MAIRIE,4,,PL,DE LA MAIRIE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2015-04-13,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.299172,46.687706,0.84,housenumber,4 Place de la Mairie 03460 Aurouër,03011_0070_00004,G,4 PLACE DE LA MAIRIE,
260300371,00010,26030037100010,O,1983-03-01,NN,,,2010-06-26T03:03:05,true,3,MAIRIE,4,,PL,DE LA MAIRIE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.299172,46.687706,0.84,housenumber,4 Place de la Mairie 03460 Aurouër,03011_0070_00004,G,4 PLACE DE LA MAIRIE,
301470837,00016,30147083700016,O,,NN,,,,true,1,,,,LD,LE BOURG,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,62.11,NAP,N,3.30478,46.685156,0.6,locality,Champ du Bourg 03460 Aurouër,03011_B054,G,CHAMP DU BOURG,
303942767,00037,30394276700037,O,1996-01-01,NN,,,2006-12-15T00:15:31,false,5,,,,,LA BONNE FONT,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4D,NAF1993,N,1.6196172,46.3888182,0.76,poi.camp_site,La Font Bonne (Camping) Crozant,https://osm.org/node/3113084867,G,,
303942767,00045,30394276700045,O,2002-01-21,NN,,,2009-12-07T08:37:36,true,4,,,,LD,BONNEFONT,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,3.337212,46.679735,0.73,street,Chemin de Bonnefond 03460 Aurouër,03011_zjbxwc,G,CHEMIN DE BONNEFOND,
306277526,00043,30627752600043,O,1999-07-01,NN,,,2010-04-18T03:29:12,false,5,,,,,LES BRUYERES VAUCOULMIN,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,3.346505,46.684473,0.89,locality,Les Bruyeres de Vaucoulmin 03460 Aurouër,03011_B019,G,LES BRUYERES DE VAUCOULMIN,
309625317,00016,30962531700016,O,,NN,,,,true,1,,,,LD,BERTHOMIER,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,3.281849,46.702705,0.91,street,Les Berthomiers 03460 Aurouër,03011_q1vdk3,G,LES BERTHOMIERS,
310532577,00015,31053257700015,O,,NN,,,,true,1,,,,,,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315276667,00013,31527666700013,O,,,,,,true,1,,,,,LAFFAT,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.275155,46.688522,0.5,locality,Les Gouffats Pre de la Mai 03460 Aurouër,03011_B147,G,LES GOUFFATS PRE DE LA MAI,
316264829,00052,31626482900052,O,1999-07-20,NN,,,2008-01-04T20:44:55,false,3,,,,,LES VARENNES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.346505,46.684473,0.39,locality,Les Bruyeres de Vaucoulmin 03460 Aurouër,03011_B019,G,LES BRUYERES DE VAUCOULMIN,
322473430,00054,32247343000054,O,2004-06-19,,,,2008-05-22T08:35:57,false,3,,19,,RUE,DE LA QUEUE DU LOUP,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,3.301522,46.689136,0.94,housenumber,19 Rue de la Queue du Loup 03460 Aurouër,03011_0100_00019,G,19 RUE DE LA QUEUE DU LOUP,
323070532,00011,32307053200011,O,,NN,,,,true,1,,,,,RESERVE DE LA CURE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,77.06,NAP,N,1.4518152,48.8360145,0.71,poi.protected_area,Réserve naturelle de la vallée des Cailles (Zone protégée) Boncourt,https://osm.org/way/204094083,G,,
324145630,00020,32414563000020,O,,NN,,,,true,1,,,,,BONEFORT,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.337212,46.679735,0.51,street,Chemin de Bonnefond 03460 Aurouër,03011_zjbxwc,G,CHEMIN DE BONNEFOND,
324368224,00030,32436822400030,O,1987-12-01,,,,2007-06-19T06:36:54,true,1,,,,,,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
324999499,00019,32499949900019,O,1982-07-01,NN,,,2020-01-28T10:45:34,false,4,,,,,LA RIZOLLE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,3.319821,46.660591,0.35,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
324999499,00027,32499949900027,O,2019-12-31,,,,2021-02-23T10:47:41,true,1,,,,LD,LES BERTHOMIERS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,3.281849,46.702705,0.93,street,Les Berthomiers 03460 Aurouër,03011_q1vdk3,G,LES BERTHOMIERS,
326067709,00013,32606770900013,O,1982-12-16,NN,,,2008-01-25T05:53:08,true,3,,,,,DOMAINE DES DAMARIATS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,02.0B,NAFRev1,N,3.285469,46.69129,0.44,locality,Grand Domaine de Chavence 03460 Aurouër,03011_B152,G,GRAND DOMAINE DE CHAVENCE,
326563517,00035,32656351700035,O,2001-01-01,NN,,,2010-11-16T00:11:44,false,4,,,,,LA ROUCHE BAUDET,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,3.345037,46.679619,0.93,locality,La Rouche Baudet 03460 Aurouër,03011_B266,G,LA ROUCHE BAUDET,
327075867,00017,32707586700017,O,1983-05-02,NN,,,2010-12-15T08:20:10,false,3,,,,,LE BOURG,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,N,3.30478,46.685156,0.6,locality,Champ du Bourg 03460 Aurouër,03011_B054,G,CHAMP DU BOURG,
327075867,00025,32707586700025,O,2007-08-27,,,,2010-12-15T08:20:10,true,1,,6,,,ROUTE DE VILLENEUVE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2007-08-27,A,,,,,01.49Z,NAFRev2,N,3.29931,46.686348,0.95,housenumber,6 Route de Villeneuve 03460 Aurouër,03011_0180_00006,G,6 ROUTE DE VILLENEUVE,
328922760,00017,32892276000017,O,,NN,,,,true,1,,,,,LA MOTTE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,3.319821,46.660591,0.41,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
329362677,00026,32936267700026,O,,NN,,,,true,1,,,,,CHATEAU ARIZOLLE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
329627459,00012,32962745900012,O,1984-03-24,NN,,,,true,1,,,,,LES GALLETS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.290596,46.680857,0.61,street,Chemin des Petits Galets 03460 Aurouër,03011_wo58l1,G,CHEMIN DES PETITS GALETS,
330765710,00018,33076571000018,O,1974-01-01,NN,,,2010-04-18T04:25:14,true,5,,,,,LES DAMARIATS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.275155,46.688522,0.41,locality,Les Gouffats Pre de la Mai 03460 Aurouër,03011_B147,G,LES GOUFFATS PRE DE LA MAI,
330765728,00010,33076572800010,O,1978-06-01,NN,,,2016-04-29T04:57:36,true,4,,,,LD,LE CHAUMET,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,01.49Z,NAFRev2,N,3.291564,46.708351,0.75,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
330829094,00011,33082909400011,O,1982-01-01,NN,,,,true,4,,,,,LE PETIT CHEVENNE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2003-05-11,F,,,,,01.1A,NAFRev1,N,3.284558,46.688242,0.64,locality,Le Petit Chavence 03460 Aurouër,03011_B205,G,LE PETIT CHAVENCE,
331882308,00025,33188230800025,O,1991-01-01,NN,,,2017-06-21T04:30:02,true,4,,,,,VAUCOULMIN,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,3.346505,46.684473,0.91,locality,Les Bruyeres de Vaucoulmin 03460 Aurouër,03011_B019,G,LES BRUYERES DE VAUCOULMIN,
333150183,00015,33315018300015,O,,NN,,,,true,1,,,,,LE GRAND CHAVANCE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.285469,46.69129,0.57,locality,Grand Domaine de Chavence 03460 Aurouër,03011_B152,G,GRAND DOMAINE DE CHAVENCE,
340661495,00051,34066149500051,O,1993-10-04,NN,,,,true,3,,,,,LA JOUBARDE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,55.3A,NAF1993,N,3.302273,46.687515,0.92,street,Chemin de la Joubarde 03460 Aurouër,03011_0050,G,CHEMIN DE LA JOUBARDE,
341838720,00025,34183872000025,O,2004-12-30,NN,,,2015-05-22T04:50:06,false,4,,,,,LES TORTERATS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,68.20B,NAFRev2,N,3.275155,46.688522,0.41,locality,Les Gouffats Pre de la Mai 03460 Aurouër,03011_B147,G,LES GOUFFATS PRE DE LA MAI,
343352068,00013,34335206800013,O,1987-11-11,NN,,,,true,1,,,,,LA NIZIERE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,70.2B,NAF1993,N,3.281446,46.681527,0.91,street,Chemin de la Nizière 03460 Aurouër,03011_p49t31,G,CHEMIN DE LA NIZIERE,
344988043,00016,34498804300016,O,1900-01-01,NN,,,2011-04-28T00:37:37,false,3,,,,,BONNEFONT,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,3.337212,46.679735,0.73,street,Chemin de Bonnefond 03460 Aurouër,03011_zjbxwc,G,CHEMIN DE BONNEFOND,
349281964,00016,34928196400016,O,,NN,,,,true,1,,,,,LES CANTES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.291564,46.708351,0.37,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
350063780,00034,35006378000034,O,1995-04-07,NN,,,,true,2,,,,,LES CANTES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,3.291564,46.708351,0.37,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
350530648,00038,35053064800038,O,2022-02-11,,,,2022-02-17T09:57:20,true,1,,,,LD,CHARLAIS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,01.43Z,NAFRev2,N,3.290703,46.680695,0.3,locality,Champ de la Gay 03460 Aurouër,03011_B036,G,CHAMP DE LA GAY,
352817597,00011,35281759700011,P,1989-11-11,NN,,,2014-09-03T15:22:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUROUER,,[ND],03011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
378386239,00024,37838623900024,O,1999-01-01,NN,,,2008-04-26T11:31:06,true,4,,,,,LE BOURG,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.30478,46.685156,0.6,locality,Champ du Bourg 03460 Aurouër,03011_B054,G,CHAMP DU BOURG,
378492532,00015,37849253200015,O,,NN,,,,true,1,,,,,LES BERTHOMIERS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.281849,46.702705,0.93,street,Les Berthomiers 03460 Aurouër,03011_q1vdk3,G,LES BERTHOMIERS,
378492664,00016,37849266400016,O,1900-01-01,NN,,,2011-04-28T00:44:54,false,3,,,,,LES BERTHOMIERS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.281849,46.702705,0.93,street,Les Berthomiers 03460 Aurouër,03011_q1vdk3,G,LES BERTHOMIERS,
378492664,00024,37849266400024,O,2000-03-30,NN,,,2008-01-04T21:17:16,true,3,,,,,LA RIZOLLE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319821,46.660591,0.35,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
378492805,00015,37849280500015,O,,NN,,,,true,1,,,,,LES BERTHOMIERS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.281849,46.702705,0.93,street,Les Berthomiers 03460 Aurouër,03011_q1vdk3,G,LES BERTHOMIERS,
378894125,00020,37889412500020,O,1993-03-12,NN,,,,true,4,,,,,VAUCOULMIN,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,3.346505,46.684473,0.91,locality,Les Bruyeres de Vaucoulmin 03460 Aurouër,03011_B019,G,LES BRUYERES DE VAUCOULMIN,
380000539,00011,38000053900011,O,1990-11-09,NN,,,,true,1,,,,,LE BOURG,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,3.30478,46.685156,0.6,locality,Champ du Bourg 03460 Aurouër,03011_B054,G,CHAMP DU BOURG,
383507506,00012,38350750600012,O,1991-11-01,NN,,,2008-01-04T22:25:32,true,3,,,,,DOMAINE DES DAMARIATS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.285469,46.69129,0.44,locality,Grand Domaine de Chavence 03460 Aurouër,03011_B152,G,GRAND DOMAINE DE CHAVENCE,
385395579,00019,38539557900019,O,,,,,,true,1,,,,,LA MOTTE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.319821,46.660591,0.41,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
389938390,00025,38993839000025,O,1993-01-12,NN,,,2009-06-27T06:58:37,true,5,,,,,LES CANTES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.291564,46.708351,0.37,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
391504560,00015,39150456000015,O,1993-05-21,NN,,,2013-02-04T10:22:37,false,4,,,,,LA NIZIERE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,77.31Z,NAFRev2,N,3.281446,46.681527,0.91,street,Chemin de la Nizière 03460 Aurouër,03011_p49t31,G,CHEMIN DE LA NIZIERE,
391504560,00023,39150456000023,O,2013-01-25,,,,2021-02-23T11:17:21,true,1,,,,,LES BRUYERE DU CHAUMET,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,77.31Z,NAFRev2,N,3.291564,46.708351,0.86,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
391841376,00026,39184137600026,O,1996-01-01,NN,,,2022-02-17T09:57:20,true,4,,,,,LE CHARLET,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,01.42Z,NAFRev2,N,3.291564,46.708351,0.43,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
392230504,00012,39223050400012,P,1993-08-24,00,2020,4520AB,2023-04-20T08:15:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUROUER,,[ND],03011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
392230504,00038,39223050400038,P,2023-05-01,,,,2023-05-06T13:35:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUROUER,,[ND],03011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
399315803,00029,39931580300029,O,1992-01-01,02,2020,,2022-08-29T09:20:31,true,4,,,,,VAUCOULMIN,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.346505,46.684473,0.91,locality,Les Bruyeres de Vaucoulmin 03460 Aurouër,03011_B019,G,LES BRUYERES DE VAUCOULMIN,
401010582,00047,40101058200047,O,2008-11-11,01,2020,,2022-08-29T09:21:53,true,2,,,,LD,LES VERNES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,N,3.302141,46.690322,0.38,street,Route de Dornes 03460 Aurouër,03011_0030,G,ROUTE DE DORNES,
403068042,00098,40306804200098,O,2020-07-24,,,,2021-02-23T11:27:16,false,1,,,,LD,LA JOUBARDE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,01.42Z,NAFRev2,N,3.302273,46.687515,0.92,street,Chemin de la Joubarde 03460 Aurouër,03011_0050,G,CHEMIN DE LA JOUBARDE,
403182397,00014,40318239700014,O,,NN,,,2006-11-25T15:02:04,true,1,,,,,LES CANTES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,92.6A,NAF1993,N,3.291564,46.708351,0.37,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
403579097,00011,40357909700011,O,1996-01-01,NN,,,2012-05-05T05:24:53,true,4,,,,LD,LA NIZIERE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.281446,46.681527,0.91,street,Chemin de la Nizière 03460 Aurouër,03011_p49t31,G,CHEMIN DE LA NIZIERE,
403928880,00018,40392888000018,O,1996-02-19,NN,,,2008-11-08T01:16:29,false,4,,,,,LA MOTTE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,45.4J,NAF1993,N,3.319821,46.660591,0.41,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
404053167,00015,40405316700015,O,1996-01-01,01,2020,,2022-08-29T09:24:30,true,6,,,,,LA MOTTE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.319821,46.660591,0.41,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
404053167,00023,40405316700023,O,1996-01-01,NN,,,2015-05-14T07:27:32,false,6,,,,,LA MOTTE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.62Z,NAFRev2,O,3.319821,46.660591,0.41,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
405399759,00019,40539975900019,O,1996-01-01,NN,,,2019-05-29T12:22:14,false,3,,,,,LA NIZIERE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.281446,46.681527,0.91,street,Chemin de la Nizière 03460 Aurouër,03011_p49t31,G,CHEMIN DE LA NIZIERE,
405399759,00027,40539975900027,O,2018-03-01,,,,2019-05-29T12:22:14,true,1,,,,,NIZIERE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.43Z,NAFRev2,N,3.281446,46.681527,0.91,street,Chemin de la Nizière 03460 Aurouër,03011_p49t31,G,CHEMIN DE LA NIZIERE,
407869742,00012,40786974200012,O,1996-01-01,NN,,,2013-07-31T10:26:25,true,3,,,,,LA MOTTE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319821,46.660591,0.41,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
409241049,00033,40924104900033,O,1998-11-13,01,2020,,2022-08-29T09:26:36,true,3,,,,,LES DURANDS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.291564,46.708351,0.46,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
409241049,00041,40924104900041,O,1998-04-01,NN,,,2008-04-29T10:27:41,false,3,,,,LD,LES DURANDS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.291564,46.708351,0.46,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
409954088,00012,40995408800012,O,,NN,,,,true,1,,,,,LES GRILLETS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.272454,46.685343,0.78,street,Impasse des Grillets 03460 Aurouër,03011_tu1tjc,G,IMPASSE DES GRILLETS,
411233653,00012,41123365300012,O,1996-04-01,,,,2006-12-15T01:05:36,false,3,,,,,LES PILLETS ROUGES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
412171894,00014,41217189400014,O,1987-12-31,NN,,,2016-10-05T03:45:59,true,5,,,,LD,LES CHENES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,01.49Z,NAFRev2,N,3.320735,46.673673,0.74,street,Chemin des Chênes 03460 Aurouër,03011_to64j2,G,CHEMIN DES CHENES,
412175671,00012,41217567100012,O,1987-12-31,NN,,,2020-11-19T03:48:10,true,3,LE BOIS CANOT,,,,LE BOIS CANOT,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.289504,46.674739,0.76,locality,Bois Canot 03460 Aurouër,03011_B005,G,BOIS CANOT,
412763088,00017,41276308800017,O,1997-06-27,NN,,,2020-02-13T16:03:32,true,4,,,,,LES CANTES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,41.10D,NAFRev2,N,3.291564,46.708351,0.37,locality,Les Bruyeres du Chaumet 03460 Aurouër,03011_B020,G,LES BRUYERES DU CHAUMET,
413612268,00016,41361226800016,O,1997-10-01,NN,,,2009-06-27T08:41:10,true,3,,,,RTE,DE DORNES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,3.302141,46.690322,0.81,street,Route de Dornes 03460 Aurouër,03011_0030,G,ROUTE DE DORNES,
418039947,00027,41803994700027,O,2003-09-22,NN,,,2008-01-04T23:14:36,false,4,,,,,LA MOTTE PONAY,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
420664054,00012,42066405400012,O,1998-10-28,NN,,,2008-01-05T20:39:37,true,3,,,,,LA CURE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.29868,46.684477,0.46,street,Lotissement La Croix Pruniaux 03460 Aurouër,03011_r990fm,G,LOTISSEMENT LA CROIX PRUNIAUX,
422558668,00014,42255866800014,O,1999-04-01,NN,,,2018-03-13T04:12:29,true,4,,,,,LES BERTHOMIERS,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,3.281849,46.702705,0.93,street,Les Berthomiers 03460 Aurouër,03011_q1vdk3,G,LES BERTHOMIERS,
422891168,00011,42289116800011,O,1999-05-10,NN,,,2008-01-05T20:43:37,true,3,,,,,LA CURE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.29868,46.684477,0.46,street,Lotissement La Croix Pruniaux 03460 Aurouër,03011_r990fm,G,LOTISSEMENT LA CROIX PRUNIAUX,
423147032,00019,42314703200019,O,1999-04-13,NN,,,2008-07-09T06:17:53,true,3,,,,,LA MOTTE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319821,46.660591,0.41,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
423673961,00011,42367396100011,O,1999-06-10,NN,,,2013-03-13T14:58:17,true,1,,,,,LA MOTTE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,1999-06-10,A,,,,,68.20B,NAFRev2,N,3.319821,46.660591,0.41,street,Route de la Croix Pelletier 03460 Aurouër,03011_vqofj4,G,ROUTE DE LA CROIX PELLETIER,
424155067,00012,42415506700012,O,1999-09-01,NN,,,2008-01-05T00:51:39,false,3,,,,,LA CURE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.29868,46.684477,0.46,street,Lotissement La Croix Pruniaux 03460 Aurouër,03011_r990fm,G,LOTISSEMENT LA CROIX PRUNIAUX,
430894337,00012,43089433700012,O,1971-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LES TARNIERES,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.285039,46.675483,0.78,street,Chemin des Tarnières 03460 Aurouër,03011_0150,G,CHEMIN DES TARNIERES,
431792886,00019,43179288600019,O,2000-02-01,NN,,,2008-01-04T18:19:10,true,3,,,,,LE BOIS CANOT,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.289504,46.674739,0.76,locality,Bois Canot 03460 Aurouër,03011_B005,G,BOIS CANOT,
433744299,00010,43374429900010,O,2000-12-01,NN,,,2011-07-08T05:25:06,true,3,,,,,LA CURE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.29868,46.684477,0.46,street,Lotissement La Croix Pruniaux 03460 Aurouër,03011_r990fm,G,LOTISSEMENT LA CROIX PRUNIAUX,
434398608,00019,43439860800019,O,2001-02-06,NN,,,2020-01-29T04:03:31,true,4,,7,,PL,DE LA MAIRIE,03460,AUROUER,,,03011,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,68.20B,NAFRev2,N,3.299097,46.687976,0.84,housenumber,7 Place de la Mairie 03460 Aurouër,03011_0070_00007,G,7 PLACE DE LA MAIRIE,