id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813949,2023-01-05,000001,Vente,65500,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,1.880402,50.863424
2023-813950,2023-01-04,000001,Vente,60000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,1.884239,50.864495
2023-813950,2023-01-04,000001,Vente,60000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,1.884041,50.864579
2023-813953,2023-01-06,000001,Vente,60000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,1.884168,50.86439
2023-813953,2023-01-06,000001,Vente,60000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,1.884026,50.864418
2023-813959,2023-01-06,000001,Vente,219000,5,,LE GRAND SAINT BLAISE,B037,62340,62397,Guînes,62,,,62397000AI0216,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,905,1.858931,50.868633
2023-813959,2023-01-06,000001,Vente,219000,5,,LE GRAND SAINT BLAISE,B037,62340,62397,Guînes,62,,,62397000AI0216,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,811,1.858931,50.868633
2023-814057,2023-01-12,000001,Vente,97300,9,,RUE GEORGES HAUDIQUET,0683,62340,62397,Guînes,62,,,62397000AI0191,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,260,1.861601,50.868477
2023-814089,2023-01-13,000001,Vente,55500,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,1.880738,50.86384
2023-814189,2023-01-11,000001,Vente,30000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AO0087,,,,,,,,,,,,,0,,,,,L,landes,,,2091,1.901253,50.88079
2023-814189,2023-01-11,000001,Vente,30000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AO0452,,,,,,,,,,,,,0,,,,,J,jardins,,,1803,1.901372,50.881029
2023-814189,2023-01-11,000001,Vente,30000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AO0454,,,,,,,,,,,,,0,,,,,P,prés,,,5971,1.902384,50.881601
2023-814212,2023-01-10,000001,Vente,103000,291,,RUE DU PONT A VACHES,1040,62340,62397,Guînes,62,,,62397000AO0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,1.902076,50.881819
2023-814212,2023-01-10,000001,Vente,103000,291,,RUE DU PONT A VACHES,1040,62340,62397,Guînes,62,,,62397000AO0085,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,752,1.902076,50.881819
2023-814212,2023-01-10,000001,Vente,103000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AO0451,,,,,,,,,,,,,0,,,,,J,jardins,,,417,1.90188,50.881638
2023-814212,2023-01-10,000001,Vente,103000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AO0453,,,,,,,,,,,,,0,,,,,P,prés,,,927,1.902182,50.88165
2023-814226,2023-01-13,000001,Vente,30000,,,RUE DU TONKIN,1160,62340,62397,Guînes,62,,,62397000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.867508,50.868581
2023-814226,2023-01-13,000001,Vente,30000,,,RUE DU TONKIN,1160,62340,62397,Guînes,62,,,62397000AB0559,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.867482,50.868594
2023-814226,2023-01-13,000001,Vente,30000,,,RUE DU TONKIN,1160,62340,62397,Guînes,62,,,62397000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.867423,50.868574
2023-814229,2023-01-20,000001,Vente,64500,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,1.882141,50.86532
2023-814229,2023-01-20,000001,Vente,64500,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,1.882072,50.865219
2023-814229,2023-01-20,000001,Vente,64500,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,1.882209,50.865182
2023-814229,2023-01-20,000001,Vente,64500,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.882273,50.865276
2023-814230,2023-01-13,000001,Vente,33000,93,,RUE NARCISSE BOULANGER,0980,62340,62397,Guînes,62,,,62397000AC0462,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,42,1.87049,50.871077
2023-814263,2023-01-23,000001,Vente,254500,1,,RUE DU MOULIN LIANNE,0975,62340,62397,Guînes,62,,,62397000ZH0073,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,787,1.879775,50.861692
2023-814279,2023-01-30,000001,Vente,120000,63,,RUE A BRIAND,0340,62340,62397,Guînes,62,,,62397000AC0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,484,1.869387,50.873356
2023-814299,2023-01-26,000001,Vente,22000,872,,CHE DU TROISIEME BANC,1180,62340,62397,Guînes,62,,,62397000AN0368,,,,,,,,,,,,,0,1,Maison,21,0,S,sols,,,344,1.892819,50.882829
2023-814299,2023-01-26,000001,Vente,22000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0369,,,,,,,,,,,,,0,,,,,J,jardins,,,860,1.892644,50.882663
2023-814299,2023-01-26,000001,Vente,22000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0568,,,,,,,,,,,,,0,,,,,L,landes,,,1278,1.892356,50.882572
2023-814324,2023-01-30,000001,Vente,56000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,1.8818,50.864789
2023-814324,2023-01-30,000001,Vente,56000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,1.88192,50.864757
2023-814431,2023-02-01,000001,Vente,58000,21,,RUE DE L EGLISE,0580,62340,62397,Guînes,62,,,62397000AB0114,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,43,1.865746,50.867065
2023-814519,2023-02-10,000001,Vente,60000,18,,RUE DU HASARD,0740,62340,62397,Guînes,62,,,62397000AD0071,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,44,1.875207,50.86806
2023-814601,2023-02-13,000001,Vente,60000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,1.883929,50.864306
2023-814649,2023-02-20,000001,Vente,260000,2,,RUE DU MOULIN DES 3 FRERES,0970,62340,62397,Guînes,62,,,62397000ZH0063,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,900,1.879807,50.861263
2023-814649,2023-02-20,000001,Vente,260000,2,,RUE DU MOULIN DES 3 FRERES,0970,62340,62397,Guînes,62,,,62397000ZH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.879807,50.861263
2023-814649,2023-02-20,000001,Vente,260000,2,,RUE DU MOULIN DES 3 FRERES,0970,62340,62397,Guînes,62,,,62397000ZH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.879807,50.861263
2023-814856,2023-02-20,000001,Vente,200438.78,,,LE GRAND SAINT BLAISE,B037,62340,62397,Guînes,62,,,62397000AK0114,,,,,,,,,,,,,0,,,,,P,prés,,,65488,1.866577,50.886948
2023-815177,2023-03-01,000001,Vente,56000,2,,IMP DU PARC,1020,62340,62397,Guînes,62,,,62397000AC0328,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,48,1.870066,50.868767
2023-815212,2023-03-15,000001,Vente,175000,11,,PL DES TILLEULS,1150,62340,62397,Guînes,62,,,62397000AB0237,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,325,1.869217,50.868018
2023-815215,2023-02-17,000001,Vente,15000,,,RUE EDMOND ROSTAND,0570,62340,62397,Guînes,62,,,62397000AE0312,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.859409,50.860517
2023-815215,2023-02-17,000001,Vente,15000,,,RUE EDMOND ROSTAND,0570,62340,62397,Guînes,62,,,62397000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,2025,1.859655,50.8609
2023-815215,2023-02-17,000001,Vente,15000,,,RUE EDMOND ROSTAND,0570,62340,62397,Guînes,62,,,62397000AE0394,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.861902,50.860806
2023-815215,2023-02-17,000001,Vente,15000,,,RUE EDMOND ROSTAND,0570,62340,62397,Guînes,62,,,62397000AE0446,,,,,,,,,,,,,0,,,,,S,sols,,,8294,1.861152,50.860872
2023-815229,2023-02-24,000001,Vente,205250,3,,AV AUGUSTE BOULANGER,0100,62340,62397,Guînes,62,,,62397000AD0134,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,127,1.874347,50.8683
2023-815229,2023-02-24,000001,Vente,205250,3,,AV AUGUSTE BOULANGER,0100,62340,62397,Guînes,62,,,62397000AD0134,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,127,1.874347,50.8683
2023-815229,2023-02-24,000001,Vente,205250,3,,AV AUGUSTE BOULANGER,0100,62340,62397,Guînes,62,,,62397000AD0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.874347,50.8683
2023-815229,2023-02-24,000001,Vente,205250,,,AV AUGUSTE BOULANGER,0100,62340,62397,Guînes,62,,,62397000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.874307,50.868343
2023-815267,2023-02-24,000001,Vente,65500,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.88062,50.863289
2023-815563,2023-03-10,000001,Vente,100000,85,,BD BLANCHARD,0280,62340,62397,Guînes,62,,,62397000AD0251,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,20,1.870156,50.86537
2023-815563,2023-03-10,000001,Vente,100000,85,,BD BLANCHARD,0280,62340,62397,Guînes,62,,,62397000AD0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.870156,50.86537
2023-815563,2023-03-10,000001,Vente,100000,85,,BD BLANCHARD,0280,62340,62397,Guînes,62,,,62397000AD0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.870156,50.86537
2023-815563,2023-03-10,000001,Vente,100000,,,BD BLANCHARD,0280,62340,62397,Guînes,62,,,62397000AD0252,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.870111,50.865455
2023-815563,2023-03-10,000001,Vente,100000,,,LE PARCAGE,B042,62340,62397,Guînes,62,,,62397000AD0253,,,,,,,,,,,,,0,,,,,J,jardins,,,253,1.870435,50.865319
2023-815664,2023-03-27,000001,Vente,832,,,LE FORT,B034,62340,62397,Guînes,62,,,62397000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.871864,50.876219
2023-815754,2023-03-22,000001,Vente,241000,9,,ALL DES AJONCS,0028,62340,62397,Guînes,62,,,62397000AR0062,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,660,1.879261,50.867655
2023-815823,2023-03-29,000001,Vente,65000,35,,RUE SYDNEY BOWN,1140,62340,62397,Guînes,62,,,62397000AC0771,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,87,1.872524,50.869034
2023-815823,2023-03-29,000001,Vente,65000,35,,RUE SYDNEY BOWN,1140,62340,62397,Guînes,62,,,62397000AC0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.872524,50.869034
2023-815823,2023-03-29,000001,Vente,65000,35,,RUE SYDNEY BOWN,1140,62340,62397,Guînes,62,,,62397000AC0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.872524,50.869034
2023-816056,2023-03-22,000001,Vente,160000,10,,BD DELANNOY,0520,62340,62397,Guînes,62,,,62397000AE0152,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,707,1.866543,50.865569
2023-816075,2023-03-23,000001,Vente,100000,6,,AV DE VERDUN,1200,62340,62397,Guînes,62,,,62397000AB0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,1.86343,50.865877
2023-816075,2023-03-23,000001,Vente,100000,6,,AV DE VERDUN,1200,62340,62397,Guînes,62,,,62397000AB0326,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,514,1.86343,50.865877
2023-816200,2023-04-17,000001,Vente,673,,,LA BIENASSISE,B006,62340,62397,Guînes,62,,,62397000AB0623,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.862276,50.866145
2023-816294,2023-04-07,000001,Vente,120000,814,,CHE DU TROISIEME BANC,1180,62340,62397,Guînes,62,,,62397000AN0683,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,821,1.892137,50.882931
2023-816636,2023-04-25,000001,Vente,185000,17,,RES LES QUATRE VENTS,A001,62340,62397,Guînes,62,,,62397000AE0113,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,542,1.866404,50.863863
2023-816924,2023-04-21,000001,Vente,13000,12,,IMP DU PARC,1020,62340,62397,Guînes,62,,,62397000AC0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.869977,50.868398
2023-816936,2023-04-24,000001,Vente,177500,23,,RUE SYDNEY BOWN,1140,62340,62397,Guînes,62,,,62397000AC0235,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,153,1.87209,50.869257
2023-816943,2023-04-24,000001,Vente,246300,,,DERRIERE LES REMPARTS,B024,62340,62397,Guînes,62,,,62397000AB0531,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.865111,50.867861
2023-816943,2023-04-24,000001,Vente,246300,,,DERRIERE LES REMPARTS,B024,62340,62397,Guînes,62,,,62397000AB0533,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.864915,50.86802
2023-816943,2023-04-24,000001,Vente,246300,50,,IMP ARTHUR LEDENT,0080,62340,62397,Guînes,62,,,62397000AI0277,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,656,1.864628,50.868416
2023-816943,2023-04-24,000001,Vente,246300,50,,IMP ARTHUR LEDENT,0080,62340,62397,Guînes,62,,,62397000AI0277,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.864628,50.868416
2023-817041,2023-05-10,000001,Vente,60000,6,,RUE LEO LAGRANGE,0820,62340,62397,Guînes,62,,,62397000AD0139,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,69,1.874367,50.868446
2023-817041,2023-05-10,000001,Vente,60000,6,,RUE LEO LAGRANGE,0820,62340,62397,Guînes,62,,,62397000AD0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,1.874367,50.868446
2023-817041,2023-05-10,000001,Vente,60000,6,,RUE LEO LAGRANGE,0820,62340,62397,Guînes,62,,,62397000AD0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,1.874367,50.868446
2023-817168,2023-05-11,000001,Vente,14000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AO0432,,,,,,,,,,,,,0,,,,,S,sols,,,10372,1.905514,50.881401
2023-817199,2023-05-03,000001,Vente,273000,1003,,RTE DE CALAIS,0355,62340,62397,Guînes,62,,,62397000AK0207,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,514,1.872722,50.882437
2023-817199,2023-05-03,000001,Vente,273000,1003,,RTE DE CALAIS,0355,62340,62397,Guînes,62,,,62397000AK0207,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1395,1.872722,50.882437
2023-817199,2023-05-03,000001,Vente,273000,1003,,RTE DE CALAIS,0355,62340,62397,Guînes,62,,,62397000AK0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,1.872722,50.882437
2023-817199,2023-05-03,000001,Vente,273000,1003,,RTE DE CALAIS,0355,62340,62397,Guînes,62,,,62397000AK0207,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1395,1.872722,50.882437
2023-817421,2023-05-17,000001,Vente,50000,1870,,LE TAHONET,B055,62340,62397,Guînes,62,,,62397000AN0491,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1205,1.879682,50.888059
2023-817421,2023-05-17,000001,Vente,50000,1870,,LE TAHONET,B055,62340,62397,Guînes,62,,,62397000AN0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,1.879682,50.888059
2023-817421,2023-05-17,000001,Vente,50000,1870,,LE TAHONET,B055,62340,62397,Guînes,62,,,62397000AN0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,1.879682,50.888059
2023-817729,2023-06-09,000001,Vente,123404,27,,PL DES TILLEULS,1150,62340,62397,Guînes,62,,,62397000AB0230,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,404,1.868923,50.867539
2023-817729,2023-06-09,000001,Vente,123404,27,,PL DES TILLEULS,1150,62340,62397,Guînes,62,,,62397000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,1.868923,50.867539
2023-817782,2023-05-30,000001,Vente,145000,450,,RUE DU PONT A VACHES,1040,62340,62397,Guînes,62,,,62397000AN0341,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,279,1.900619,50.880688
2023-817782,2023-05-30,000001,Vente,145000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0342,,,,,,,,,,,,,0,,,,,J,jardins,,,815,1.900423,50.880646
2023-817782,2023-05-30,000001,Vente,145000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0342,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.900423,50.880646
2023-817800,2023-05-30,000001,Vente,110000,101,,RUE DU REMPART,1080,62340,62397,Guînes,62,,,62397000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,1.866659,50.867046
2023-817800,2023-05-30,000001,Vente,110000,101,,RUE DU REMPART,1080,62340,62397,Guînes,62,,,62397000AB0126,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,192,1.866659,50.867046
2023-817800,2023-05-30,000001,Vente,110000,,,LE COUVENT,B018,62340,62397,Guînes,62,,,62397000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,962,1.866358,50.866641
2023-817801,2023-05-26,000001,Vente,50000,3,,RUE DE L EGLISE,0580,62340,62397,Guînes,62,,,62397000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,1.866512,50.866976
2023-817801,2023-05-26,000001,Vente,50000,3,,RUE DE L EGLISE,0580,62340,62397,Guînes,62,,,62397000AB0124,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,211,1.866512,50.866976
2023-817858,2023-06-01,000001,Vente,62000,50,,RUE NARCISSE BOULANGER,0980,62340,62397,Guînes,62,,,62397000AC0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,1.872837,50.870732
2023-817858,2023-06-01,000001,Vente,62000,50,,RUE NARCISSE BOULANGER,0980,62340,62397,Guînes,62,,,62397000AC0840,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,61,1.872837,50.870732
2023-817905,2023-06-16,000001,Vente,206500,2320,,LE TAHONET,B055,62340,62397,Guînes,62,,,62397000AN0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,1.881521,50.892108
2023-817905,2023-06-16,000001,Vente,206500,2320,,LE TAHONET,B055,62340,62397,Guînes,62,,,62397000AN0780,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1024,1.881521,50.892108
2023-818009,2023-06-15,000001,Vente,15000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0337,,,,,,,,,,,,,0,,,,,T,terres,,,3899,1.899862,50.881408
2023-818009,2023-06-15,000001,Vente,15000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0337,,,,,,,,,,,,,0,,,,,T,terres,,,3898,1.899862,50.881408
2023-818284,2023-06-15,000001,Vente,122000,54,,BD BLANCHARD,0280,62340,62397,Guînes,62,,,62397000AB0071,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,155,1.870833,50.866491
2023-818284,2023-06-15,000001,Vente,122000,54,,BD BLANCHARD,0280,62340,62397,Guînes,62,,,62397000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.870833,50.866491
2023-818284,2023-06-15,000001,Vente,122000,,,LE COUVENT,B018,62340,62397,Guînes,62,,,62397000AB0603,,,,,,,,,,,,,0,,,,,J,jardins,,,526,1.870618,50.866603
2023-818478,2023-06-23,000001,Vente,110000,11,,RUE DU TONKIN,1160,62340,62397,Guînes,62,,,62397000AB0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.867624,50.868573
2023-818478,2023-06-23,000001,Vente,110000,,,RUE DU TONKIN,1160,62340,62397,Guînes,62,,,62397000AB0570,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.867991,50.86851
2023-818478,2023-06-23,000001,Vente,110000,1,,RUE DU TONKIN,1160,62340,62397,Guînes,62,,,62397000AB0571,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,100,1.868043,50.868498
2023-818478,2023-06-23,000001,Vente,110000,1,,RUE DU TONKIN,1160,62340,62397,Guînes,62,,,62397000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.868043,50.868498
2023-818478,2023-06-23,000001,Vente,110000,1,,RUE DU TONKIN,1160,62340,62397,Guînes,62,,,62397000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.868043,50.868498
2023-818504,2023-07-06,000001,Vente,95000,180,,CHE DU PREMIER BANC,1070,62340,62397,Guînes,62,,,62397000AN0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,1.883162,50.890132
2023-818504,2023-07-06,000001,Vente,95000,180,,CHE DU PREMIER BANC,1070,62340,62397,Guînes,62,,,62397000AN0472,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,486,1.883162,50.890132
2023-818608,2023-06-29,000001,Vente terrain à bâtir,59000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,1.881802,50.864947
2023-818608,2023-06-29,000001,Vente terrain à bâtir,59000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.882017,50.8649
2023-818626,2023-07-03,000001,Vente,150000,36,,RUE GEORGE SAND,0690,62340,62397,Guînes,62,,,62397000AE0361,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,186,1.859932,50.860929
2023-818626,2023-07-03,000001,Vente,150000,,,RUE EDMOND ROSTAND,0570,62340,62397,Guînes,62,,,62397000AE0387,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.86005,50.860847
2023-818736,2023-07-07,000001,Vente,80000,52,,AV AUGUSTE BOULANGER,0100,62340,62397,Guînes,62,,,62397000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.875328,50.866885
2023-818736,2023-07-07,000001,Vente,80000,52,,AV AUGUSTE BOULANGER,0100,62340,62397,Guînes,62,,,62397000AD0168,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,104,1.875328,50.866885
2023-819600,2023-07-25,000001,Vente,302000,9001,,LE PETIT SAINT BLAISE,B051,62340,62397,Guînes,62,,,62397000AK0066,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,2204,1.866721,50.880352
2023-819600,2023-07-25,000001,Vente,302000,,,LE PONT CROUY,B052,62340,62397,Guînes,62,,,62397000AK0067,,,,,,,,,,,,,0,,,,,P,prés,,,3655,1.866599,50.880815
2023-819600,2023-07-25,000001,Vente,302000,,,LE PONT CROUY,B052,62340,62397,Guînes,62,,,62397000AK0125,,,,,,,,,,,,,0,,,,,L,landes,,,4310,1.868124,50.88004
2023-819600,2023-07-25,000001,Vente,302000,,,LE PONT CROUY,B052,62340,62397,Guînes,62,,,62397000AK0126,,,,,,,,,,,,,0,,,,,L,landes,,,5548,1.867096,50.880325
2023-819601,2023-07-24,000001,Vente,25000,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,1.884448,50.865859
2023-819606,2023-07-27,000001,Vente,64270.25,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1956,1.888134,50.862061
2023-819630,2023-07-31,000001,Vente,202000,6,,ALL DES ROSEAUX,1108,62340,62397,Guînes,62,,,62397000AR0105,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,599,1.8808,50.867535
2023-819804,2023-08-01,000001,Vente,100000,1033,,CHE DU MOULIN AUX CORNEILLES,0966,62340,62397,Guînes,62,,,62397000AX0137,,,,,,,,,,,,,0,,,,,P,prés,,,50,1.857537,50.848196
2023-819924,2023-08-18,000001,Vente,210000,46,,AV DE VERDUN,1200,62340,62397,Guînes,62,,,62397000AE0008,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1675,1.859146,50.86143
2023-819924,2023-08-18,000001,Vente,210000,46,,AV DE VERDUN,1200,62340,62397,Guînes,62,,,62397000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1675,1.859146,50.86143
2023-819924,2023-08-18,000001,Vente,210000,46,,AV DE VERDUN,1200,62340,62397,Guînes,62,,,62397000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.859146,50.86143
2023-819924,2023-08-18,000001,Vente,210000,46,,AV DE VERDUN,1200,62340,62397,Guînes,62,,,62397000AE0008,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,100,1.859146,50.86143
2023-819930,2023-08-21,000001,Vente,26003,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0616,,,,,,,,,,,,,0,,,,,P,prés,,,4490,1.897579,50.882207
2023-819930,2023-08-21,000001,Vente,26003,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0621,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.896855,50.882004
2023-820288,2023-09-01,000001,Vente,179800,100,,RUE JOHN JEFFRIES,0758,62340,62397,Guînes,62,,,62397000AE0190,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,813,1.8647,50.865108
2023-820418,2023-09-01,000001,Vente,232300,355,,CHE DU DEUXIEME BANC,0560,62340,62397,Guînes,62,,,62397000AN0165,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2000,1.888971,50.887474
2023-820418,2023-09-01,000001,Vente,232300,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0166,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.889066,50.887841
2023-820418,2023-09-01,000001,Vente,232300,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,1.888228,50.88713
2023-820473,2023-09-05,000001,Vente,165000,1118,,CHE DU PREMIER BANC,1070,62340,62397,Guînes,62,,,62397000AN0133,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,554,1.894785,50.886326
2023-820473,2023-09-05,000001,Vente,165000,,,LA COMMUNE,B016,62340,62397,Guînes,62,,,62397000AN0590,,,,,,,,,,,,,0,,,,,T,terres,,,1138,1.894659,50.886146
2023-820698,2023-09-08,000001,Vente,42000,1298,,CHE DE LA HALTE,0730,62340,62397,Guînes,62,,,62397000AN0800,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,516,1.882159,50.892686
2023-821030,2023-09-29,000001,Vente,56900,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,1.881699,50.864641
2023-821030,2023-09-29,000001,Vente,56900,,,RUE D'ARDRES,1120,62340,62397,Guînes,62,,,62397000AS0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,1.881812,50.86461
2023-821686,2023-10-03,000001,Vente,120000,32,,RUE DE GUIZELIN,0720,62340,62397,Guînes,62,,,62397000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,1.863603,50.866256
2023-821686,2023-10-03,000001,Vente,120000,,,DERRIERE LES REMPARTS,B024,62340,62397,Guînes,62,,,62397000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.86371,50.866194
2023-821686,2023-10-03,000001,Vente,120000,32,,RUE DE GUIZELIN,0720,62340,62397,Guînes,62,,,62397000AB0390,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,778,1.863828,50.866296
2023-821686,2023-10-03,000001,Vente,120000,,,DERRIERE LES REMPARTS,B024,62340,62397,Guînes,62,,,62397000AB0540,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.86342,50.866238