siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502003,00013,21850200300013,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,5,,9,,RUE,EVARISTE FEBRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-09-26,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.484,46.512352,0.87,housenumber,9 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00009,G,9 RUE EVARISTE FEBVRE,
218502003,00021,21850200300021,O,1983-12-21,02,2019,,2021-10-27T08:11:03,false,4,,7,,RUE,RENE FAGOT,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE FRANCOISE POURNIN,,,,85.20Z,NAFRev2,N,-1.484457,46.514008,0.95,housenumber,7 Rue René Fagot 85540 Saint-Avaugourd-des-Landes,85200_0141_00007,G,7 RUE RENE FAGOT,
218502003,00039,21850200300039,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,9,,RUE,EVARISTE FEBRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2006-09-30,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-1.484,46.512352,0.87,housenumber,9 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00009,G,9 RUE EVARISTE FEBVRE,
218502003,00047,21850200300047,O,2004-03-11,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,16,,RUE,EVARISTE FEBRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-03-29,F,LOTISSEMENT LA CORMERIE,,,,42.99Z,NAFRev2,N,-1.484105,46.512285,0.87,housenumber,16 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00016,G,16 RUE EVARISTE FEBVRE,
218502003,00054,21850200300054,O,2004-06-01,NN,,,2020-09-03T11:30:09,false,4,MAIRIE,16,,RUE,EVARISTE FEBVRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.484105,46.512285,0.95,housenumber,16 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00016,G,16 RUE EVARISTE FEBVRE,
218502003,00062,21850200300062,O,2005-12-25,,,,2019-11-14T14:01:02,false,1,,,,RTE,D'AVRILLE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.2C,NAFRev1,N,-1.488956,46.508201,0.82,street,Route d’Avrillé 85540 Saint-Avaugourd-des-Landes,85200_0111,G,ROUTE D AVRILLE,
218502003,00088,21850200300088,O,2011-09-26,11,2019,,2021-10-27T08:11:03,true,1,,16,,RUE,EVARISTE FEBVRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,84.11Z,NAFRev2,O,-1.484105,46.512285,0.95,housenumber,16 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00016,G,16 RUE EVARISTE FEBVRE,
268501269,00016,26850126900016,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,9,,RUE,EVARISTE FEBRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-09-26,F,CCAS,,,,88.99B,NAFRev2,N,-1.484,46.512352,0.87,housenumber,9 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00009,G,9 RUE EVARISTE FEBVRE,
268501269,00024,26850126900024,O,2001-07-06,,,,2021-02-23T10:35:25,false,3,MAIRIE,16,,RUE,EVARISTE FEBVRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.484105,46.512285,0.95,housenumber,16 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00016,G,16 RUE EVARISTE FEBVRE,
268501269,00032,26850126900032,O,2011-09-26,NN,,,2021-02-23T10:35:25,true,1,MAIRIE,16,,RUE,EVARISTE FEBVRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,88.99B,NAFRev2,O,-1.484105,46.512285,0.95,housenumber,16 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00016,G,16 RUE EVARISTE FEBVRE,
300376506,00014,30037650600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301543070,00025,30154307000025,O,2007-02-12,,,,2019-11-14T14:01:02,true,3,,28,,RUE,DE L AVENIR,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-1.479714,46.515624,0.95,housenumber,28 Rue de l’Avenir 85540 Saint-Avaugourd-des-Landes,85200_0110_00028,G,28 RUE DE L AVENIR,
303571277,00027,30357127700027,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.488925,46.505788,0.44,street,Impasse du Bois de la Garde 85540 Saint-Avaugourd-des-Landes,85200_0161,G,IMPASSE DU BOIS DE LA GARDE,
305199952,00014,30519995200014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BARBOTINIERE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.474144,46.510896,0.93,street,Route de la Barbotinière 85540 Saint-Avaugourd-des-Landes,85200_f8k9tq,G,ROUTE DE LA BARBOTINIERE,
305360398,00013,30536039800013,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,LA REYNIERE,,,LD,LES QUATRE VENTS,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
305360398,00021,30536039800021,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,,,,,LES QUATRE VENTS,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1D,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
309016079,00027,30901607900027,O,1982-01-01,NN,,4334ZC,2019-11-14T14:01:02,false,6,,,,,L HERMITAGE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,-1.486172,46.51601,0.92,street,Impasse de l’Hermitage 85540 Saint-Avaugourd-des-Landes,85200_0148,G,IMPASSE DE L HERMITAGE,
309016079,00035,30901607900035,O,2016-01-13,,,4334ZB,2021-02-23T10:38:06,true,1,,70,,,LA BARBOTINIERE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,43.34Z,NAFRev2,N,-1.474748,46.512608,0.89,housenumber,70 Route de la Barbotinière 85540 Saint-Avaugourd-des-Landes,85200_f8k9tq_00070,G,70 ROUTE DE LA BARBOTINIERE,
310757067,00023,31075706700023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOIS RENARD,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,67.01,NAP,N,-1.465055,46.500148,0.81,street,Route de Bois Renard 85540 Saint-Avaugourd-des-Landes,85200_0121,G,ROUTE DE BOIS RENARD,
313223273,00027,31322327300027,O,1986-05-15,01,2019,4520BC,2021-10-27T08:18:23,true,6,,25,,RUE,EVARISTE FEBVRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,45.20A,NAFRev2,N,-1.482345,46.510749,0.95,housenumber,25 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00025,G,25 RUE EVARISTE FEBVRE,
314435793,00026,31443579300026,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LE PIN PARASOL,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,7.1228436,43.5797622,0.9,poi.cafe,Le pin parasol (Café) Antibes,https://osm.org/node/3828896768,G,,
314831728,00014,31483172800014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.511079,46.529124,0.42,street,Village le Guy Chatenay 85540 Saint-Avaugourd-des-Landes,85200_id5g2o,G,VILLAGE LE GUY CHATENAY,
315824078,00010,31582407800010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA FOURNERIE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.456586,46.501535,0.93,street,Impasse de la Fournerie 85540 Saint-Avaugourd-des-Landes,85200_0124,G,IMPASSE DE LA FOURNERIE,
317349884,00039,31734988400039,O,1995-10-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA PITOTIERE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-1.504572,46.526682,0.52,street,Route de la Phelippière 85540 Saint-Avaugourd-des-Landes,85200_0149,G,ROUTE DE LA PHELIPPIERE,
322322140,00060,32232214000060,O,2015-02-09,,,,2019-11-14T14:01:02,false,2,LE GRAND QUARTIER,400,,RTE,DE MIOTTIERES,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,96.09Z,NAFRev2,N,-1.446153,46.515572,0.79,housenumber,400 Route des Miottières 85540 Saint-Avaugourd-des-Landes,85200_0152_00400,G,400 ROUTE DES MIOTTIERES,
323521245,00023,32352124500023,O,1996-02-10,NN,,,2019-12-29T03:36:31,true,4,,,,,LES TESSONNIERES,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-1.453138,46.517278,0.94,locality,Les Tessonnières 85540 Saint-Avaugourd-des-Landes,85200_5nl86u,G,LES TESSONNIERES,
323968362,00018,32396836200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHAMP DE LA CROIX,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,45.2A,NAF1993,N,-1.463635,46.500857,0.46,locality,La Croix Blanche 85540 Saint-Avaugourd-des-Landes,85200_B063,G,LA CROIX BLANCHE,
324566553,00016,32456655300016,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,4,,1,,RUE,EVARISTE FEBVRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,33.12Z,NAFRev2,N,-1.484736,46.513135,0.95,housenumber,1 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00001,G,1 RUE EVARISTE FEBVRE,
324651454,00013,32465145400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOIS RENARD,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,55.3A,NAF1993,N,-1.465055,46.500148,0.93,street,Route de Bois Renard 85540 Saint-Avaugourd-des-Landes,85200_0121,G,ROUTE DE BOIS RENARD,
326231701,00011,32623170100011,O,1983-01-03,NN,,,2019-11-14T14:01:02,false,4,,,,,LA FOURNERIE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,-1.456586,46.501535,0.93,street,Impasse de la Fournerie 85540 Saint-Avaugourd-des-Landes,85200_0124,G,IMPASSE DE LA FOURNERIE,
326408671,00013,32640867100013,O,1982-12-31,03,2019,4776ZP,2021-10-27T08:25:13,true,4,,,,LD,BELLE FONTAINE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,2.8883136,49.1937311,0.89,poi.spring,La Belle Fontaine (Source) Lévignen,https://osm.org/way/81817798,G,,
327466793,00020,32746679300020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CARADUERE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,-1.463906,46.501198,0.45,street,Impasse de la Cibrenière 85540 Saint-Avaugourd-des-Landes,85200_0117,G,IMPASSE DE LA CIBRENIERE,
327773859,00019,32777385900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DES MOUTIERS,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.05,NAP,N,-1.464261,46.500683,0.82,street,Route de Moutiers-les-Mauxfaits 85540 Saint-Avaugourd-des-Landes,85200_0140,G,ROUTE DE MOUTIERS LES MAUXFAITS,
328273271,00010,32827327100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE MOULIN,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.464261,46.500683,0.48,street,Route de Moutiers-les-Mauxfaits 85540 Saint-Avaugourd-des-Landes,85200_0140,G,ROUTE DE MOUTIERS LES MAUXFAITS,
329543110,00046,32954311000046,O,1984-06-18,NN,,,2019-11-14T14:01:02,false,4,,5,,SQ,DE L'EUROPE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,-1.484185,46.513653,0.83,housenumber,5 Square de l’Europe 85540 Saint-Avaugourd-des-Landes,85200_0115_00005,G,5 SQUARE DE L EUROPE,
330656752,00020,33065675200020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CHABOSSIERE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.454932,46.498658,0.93,street,Route de la Chabossière 85540 Saint-Avaugourd-des-Landes,85200_0118,G,ROUTE DE LA CHABOSSIERE,
332609213,00027,33260921300027,O,2012-06-01,,,9529ZC,2019-11-14T14:01:02,false,2,,110,,RTE,MOUTIERS LES MAUXFAITS,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2019-05-20,F,BOITE A COUTURES,,,,95.29Z,NAFRev2,N,-1.470591,46.503525,0.89,housenumber,110 Route de Moutiers-les-Mauxfaits 85540 Saint-Avaugourd-des-Landes,85200_0140_00110,G,110 RTE MOUTIERS LES MAUXFAITS,
332609213,00035,33260921300035,O,2013-07-01,,,,2019-11-14T14:01:02,false,2,,110,,RTE,DE MOUTIERS LES MAUXFAITS,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20A,NAFRev2,N,-1.470591,46.503525,0.9,housenumber,110 Route de Moutiers-les-Mauxfaits 85540 Saint-Avaugourd-des-Landes,85200_0140_00110,G,110 RTE MOUTIERS LES MAUXFAITS,
333209484,00042,33320948400042,O,1992-11-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA PHELIPPIERE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,74.2A,NAF1993,N,-1.503274,46.534036,0.94,locality,La Phelippière 85540 Saint-Avaugourd-des-Landes,85200_7hin7v,G,LA PHELIPPIERE,
337659031,00013,33765903100013,O,1986-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,,JOSSE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.2V,NAF1993,O,-1.511687,46.524274,0.94,locality,Josse 85540 Saint-Avaugourd-des-Landes,85200_a4804n,G,JOSSE,
338755747,00049,33875574700049,O,1999-12-31,NN,,,2019-11-14T14:01:02,false,3,,11,,RUE,RENE FAGOT,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2004-01-01,F,ART ET CREATION CUIR,,,,92.3A,NAFRev1,N,-1.484157,46.514217,0.95,housenumber,11 Rue René Fagot 85540 Saint-Avaugourd-des-Landes,85200_0141_00011,G,11 RUE RENE FAGOT,
340042563,00015,34004256300015,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,18,,RUE,RENE FAGOT,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.483367,46.514752,0.95,housenumber,18 Rue René Fagot 85540 Saint-Avaugourd-des-Landes,85200_0141_00018,G,18 RUE RENE FAGOT,
341739118,00014,34173911800014,O,1987-04-09,NN,,,2019-11-14T14:01:02,true,4,,,,,LA ROUSSIERE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.42Z,NAFRev2,O,-1.454932,46.498658,0.71,street,Route de la Chabossière 85540 Saint-Avaugourd-des-Landes,85200_0118,G,ROUTE DE LA CHABOSSIERE,
342419058,00025,34241905800025,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,EVARISTE FEBVRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,55.4B,NAF1993,N,-1.48472,46.512919,0.95,housenumber,4 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00004,G,4 RUE EVARISTE FEBVRE,
347742389,00021,34774238900021,O,2009-01-01,,,,2019-11-14T14:01:02,true,2,,,,,LES BURANDIERES,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.43Z,NAFRev2,N,-1.478478,46.528305,0.94,locality,Les Burandières 85540 Saint-Avaugourd-des-Landes,85200_606mzr,G,LES BURANDIERES,
347935751,00011,34793575100011,O,1988-09-01,NN,,4391BZ,2019-11-14T14:01:02,true,4,,,,,LE GUY CHATENAY,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,45.2J,NAFRev1,O,-1.511079,46.529124,0.94,street,Village le Guy Chatenay 85540 Saint-Avaugourd-des-Landes,85200_id5g2o,G,VILLAGE LE GUY CHATENAY,
348485111,00010,34848511100010,O,1988-10-14,NN,,,2019-11-14T14:01:02,true,3,,18,,RUE,RENE FAGOT,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.483367,46.514752,0.95,housenumber,18 Rue René Fagot 85540 Saint-Avaugourd-des-Landes,85200_0141_00018,G,18 RUE RENE FAGOT,
350554465,00038,35055446500038,O,2015-05-01,,,,2021-02-23T11:03:17,true,1,LA MARZELLE,324,,RTE,DES MILLOTIERES,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,96.04Z,NAFRev2,N,-1.450856,46.521416,0.68,housenumber,324 Route des Miottières 85540 Saint-Avaugourd-des-Landes,85200_0152_00324,G,324 ROUTE DES MIOTTIERES,
350756938,00030,35075693800030,O,2012-07-09,,,,2022-01-30T03:35:19,true,2,,35,,RUE,LEONE MAGAUD,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.10Z,NAFRev2,N,-1.49126,46.515982,0.95,housenumber,35 Rue Léone Magaud 85540 Saint-Avaugourd-des-Landes,85200_0144_00035,G,35 RUE LEONE MAGAUD,
352300750,00028,35230075000028,O,2005-05-25,,,,2021-02-23T11:04:47,true,2,,30,,RTE,DE BOISRENARD,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.46613,46.494123,0.78,housenumber,30 Route de Bois Renard 85540 Saint-Avaugourd-des-Landes,85200_0121_00030,G,30 ROUTE DE BOIS RENARD,
353000367,00014,35300036700014,O,,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,RENE FAGOT,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.22,NAP,N,-1.483548,46.514606,0.95,housenumber,16 Rue René Fagot 85540 Saint-Avaugourd-des-Landes,85200_0141_00016,G,16 RUE RENE FAGOT,
353034721,00012,35303472100012,O,1990-01-01,,,,2019-11-14T14:01:02,false,4,,,,,LA CROIX BLANCHE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2A,NAF1993,N,-1.463635,46.500857,0.94,locality,La Croix Blanche 85540 Saint-Avaugourd-des-Landes,85200_B063,G,LA CROIX BLANCHE,
353034721,00020,35303472100020,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,,LA FOURNERIE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.20A,NAFRev2,O,-1.456586,46.501535,0.93,street,Impasse de la Fournerie 85540 Saint-Avaugourd-des-Landes,85200_0124,G,IMPASSE DE LA FOURNERIE,
378006472,00047,37800647200047,O,2014-03-01,,,,2019-11-14T14:01:02,false,2,LA FOURNERIE,2,B,IMP,DE LA FOURNERIE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.20A,NAFRev2,N,-1.456586,46.501535,0.74,street,Impasse de la Fournerie 85540 Saint-Avaugourd-des-Landes,85200_0124,G,IMPASSE DE LA FOURNERIE,
378571178,00029,37857117800029,O,1999-07-27,,,,2019-11-14T14:01:02,true,1,,,,LD,LA MARZELLE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,64.2B,NAF1993,N,-1.450824,46.522389,0.94,locality,La Marzelle 85540 Saint-Avaugourd-des-Landes,85200_zomumz,G,LA MARZELLE,
381179787,00076,38117978700076,O,2020-06-15,,,4391BZ,2021-02-23T11:09:37,true,1,,5,,RUE,CAMILLE PRAUD,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,COUVERTURE PASCAL CHARDON,43.91B,NAFRev2,N,-1.4804,46.516875,0.95,housenumber,5 Rue Camille Praud 85540 Saint-Avaugourd-des-Landes,85200_0114_00005,G,5 RUE CAMILLE PRAUD,
381960236,00010,38196023600010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LE GRAND QUARTIER,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,-1.446406,46.515679,0.94,locality,Le Grand Quartier 85540 Saint-Avaugourd-des-Landes,85200_B084,G,LE GRAND QUARTIER,
384949764,00011,38494976400011,O,1991-12-20,NN,,,2019-11-14T14:01:02,false,4,,9,,LOT,LA LANDETTE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,70.1F,NAFRev1,N,-1.487725,46.511191,0.67,housenumber,9 Impasse de la Landette 85540 Saint-Avaugourd-des-Landes,85200_q1ydpj_00009,G,9 IMPASSE DE LA LANDETTE,
384949764,00037,38494976400037,O,2011-12-27,,,,2021-02-23T11:13:04,true,1,,35,,RUE,LEONE MAGAUD,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.10Z,NAFRev2,N,-1.49126,46.515982,0.95,housenumber,35 Rue Léone Magaud 85540 Saint-Avaugourd-des-Landes,85200_0144_00035,G,35 RUE LEONE MAGAUD,
390893147,00012,39089314700012,O,1993-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES TOSSONNIERES,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.42Z,NAFRev2,N,-1.453138,46.517278,0.77,locality,Les Tessonnières 85540 Saint-Avaugourd-des-Landes,85200_5nl86u,G,LES TESSONNIERES,
391368248,00046,39136824800046,O,2006-08-28,,,,2019-11-14T14:01:02,false,3,,11,,RUE,DE L AVENIR,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90E,NAFRev2,N,-1.482445,46.51456,0.95,housenumber,11 Rue de l’Avenir 85540 Saint-Avaugourd-des-Landes,85200_0110_00011,G,11 RUE DE L AVENIR,
393668454,00019,39366845400019,O,1994-01-10,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FOURNERIE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,-1.456586,46.501535,0.93,street,Impasse de la Fournerie 85540 Saint-Avaugourd-des-Landes,85200_0124,G,IMPASSE DE LA FOURNERIE,
400685749,00022,40068574900022,O,2011-11-22,,,,2019-11-14T14:01:02,true,2,,390,,RTE,DES MIOTTIERES,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,43.21A,NAFRev2,N,-1.454365,46.525344,0.87,housenumber,390 Route des Miottières 85540 Saint-Avaugourd-des-Landes,85200_0152_00390,G,390 ROUTE DES MIOTTIERES,
402167860,00012,40216786000012,O,1995-07-02,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,EVARISTE FEBVRE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,-1.48472,46.512919,0.95,housenumber,4 Rue Evariste Febvre 85540 Saint-Avaugourd-des-Landes,85200_0142_00004,G,4 RUE EVARISTE FEBVRE,
403666555,00061,40366655500061,O,2017-02-27,,,4332AA,2021-02-23T11:27:59,true,1,LA MARZELLE,339,,RTE,DES MIOTTIERES,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,DEZAMY LAURENT MULTI SERVICE,43.32A,NAFRev2,N,-1.450884,46.52211,0.87,housenumber,339 Route des Miottières 85540 Saint-Avaugourd-des-Landes,85200_0152_00339,G,339 ROUTE DES MIOTTIERES,
403944739,00016,40394473900016,O,1996-01-23,NN,,,2019-11-14T14:01:02,false,4,,,,,LA ROUSSIERE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,77.31Z,NAFRev2,N,-1.454932,46.498658,0.71,street,Route de la Chabossière 85540 Saint-Avaugourd-des-Landes,85200_0118,G,ROUTE DE LA CHABOSSIERE,
403944739,00024,40394473900024,O,2011-04-18,,,,2019-11-14T14:01:02,true,1,,,,,LA MAIRIE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,77.31Z,NAFRev2,N,-1.492957,46.517452,0.65,locality,La Grande Métairie 85540 Saint-Avaugourd-des-Landes,85200_B087,G,LA GRANDE METAIRIE,
403944739,00032,40394473900032,O,2020-10-26,,,,2021-02-23T11:28:15,false,1,,,,,LE CHAMP DES LANDES,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,77.31Z,NAFRev2,N,-1.511079,46.529124,0.69,street,Village le Guy Chatenay 85540 Saint-Avaugourd-des-Landes,85200_id5g2o,G,VILLAGE LE GUY CHATENAY,
404970196,00014,40497019600014,O,1996-04-01,NN,,,2019-11-14T14:01:02,false,4,,11,,RUE,RENE FAGOT,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,15.8C,NAFRev1,O,-1.484157,46.514217,0.95,housenumber,11 Rue René Fagot 85540 Saint-Avaugourd-des-Landes,85200_0141_00011,G,11 RUE RENE FAGOT,
408162311,00018,40816231100018,O,1996-01-02,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MARZELLE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,-1.450824,46.522389,0.94,locality,La Marzelle 85540 Saint-Avaugourd-des-Landes,85200_zomumz,G,LA MARZELLE,
408688802,00011,40868880200011,O,1996-09-02,NN,,,2019-11-14T14:01:02,true,7,,,,,LA FOURNERIE,85540,SAINT-AVAUGOURD-DES-LANDES,,,85200,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,-1.456586,46.501535,0.93,street,Impasse de la Fournerie 85540 Saint-Avaugourd-des-Landes,85200_0124,G,IMPASSE DE LA FOURNERIE,