siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010184,00039,13001018400039,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,17,,PL,DU CHAMP DE FOIRE,56380,GUER,,BP 37,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE GUER,,,,84.11Z,NAFRev2,N,-2.117011,47.902066,0.88,housenumber,17 Place du Champ de Foire 56380 Guer,56075_0120_00017,G,17 PLACE DU CHAMP DE FOIRE,
175602119,00109,17560211900109,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,17,,PL,DU CHAMP DE FOIRE,56380,GUER,,BP 37,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE GUER,,,,84.11Z,NAFRev2,N,-2.117011,47.902066,0.88,housenumber,17 Place du Champ de Foire 56380 Guer,56075_0120_00017,G,17 PLACE DU CHAMP DE FOIRE,
180090060,01094,18009006001094,O,1986-11-01,03,2019,,2021-10-27T08:04:29,false,3,ECOLE MILITAIRE,,,,CAMP DE COETQUIDAN,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL ET HALTE GARDERIE,,,,88.99B,NAFRev2,N,-2.132342,47.942058,0.95,street,Camp de Coetquidan 56380 Guer,56075_B118,G,CAMP DE COETQUIDAN,
180090060,01821,18009006001821,O,1990-02-01,03,2019,,2021-10-27T08:04:30,false,3,,,,RUE,DU MARECHAL FAYOLLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SMA COETQUIDAN,,,,88.91A,NAFRev2,N,-2.133409,47.942431,0.96,street,Rue du Marechal Fayolle 56380 Guer,56075_0530,G,RUE DU MARECHAL FAYOLLE,
185600038,00011,18560003800011,O,,,,,2017-04-28T11:19:57,true,1,,,,,LANDE DU CAMP,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.5A,NAF1993,N,-2.132342,47.942058,0.42,street,Camp de Coetquidan 56380 Guer,56075_B118,G,CAMP DE COETQUIDAN,
185600087,00018,18560008700018,O,1986-09-01,,,,2017-04-10T10:28:29,true,4,,,,,LANDE DE COETQUIDAN,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-2.132342,47.942058,0.71,street,Camp de Coetquidan 56380 Guer,56075_B118,G,CAMP DE COETQUIDAN,
185609005,00011,18560900500011,O,1992-04-01,,,,2017-04-28T11:25:39,true,5,,,,AV,MARECHAL FOCH,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,56.29B,NAFRev2,N,-2.137009,47.944341,0.83,street,Avenue du Marechal Foch 56380 Guer,56075_0531,G,AVENUE DU MARECHAL FOCH,
195600168,00015,19560016800015,O,1983-03-01,22,2019,,2021-10-27T08:04:58,true,4,,,,,BELLEVUE COETQUIDAN,56380,GUER,,BP 7,56075,56383,GUER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.133431,47.945598,0.95,street,Bellevue Coetquidan 56380 Guer,56075_B059,G,BELLEVUE COETQUIDAN,
195600614,00018,19560061400018,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,4,,,,,BELLEVUE COETQUIDAN,56380,GUER,,BP 7,56075,56383,GUER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.133431,47.945598,0.95,street,Bellevue Coetquidan 56380 Guer,56075_B059,G,BELLEVUE COETQUIDAN,
200044303,00010,20004430300010,O,2011-12-09,,,,2021-06-14T10:54:24,true,2,,,,AV,MARECHAL FOCH,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.29B,NAFRev2,N,-2.137009,47.944341,0.83,street,Avenue du Marechal Foch 56380 Guer,56075_0531,G,AVENUE DU MARECHAL FOCH,
215600750,00016,21560075000016,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,3,,,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
215600750,00024,21560075000024,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,,,RUE,DU DOCTEUR VICTOR MOLAC,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA ROCHE,,,,85.10Z,NAFRev2,N,-2.12478,47.905237,0.96,street,Rue du Docteur Victor Molac 56380 Guer,56075_7fdjc8,G,RUE DU DOCTEUR VICTOR MOLAC,
215600750,00032,21560075000032,O,1983-12-21,02,2019,,2021-10-27T08:08:58,false,3,,,,AV,MAL GOUVION ST CYR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BELLEVUE COETQUIDAN,,,,85.10Z,NAFRev2,N,-2.138178,47.948373,0.86,street,Avenue Mal Gouvion St Cyr 56380 Guer,56075_0534,G,AVENUE MAL GOUVION ST CYR,
215600750,00040,21560075000040,O,1983-12-21,11,2019,,2021-10-27T08:08:58,false,3,,,,PL,DU CHAMP DE FOIRE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE V SCHOELCHER,,,,85.20Z,NAFRev2,N,-2.117099,47.902776,0.87,street,Place du Champ de Foire 56380 Guer,56075_0120,G,PLACE DU CHAMP DE FOIRE,
215600750,00057,21560075000057,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,,,AV,MAL GOUVION ST CYR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BELLEVUE COETQUIDAN,,,,85.20Z,NAFRev2,N,-2.138178,47.948373,0.86,street,Avenue Mal Gouvion St Cyr 56380 Guer,56075_0534,G,AVENUE MAL GOUVION ST CYR,
215600750,00065,21560075000065,O,1983-12-21,02,2019,,2021-10-27T08:08:58,false,3,,,,,SAINT RAOUL,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.118995,47.943703,0.95,street,Saint-Raoul 56380 Guer,56075_C115,G,SAINT RAOUL,
215600750,00073,21560075000073,O,1994-12-25,02,2019,,2021-10-27T08:08:58,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
215600750,00081,21560075000081,O,1994-12-31,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2001-09-27,F,SERVICE BATIMENTS INDUSTRIELS,,,,70.1C,NAF1993,N,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
215600750,00099,21560075000099,O,1997-01-01,11,2019,,2021-10-27T08:08:58,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,56380,GUER,,BP 36,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CAMELIAS,,,,42.99Z,NAFRev2,N,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
215600750,00107,21560075000107,O,2005-04-01,02,2019,,2021-10-27T08:08:58,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
245600093,00018,24560009300018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,75.1A,NAF1993,N,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
245600432,00018,24560043200018,O,1993-12-08,NN,,,2019-06-24T13:13:14,true,5,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00026,24560043200026,O,1994-12-31,NN,,,2016-06-20T13:33:25,false,4,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ESPACE VAL CORIC,,,,42.99Z,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00034,24560043200034,O,1994-12-31,NN,,,2016-10-27T11:11:00,false,4,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,ZA BEAUREPAIRE LINVO,,,,42.99Z,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00042,24560043200042,O,1996-01-01,NN,,,2016-10-27T11:11:00,false,4,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,IMPLANTATIONS INDUSTRIELLES,,,,42.99Z,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00059,24560043200059,O,2004-01-01,NN,,,2015-04-15T14:31:29,false,4,HOTEL COMMUNAUTE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2010-02-23,F,ZA BOIS DE GUENION,,,,42.99Z,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00067,24560043200067,O,2004-04-01,NN,,,2016-04-25T16:59:27,false,4,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2010-02-23,F,BATIMENT RELAIS D AUGAN,,,,68.20B,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00083,24560043200083,O,2005-04-01,,,,2016-04-25T17:01:57,false,3,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2011-02-24,F,ZONE D'ACTIVITES LA DABONNIERE,,,,42.99Z,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00091,24560043200091,O,2005-04-01,,,,2016-10-27T11:11:00,false,3,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES LE BOURGEAIS,,,,42.99Z,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00109,24560043200109,O,2005-04-01,,,,2015-04-15T14:30:01,false,3,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE D'ACTIVITES LE CHARBON BLANC,,,,42.99Z,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
245600432,00117,24560043200117,O,2005-04-01,,,,2016-10-27T11:11:00,false,4,HOTEL COMMUNAUTAIRE,,,RUE,CLAIRE FONTAINE,56380,GUER,,BP 23,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-2.119967,47.904613,0.96,street,Rue Claire Fontaine 56380 Guer,56075_0180,G,RUE CLAIRE FONTAINE,
255600215,00016,25560021500016,O,1983-03-01,NN,,,2010-04-18T03:16:55,true,5,,,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,O,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
255600967,00020,25560096700020,O,2009-07-09,NN,,,2013-05-18T02:19:46,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,O,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
255601114,00010,25560111400010,O,1983-08-10,NN,,,2013-05-18T02:19:46,true,5,,5,,PL,DE LA GARE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,-2.123614,47.905738,0.84,housenumber,5 Place de la Gare 56380 Guer,56075_0340_00005,G,5 PLACE DE LA GARE,
255601734,00015,25560173400015,O,1986-12-10,11,2019,,2021-10-27T08:12:16,true,5,MAIRIE,,,PL,DE LA MAIRIE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,93.11Z,NAFRev2,O,-2.1201,47.903936,0.83,street,Place de la Mairie 56380 Guer,56075_0500,G,PLACE DE LA MAIRIE,
265600148,00018,26560014800018,O,1983-03-01,21,2019,,2021-10-27T08:13:01,true,4,,18,,RUE,RENCONTRE,56380,GUER,,BP 42,56075,56382,GUER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-2.116787,47.904917,0.96,housenumber,18 Rue Rencontre 56380 Guer,56075_0660_00018,G,18 RUE RENCONTRE,
265603381,00012,26560338100012,O,1986-03-25,NN,,,2008-11-21T14:12:54,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,56380,GUER,,BP 36,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
265603381,00020,26560338100020,O,1987-02-26,02,2019,,2021-10-27T08:13:02,false,5,ST GURVAL,3,,RUE,DU MANOIR,56380,GUER,,BP 4,56075,,,,,,,,,,,,,,,,,,,2011-01-16,A,EHPA LOGEMENT FOYER,,,,87.10A,NAFRev2,O,-2.115911,47.903533,0.96,housenumber,3 Rue du Manoir 56380 Guer,56075_0535_00003,G,3 RUE DU MANOIR,
295601587,00013,29560158700013,O,1986-03-25,NN,,,2008-04-26T08:32:34,true,3,,,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-2.12011,47.903893,0.9,street,Place de l’Hotel de Ville 56380 Guer,56075_0442,G,PLACE DE L HOTEL DE VILLE,
300102324,00013,30010232400013,O,1974-01-01,NN,,,,true,1,,5,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,55.4B,NAF1993,O,-2.120582,47.903895,0.91,housenumber,5 Place de l’Hotel de Ville 56380 Guer,56075_0442_00005,G,5 PLACE DE L HOTEL DE VILLE,
300459120,00345,30045912000345,O,2006-09-19,,,,2021-04-26T08:48:16,false,2,,,,,SAINT MARC,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-2.134266,47.910595,0.96,street,Saint-Marc 56380 Guer,56075_C113,G,SAINT MARC,
300809035,00045,30080903500045,O,1989-01-01,NN,,,2008-01-04T19:11:59,true,3,,1,,RUE,DE LA ROCHE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.122495,47.904884,0.96,housenumber,1 Rue de la Roche 56380 Guer,56075_0700_00001,G,1 RUE DE LA ROCHE,
300949765,00030,30094976500030,O,,,,,,true,1,,,,,LA PEIGNARDAIE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,29.2D,NAF1993,N,-2.106448,47.950374,0.96,street,La Peignardaie 56380 Guer,56075_1twy6y,G,LA PEIGNARDAIE,
301232070,00021,30123207000021,O,,,,,,true,1,,,,,PONT ST MELAINE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.108071,47.897056,0.6,street,Cite Saint Melaine 56380 Guer,56075_0845,G,CITE SAINT MELAINE,
301383600,00063,30138360000063,O,1989-01-01,NN,,,,true,1,,,,,CAMP DE COETQUIDAN,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,18.2C,NAF1993,O,-2.132342,47.942058,0.95,street,Camp de Coetquidan 56380 Guer,56075_B118,G,CAMP DE COETQUIDAN,
301561346,00018,30156134600018,O,,,,,,true,1,,,,RUE,DE LA ROCHE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.12772,47.904495,0.96,street,Rue de la Roche 56380 Guer,56075_0700,G,RUE DE LA ROCHE,
301843637,00036,30184363700036,O,1979-07-01,NN,,,2008-11-07T00:17:53,true,4,LE ROUGEOLET,,,RUE,RENCONTRE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,O,-2.11396,47.906167,0.96,street,Rue Rencontre 56380 Guer,56075_0660,G,RUE RENCONTRE,
301940524,00038,30194052400038,O,1996-01-01,NN,,,2006-11-25T09:13:55,true,1,,1,,RUE,JOSEPH COUDRAY,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,55.2E,NAF1993,N,-2.121255,47.905984,0.96,housenumber,1 Rue Joseph Coudray 56380 Guer,56075_0446_00001,G,1 RUE JOSEPH COUDRAY,
302011580,00016,30201158000016,O,,,,,,true,1,,,,RUE,DE LA ROCHE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.12772,47.904495,0.96,street,Rue de la Roche 56380 Guer,56075_0700,G,RUE DE LA ROCHE,
302032602,00021,30203260200021,O,1989-03-03,NN,,,2011-09-08T05:19:12,true,4,,3,,RUE,JOSEPH COUDRAY,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,86.23Z,NAFRev2,N,-2.121209,47.905917,0.96,housenumber,3 Rue Joseph Coudray 56380 Guer,56075_0446_00003,G,3 RUE JOSEPH COUDRAY,
302324165,00018,30232416500018,O,,NN,,,,true,1,,8,,RUE,ST THOMAS,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0E,NAF1993,N,-2.122259,47.905097,0.84,housenumber,8 Rue Saint Thomas 56380 Guer,56075_0860_00008,G,8 RUE SAINT THOMAS,
302889696,00019,30288969600019,O,,NN,,,,true,1,,8,,RUE,DU FOUR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.119746,47.903517,0.96,housenumber,8 Rue du Four 56380 Guer,56075_0300_00008,G,8 RUE DU FOUR,
303946164,00017,30394616400017,O,,,,,,true,1,,,,RUE,ST GURVAL,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-2.121253,47.904501,0.83,street,Rue Saint Gurval 56380 Guer,56075_0840,G,RUE SAINT GURVAL,
304436280,00024,30443628000024,O,1987-05-06,NN,,,2019-06-13T10:42:14,false,5,,3,,RUE,JOSEPH COUDRAY,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,-2.121209,47.905917,0.96,housenumber,3 Rue Joseph Coudray 56380 Guer,56075_0446_00003,G,3 RUE JOSEPH COUDRAY,
304549389,00027,30454938900027,O,,NN,,,,true,1,,,,,SAINT RAOUL,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,-2.118995,47.943703,0.95,street,Saint-Raoul 56380 Guer,56075_C115,G,SAINT RAOUL,
304577588,03080,30457758803080,O,2010-05-03,NN,,,2019-06-24T13:15:44,false,3,,,,,ZA DU VAL CORIC,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-2.123412,47.931242,0.96,street,ZA du Val Coric 56380 Guer,56075_C176,G,ZA DU VAL CORIC,
304716434,00028,30471643400028,O,,NN,,,,true,1,,37,,RUE,DE SAINT CYR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,-2.131989,47.942018,0.96,housenumber,37 Rue de Saint Cyr 56380 Guer,56075_0829_00037,G,37 RUE DE SAINT CYR,
305228363,00027,30522836300027,O,1981-01-01,NN,,,2008-11-07T00:20:56,true,4,,4,,RES,DE L ESPOIR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,93.0D,NAFRev1,O,-2.122002,47.908369,0.85,housenumber,4 Résidence de l’Espoir 56380 Guer,56075_0280_00004,G,4 RESIDENCE DE L ESPOIR,
305234015,00017,30523401500017,O,1976-01-01,NN,,,,true,1,,9,,RUE,AUX ROUX,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,70.2C,NAF1993,N,-2.119195,47.904176,0.96,housenumber,9 Rue aux Roux 56380 Guer,56075_0720_00009,G,9 RUE AUX ROUX,
305324352,00064,30532435200064,O,2021-02-08,,,9529ZC,2021-04-19T10:43:59,true,1,,9,B,RUE,SAINT MARC,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2021-02-08,A,PIERRE M FRIPE,,,PIERRE M FRIPE,95.29Z,NAFRev2,N,-2.133735,47.909085,0.86,housenumber,9bis Rue Saint Marc 56380 Guer,56075_0776_00009_bis,G,9BIS RUE SAINT MARC,
305498735,00011,30549873500011,O,,NN,,,,true,1,,,,,BELLEVUE COETQUIDAN,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4C,NAF1993,N,-2.133431,47.945598,0.95,street,Bellevue Coetquidan 56380 Guer,56075_B059,G,BELLEVUE COETQUIDAN,
305668634,00036,30566863400036,O,1988-07-01,NN,,,2008-11-07T00:21:22,false,4,,,,RUE,DE LA ROCHE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1995-12-25,F,DECOR DU DRAN,,,,45.4J,NAF1993,O,-2.12772,47.904495,0.96,street,Rue de la Roche 56380 Guer,56075_0700,G,RUE DE LA ROCHE,
305668634,00044,30566863400044,O,1995-11-01,NN,,,2008-11-07T00:21:22,true,3,,,,,LA BOULAIS,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,-2.124074,47.922025,0.95,street,La Boulais 56380 Guer,56075_au8hfn,G,LA BOULAIS,
305758732,00039,30575873200039,O,1982-04-01,NN,,,2015-01-07T07:54:01,true,5,,10,,RUE,DU FOUR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.53Z,NAFRev2,N,-2.119754,47.903461,0.96,housenumber,10 Rue du Four 56380 Guer,56075_0300_00010,G,10 RUE DU FOUR,
305857385,00044,30585738500044,O,1985-12-01,NN,,,,true,1,,13,,AV,DU GEN LECLERC,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1H,NAF1993,N,-2.123914,47.908442,0.79,housenumber,13 Avenue du Général Leclerc 56380 Guer,56075_0380_00013,G,13 AVENUE DU GENERAL LECLERC,
306032053,00028,30603205300028,O,,NN,,,,true,1,,,,RTE,DU MANOIR SAINT GURVAL,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,-2.110062,47.903058,0.89,street,Route du Manoir Saint Gurval 56380 Guer,56075_0536,G,ROUTE DU MANOIR SAINT GURVAL,
306372988,00023,30637298800023,O,1995-07-04,NN,,,2006-12-15T00:16:09,false,4,BELLEVUE COETQUIDAN,3,,RUE,DE SAINT CYR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1C,NAF1993,O,-2.131195,47.94395,0.96,housenumber,3 Rue de Saint Cyr 56380 Guer,56075_0829_00003,G,3 RUE DE SAINT CYR,
306911710,00011,30691171000011,O,,,,,,true,1,,,,RTE,DE LA RUEZIE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.129898,47.949549,0.86,street,Route de la Ruézie 56380 Guer,56075_0760,G,ROUTE DE LA RUEZIE,
306961806,00016,30696180600016,O,1900-01-01,NN,,,2006-11-25T09:21:33,false,4,,,,PL,DE LA MAIRIE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAF1993,O,-2.1201,47.903936,0.83,street,Place de la Mairie 56380 Guer,56075_0500,G,PLACE DE LA MAIRIE,
306961806,00024,30696180600024,O,2002-03-20,00,2019,,2021-10-27T08:16:08,true,4,,36,,RUE,DU FOUR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,88.10A,NAFRev2,N,-2.120329,47.901872,0.96,housenumber,36 Rue du Four 56380 Guer,56075_0300_00036,G,36 RUE DU FOUR,
307333989,00035,30733398900035,O,2015-01-02,,,,2017-01-04T03:13:05,true,2,,10,,RUE,DU FOUR,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CHAUPITRE,47.53Z,NAFRev2,N,-2.119754,47.903461,0.96,housenumber,10 Rue du Four 56380 Guer,56075_0300_00010,G,10 RUE DU FOUR,
307356733,00013,30735673300013,O,1976-01-01,NN,,,2008-01-04T19:46:31,true,3,,11,,RUE,ST GURVAL,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.121062,47.904452,0.85,housenumber,11 Rue Saint Gurval 56380 Guer,56075_0840_00011,G,11 RUE SAINT GURVAL,
307724997,00027,30772499700027,O,1980-05-01,NN,,,,true,1,,5,,RUE,SAINT MARC,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,-2.132401,47.908848,0.96,housenumber,5 Rue Saint Marc 56380 Guer,56075_0776_00005,G,5 RUE SAINT MARC,
307777789,00040,30777778900040,O,,NN,,,,true,1,,2,,RUE,ST GURVAL,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,64.13,NAP,N,-2.120597,47.904249,0.84,housenumber,2 Rue Saint Gurval 56380 Guer,56075_0840_00002,G,2 RUE SAINT GURVAL,
308069624,00028,30806962400028,O,1982-04-13,NN,,,2008-11-07T00:23:17,true,3,,4,,RUE,ST GURVAL,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,52.4X,NAFRev1,N,-2.120665,47.904272,0.84,housenumber,4 Rue Saint Gurval 56380 Guer,56075_0840_00004,G,4 RUE SAINT GURVAL,
308491729,00015,30849172900015,O,,,,,,true,1,,,,,BELLEVUE COETQUIDAN,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.133431,47.945598,0.95,street,Bellevue Coetquidan 56380 Guer,56075_B059,G,BELLEVUE COETQUIDAN,
309128197,00014,30912819700014,O,1977-01-01,NN,,,2008-11-07T00:23:53,true,4,,,,,LA BOULAIS,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,O,-2.124074,47.922025,0.95,street,La Boulais 56380 Guer,56075_au8hfn,G,LA BOULAIS,
309557429,00029,30955742900029,O,,NN,,,,true,1,,4,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.44,NAP,N,-2.119639,47.903927,0.91,housenumber,4 Place de l’Hotel de Ville 56380 Guer,56075_0442_00004,G,4 PLACE DE L HOTEL DE VILLE,
309614972,00011,30961497200011,O,,NN,,,,true,1,,2,,PL,DE LA LIBERATION,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,80.4A,NAF1993,N,-2.118435,47.904185,0.87,housenumber,2 Place de la Liberation 56380 Guer,56075_0480_00002,G,2 PLACE DE LA LIBERATION,
309657096,00025,30965709600025,O,1982-09-11,NN,,,2010-12-14T05:07:39,true,4,,2,,PL,DE L HOTEL DE VILLE,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,47.78C,NAFRev2,N,-2.119702,47.904062,0.91,housenumber,2 Place de l’Hotel de Ville 56380 Guer,56075_0442_00002,G,2 PLACE DE L HOTEL DE VILLE,
309760650,00015,30976065000015,O,,,,,,true,1,,,,RUE,AUX ROUX,56380,GUER,,,56075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-2.119076,47.904118,0.96,street,Rue aux Roux 56380 Guer,56075_0720,G,RUE AUX ROUX,