siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502469,00012,21550246900012,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,3,,14,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.33163,48.601587,0.84,housenumber,14 Place de la Mairie 55290 Hévilliers,55246_0020_00014,G,14 PLACE DE LA MAIRIE,
245501291,00018,24550129100018,O,2000-01-01,,,,,true,1,,14,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,N,5.33163,48.601587,0.84,housenumber,14 Place de la Mairie 55290 Hévilliers,55246_0020_00014,G,14 PLACE DE LA MAIRIE,
255500688,00015,25550068800015,O,1983-03-01,NN,,,2021-10-27T08:12:16,true,2,MAIRIE,14,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,5.33163,48.601587,0.84,housenumber,14 Place de la Mairie 55290 Hévilliers,55246_0020_00014,G,14 PLACE DE LA MAIRIE,
265501023,00013,26550102300013,O,1992-01-01,NN,,,2016-11-20T14:09:24,true,4,MAIRIE,14,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.33163,48.601587,0.84,housenumber,14 Place de la Mairie 55290 Hévilliers,55246_0020_00014,G,14 PLACE DE LA MAIRIE,
295503155,00018,29550315500018,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,5.331403,48.60135,0.91,street,Place de la Mairie 55290 Hévilliers,55246_0020,G,PLACE DE LA MAIRIE,
311590897,00014,31159089700014,O,,,,,,true,1,,,,RTE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.332258,48.600497,0.78,street,Rue de Biencourt 55290 Hévilliers,55246_0005,G,RUE DE BIENCOURT,
312902919,00017,31290291900017,O,,,,,,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
318423084,00017,31842308400017,O,,NN,,,,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
325157345,00019,32515734500019,O,1982-08-01,NN,,,2018-06-09T04:05:44,true,4,,26,,RUE,DE LIGNY,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.333038,48.603451,0.94,housenumber,26 Rue de Ligny 55290 Hévilliers,55246_0015_00026,G,26 RUE DE LIGNY,
332500446,00015,33250044600015,O,,NN,,,,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
338734635,00034,33873463500034,O,2003-02-12,NN,,,,true,2,,6,,RUE,DE VILLIERS LE SEC,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,5.330783,48.601836,0.92,housenumber,6 Rue de Villers le Sec 55290 Hévilliers,55246_0035_00006,G,6 RUE DE VILLERS LE SEC,
377531991,00018,37753199100018,O,,NN,,,,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.90,NAP,N,,,0,,,,,,
384778510,00014,38477851000014,O,1992-02-26,,,,2010-09-07T05:12:01,true,4,,7,,RUE,COUVERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,02.0A,NAFRev1,N,5.329793,48.600886,0.93,housenumber,7 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00007,G,7 RUE DE COUVERTPUIS,
391352374,00014,39135237400014,O,1993-06-12,NN,,,,true,1,,2,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,5.331311,48.601107,0.84,housenumber,2 Place de la Mairie 55290 Hévilliers,55246_0020_00002,G,2 PLACE DE LA MAIRIE,
392520615,00015,39252061500015,O,1968-09-01,NN,,,,true,1,,11,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,5.331248,48.601504,0.84,housenumber,11 Place de la Mairie 55290 Hévilliers,55246_0020_00011,G,11 PLACE DE LA MAIRIE,
392521878,00018,39252187800018,O,1982-01-01,NN,,,2008-02-21T05:02:43,true,3,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392524278,00018,39252427800018,O,,NN,,,,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392525218,00013,39252521800013,O,1900-01-01,NN,,,2016-01-12T00:14:58,true,5,,9,,RUE,DE COUVERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.329599,48.600719,0.94,housenumber,9 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00009,G,9 RUE DE COUVERTPUIS,
393945589,00017,39394558900017,O,1989-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399091057,00014,39909105700014,O,1990-01-01,NN,,,2006-11-25T12:37:54,true,3,,6,,RUE,DE COUVRERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,5.330126,48.601311,0.82,housenumber,6 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00006,G,6 RUE DE COUVERTPUIS,
402065874,00016,40206587400016,O,,NN,,,,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403664733,00017,40366473300017,O,1993-01-01,NN,,,,true,1,,1,,,COUVERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,91.3A,NAF1993,N,5.330231,48.601271,0.86,housenumber,1 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00001,G,1 RUE DE COUVERTPUIS,
409012945,00013,40901294500013,O,1996-07-05,NN,,,2014-02-05T03:33:47,true,4,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411235674,00016,41123567400016,O,1996-11-05,NN,,,2008-01-04T21:55:42,true,3,,26,,RUE,DE LIGNY,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.333038,48.603451,0.94,housenumber,26 Rue de Ligny 55290 Hévilliers,55246_0015_00026,G,26 RUE DE LIGNY,
412840654,00013,41284065400013,P,1995-07-01,NN,,,2022-04-25T08:02:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HEVILLIERS,,[ND],55246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-02-28,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
421280504,00067,42128050400067,O,2019-06-30,,,,2020-03-23T07:25:45,false,2,,1,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2020-01-01,F,FUGRO FRANCE,,,FUGRO FRANCE,71.12B,NAFRev2,O,5.331254,48.601139,0.84,housenumber,1 Place de la Mairie 55290 Hévilliers,55246_0020_00001,G,1 PLACE DE LA MAIRIE,
422796888,00010,42279688800010,O,1999-03-01,NN,,,2018-06-29T03:55:05,false,4,,10,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,01.11Z,NAFRev2,N,5.331435,48.601561,0.84,housenumber,10 Place de la Mairie 55290 Hévilliers,55246_0020_00010,G,10 PLACE DE LA MAIRIE,
428149256,00029,42814925600029,O,2001-01-01,NN,,,2008-01-05T01:22:54,true,3,,1,,RUE,DE COUVERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.330231,48.601271,0.94,housenumber,1 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00001,G,1 RUE DE COUVERTPUIS,
432186641,00010,43218664100010,O,2000-07-01,02,2021,1085ZZ,2023-11-30T10:21:25,true,3,,2,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.331311,48.601107,0.84,housenumber,2 Place de la Mairie 55290 Hévilliers,55246_0020_00002,G,2 PLACE DE LA MAIRIE,
432186641,00028,43218664100028,O,2008-01-02,00,2021,,2023-11-30T10:21:25,false,2,,8,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.10Z,NAFRev2,N,5.331826,48.600758,0.94,housenumber,8 Rue de Biencourt 55290 Hévilliers,55246_0005_00008,G,8 RUE DE BIENCOURT,
441307311,00015,44130731100015,O,2002-03-08,NN,,,2021-02-23T13:22:49,true,5,,26,,RUE,DE LIGNY,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,73.11Z,NAFRev2,N,5.333038,48.603451,0.94,housenumber,26 Rue de Ligny 55290 Hévilliers,55246_0015_00026,G,26 RUE DE LIGNY,
443625488,00020,44362548800020,O,2003-10-09,NN,,,2008-01-04T22:07:36,true,3,MR YVES BURNEL,9,,RUE,COUVERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.329599,48.600719,0.93,housenumber,9 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00009,G,9 RUE DE COUVERTPUIS,
447651241,00013,44765124100013,O,2003-03-01,NN,,,2015-05-14T03:20:27,true,4,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450331020,00013,45033102000013,O,2003-09-01,NN,,,2015-11-27T15:54:36,true,3,,26,,RUE,LIGNY,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.333038,48.603451,0.93,housenumber,26 Rue de Ligny 55290 Hévilliers,55246_0015_00026,G,26 RUE DE LIGNY,
479529182,00095,47952918200095,O,2016-11-16,,,,2019-08-09T19:32:14,false,2,,1,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2019-06-30,F,GEOTER LAB,,,,71.12B,NAFRev2,N,5.331254,48.601139,0.84,housenumber,1 Place de la Mairie 55290 Hévilliers,55246_0020_00001,G,1 PLACE DE LA MAIRIE,
485280549,00877,48528054900877,O,2016-12-01,,,,2016-12-23T10:44:15,false,1,,,,,PLAT DES GRANDES TERRES,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490752326,00010,49075232600010,O,2006-06-10,,,,2006-11-02T23:59:40,false,2,,3,,RUE,DE COUVERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,72.2C,NAFRev1,O,5.330021,48.601086,0.94,housenumber,3 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00003,G,3 RUE DE COUVERTPUIS,
492201660,00015,49220166000015,O,2006-09-25,,,,2008-01-05T22:18:17,true,2,,18,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.33257,48.599973,0.94,housenumber,18 Rue de Biencourt 55290 Hévilliers,55246_0005_00018,G,18 RUE DE BIENCOURT,
492784640,00012,49278464000012,O,2006-12-01,,,4332AA,2014-06-27T00:47:55,true,2,,18,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,REVES EN BOIS,,,,43.32A,NAFRev2,N,5.33257,48.599973,0.94,housenumber,18 Rue de Biencourt 55290 Hévilliers,55246_0005_00018,G,18 RUE DE BIENCOURT,
492949011,00018,49294901100018,O,2006-12-01,,,,2012-06-04T04:24:32,true,3,,6,,RUE,DE COUVERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,5.330126,48.601311,0.94,housenumber,6 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00006,G,6 RUE DE COUVERTPUIS,
500147400,00013,50014740000013,O,2007-11-01,,,,2008-02-21T09:42:57,true,2,,12,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.332258,48.600497,0.94,housenumber,12 Rue de Biencourt 55290 Hévilliers,55246_0005_00012,G,12 RUE DE BIENCOURT,
503272403,00018,50327240300018,O,2008-04-01,,,,2008-08-13T04:46:20,true,2,AU GRANGE MAGIQUE,6,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,62.01Z,NAFRev2,N,5.331694,48.600847,0.94,housenumber,6 Rue de Biencourt 55290 Hévilliers,55246_0005_00006,G,6 RUE DE BIENCOURT,
503440141,00011,50344014100011,O,2008-02-01,00,2021,,2023-11-30T10:20:13,false,2,,1,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2021-04-30,F,EARL DE PLANCHIN,,,,01.50Z,NAFRev2,N,5.331254,48.601139,0.84,housenumber,1 Place de la Mairie 55290 Hévilliers,55246_0020_00001,G,1 PLACE DE LA MAIRIE,
503440141,00029,50344014100029,O,2021-04-30,01,2021,,2023-11-30T10:20:13,true,1,,17,,RUE,DE VILLERS LE SEC,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.50Z,NAFRev2,N,5.331039,48.602813,0.94,housenumber,17 Rue de Villers le Sec 55290 Hévilliers,55246_0035_00017,G,17 RUE DE VILLERS LE SEC,
509684866,00031,50968486600031,O,2016-03-01,,,,2017-09-22T04:16:05,true,2,CHEZ MLLE MERTZ JESSICA,3,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2016-09-01,F,DCP-WEB,,,DCP-WEB,47.91B,NAFRev2,N,5.331603,48.601268,0.84,housenumber,3 Place de la Mairie 55290 Hévilliers,55246_0020_00003,G,3 PLACE DE LA MAIRIE,
511395519,00024,51139551900024,O,2009-12-16,12,2021,,2023-11-30T10:25:35,true,2,,16,,RUE,DE VILLERS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,96.02A,NAFRev2,O,5.33167,48.602652,0.93,housenumber,16 Rue de Villers le Sec 55290 Hévilliers,55246_0035_00016,G,16 RUE DE VILLERS LE SEC,
513734244,00017,51373424400017,O,2009-07-10,,,,2012-11-10T01:05:22,true,2,,10,,RUE,DE TREVERAY,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.99Z,NAFRev2,N,5.333574,48.601846,0.94,housenumber,10 Rue de Treveray 55290 Hévilliers,55246_0030_00010,G,10 RUE DE TREVERAY,
527720460,00015,52772046000015,O,2010-10-21,,,,2011-06-08T05:59:27,true,2,,13,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,58.19Z,NAFRev2,N,5.330876,48.601451,0.84,housenumber,13 Place de la Mairie 55290 Hévilliers,55246_0020_00013,G,13 PLACE DE LA MAIRIE,
751583303,00019,75158330300019,O,2012-05-10,,,,2012-05-20T04:08:42,true,1,,2,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,5.331311,48.601107,0.84,housenumber,2 Place de la Mairie 55290 Hévilliers,55246_0020_00002,G,2 PLACE DE LA MAIRIE,
752932822,00014,75293282200014,O,2012-07-13,,,,2021-06-03T09:43:18,false,4,,1,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,70.10Z,NAFRev2,N,5.331254,48.601139,0.84,housenumber,1 Place de la Mairie 55290 Hévilliers,55246_0020_00001,G,1 PLACE DE LA MAIRIE,
752932822,00030,75293282200030,O,2021-04-30,,,,2022-01-21T15:58:58,true,1,,17,,RUE,DE VILLERS LE SEC,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,38.21Z,NAFRev2,N,5.331039,48.602813,0.94,housenumber,17 Rue de Villers le Sec 55290 Hévilliers,55246_0035_00017,G,17 RUE DE VILLERS LE SEC,
783394083,00019,78339408300019,O,,NN,,,,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783394091,00012,78339409100012,O,,NN,,,,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
783394125,00018,78339412500018,O,,,,,2006-11-25T22:15:26,true,1,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,97.23,NAP,N,,,0,,,,,,
793721788,00016,79372178800016,O,2013-01-01,,,,2014-12-16T09:19:58,true,2,,9,,,PLACE DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.99A,NAFRev2,N,5.331678,48.601593,0.94,housenumber,9 Place de la Mairie 55290 Hévilliers,55246_0020_00009,G,9 PLACE DE LA MAIRIE,
794455113,00025,79445511300025,O,2014-02-01,,,4321AB,2023-05-05T03:43:23,true,3,,9,,RUE,DE LIGNY,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.49Z,NAFRev2,N,5.33264,48.60242,0.94,housenumber,9 Rue de Ligny 55290 Hévilliers,55246_0015_00009,G,9 RUE DE LIGNY,
794455113,00033,79445511300033,O,2023-03-01,,,,2023-05-06T14:04:53,false,1,,9,,,RUE DE LIGNY,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.49Z,NAFRev2,N,5.33264,48.60242,0.94,housenumber,9 Rue de Ligny 55290 Hévilliers,55246_0015_00009,G,9 RUE DE LIGNY,
800104820,00017,80010482000017,O,2012-03-02,,,,2014-02-03T15:36:03,true,1,MME BREUIL,24,,RTE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,94.99Z,NAFRev2,N,5.33259,48.5997,0.81,housenumber,24 Rue de Biencourt 55290 Hévilliers,55246_0005_00024,G,24 RUE DE BIENCOURT,
813752615,00027,81375261500027,O,2015-12-15,,,,2016-07-06T04:01:09,true,2,,3,,PL,DE LA MAIRIE,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,47.82Z,NAFRev2,N,5.331603,48.601268,0.84,housenumber,3 Place de la Mairie 55290 Hévilliers,55246_0020_00003,G,3 PLACE DE LA MAIRIE,
824817662,00011,82481766200011,O,2017-01-06,,,,2017-01-10T12:00:11,true,1,,18,,RUE,DE VILLERS LE SEC,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,35.11Z,NAFRev2,N,5.330761,48.602825,0.94,housenumber,18 Rue de Villers le Sec 55290 Hévilliers,55246_0035_00018,G,18 RUE DE VILLERS LE SEC,
830958179,00012,83095817900012,O,2017-07-01,,,,2023-05-05T21:30:05,true,2,,,,,,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
833295785,00012,83329578500012,O,2017-11-06,,,,2017-11-15T07:42:23,true,1,,5,,RUE,DE COUVERTPUIS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,68.20B,NAFRev2,N,5.329952,48.601025,0.94,housenumber,5 Rue de Couvertpuis 55290 Hévilliers,55246_0010_00005,G,5 RUE DE COUVERTPUIS,
835196957,00012,83519695700012,O,2018-03-01,,,4391BZ,2018-02-07T03:38:13,true,1,,15,,RUE,DE LIGNY,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,XAVIER TOITURE,43.91B,NAFRev2,N,5.332908,48.603428,0.94,housenumber,15 Rue de Ligny 55290 Hévilliers,55246_0015_00015,G,15 RUE DE LIGNY,
841196058,00017,84119605800017,O,2018-05-29,00,2020,,2022-08-29T10:28:22,true,3,,5,,,RUE DE VILLERS LE SEC,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,70.22Z,NAFRev2,N,5.330765,48.601962,0.94,housenumber,5 Rue de Villers le Sec 55290 Hévilliers,55246_0035_00005,G,5 RUE DE VILLERS LE SEC,
848650578,00018,84865057800018,P,2019-03-01,,,,2019-02-27T08:38:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HEVILLIERS,,[ND],55246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
848888020,00015,84888802000015,O,2019-02-18,,,,2019-03-07T07:12:45,true,1,,,,,LE VAUX,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2019-02-18,A,INDIVISION COUTY,,,,02.10Z,NAFRev2,N,5.331375,48.602271,0.45,street,Rue de Villers le Sec 55290 Hévilliers,55246_0035,G,RUE DE VILLERS LE SEC,
852332600,00018,85233260000018,O,2019-07-08,,,,2019-07-11T08:44:29,true,1,,15,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,47.99A,NAFRev2,N,5.332721,48.599751,0.94,housenumber,15 Rue de Biencourt 55290 Hévilliers,55246_0005_00015,G,15 RUE DE BIENCOURT,
889301503,00013,88930150300013,P,2020-09-03,,,,2020-09-25T08:35:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HEVILLIERS,,[ND],55246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-03,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
902494608,00018,90249460800018,P,2021-09-01,,,8211ZP,2021-08-25T11:12:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HEVILLIERS,,[ND],55246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
908873631,00018,90887363100018,O,2022-01-02,,,7420ZQ,2022-01-07T07:54:03,true,1,,1,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,PAULINE PHOTOGRAPHY,74.20Z,NAFRev2,N,5.331691,48.600969,0.94,housenumber,1 Rue de Biencourt 55290 Hévilliers,55246_0005_00001,G,1 RUE DE BIENCOURT,
919297473,00010,91929747300010,O,2022-09-15,,,4399CZ,2022-09-16T04:13:51,true,1,,9,,R,DE VILLERS,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,COLAS THOMAS CONSTRUCTION,43.99C,NAFRev2,N,5.331026,48.602203,0.81,housenumber,9 Rue de Villers le Sec 55290 Hévilliers,55246_0035_00009,G,9 RUE DE VILLERS LE SEC,
952707867,00018,95270786700018,P,2023-06-01,,,,2023-06-03T13:22:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HEVILLIERS,,[ND],55246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
980540983,00015,98054098300015,O,2023-09-22,,,,2023-10-25T12:35:31,true,1,,9,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2023-09-22,A,JAB IMMOBILIER,,,JAB IMMOBILIER,68.20B,NAFRev2,N,5.33294,48.600708,0.94,housenumber,9 Rue de Biencourt 55290 Hévilliers,55246_0005_00009,G,9 RUE DE BIENCOURT,
982136459,00012,98213645900012,O,2023-11-29,,,,2023-12-04T18:05:28,true,1,,9,,RUE,DE BIENCOURT,55290,HEVILLIERS,,,55246,,,,,,,,,,,,,,,,,,,2023-11-29,A,,,,,82.19Z,NAFRev2,N,5.33294,48.600708,0.94,housenumber,9 Rue de Biencourt 55290 Hévilliers,55246_0005_00009,G,9 RUE DE BIENCOURT,
