siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025771478,00010,02577147800010,O,,,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
025970781,00016,02597078100016,O,1997-07-01,NN,,,2008-06-10T15:57:21,true,3,,,,LD,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
026071084,00011,02607108400011,O,,,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026271981,00024,02627198100024,O,,NN,,,,true,1,,,,,BOURG,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
026272302,00014,02627230200014,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026273300,00017,02627330000017,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
026273367,00016,02627336700016,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
026372029,00012,02637202900012,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
026473033,00012,02647303300012,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
026771345,00019,02677134500019,O,,,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
026772871,00013,02677287100013,O,1967-01-01,NN,,,,true,1,,,,LD,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
026871772,00021,02687177200021,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
026971978,00015,02697197800015,O,,,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
027371830,00012,02737183000012,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,67.08,NAP,N,,,0,,,,,,
217902048,00016,21790204800016,O,1983-03-01,11,2020,,2022-08-29T09:09:05,true,4,,7,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.252829,46.185194,0.84,housenumber,7 Route de Brioux 79170 Périgné,79204_0040_00007,G,7 ROUTE DE BRIOUX,
217902048,00024,21790204800024,O,1983-12-21,NN,,,,false,3,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217902048,00032,21790204800032,O,1983-12-21,03,2020,,2022-08-29T09:09:05,false,3,,9,,RTE,DE BESSAC,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.252322,46.194183,0.84,housenumber,9 Route de Bessac 79170 Périgné,79204_0025_00009,G,9 ROUTE DE BESSAC,
217902048,00040,21790204800040,O,1994-01-01,NN,,,2018-02-26T15:54:36,false,4,MAIRIE,7,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.252829,46.185194,0.84,housenumber,7 Route de Brioux 79170 Périgné,79204_0040_00007,G,7 ROUTE DE BRIOUX,
217902048,00057,21790204800057,O,1997-12-25,NN,,,2008-01-21T17:30:21,false,3,MAIRIE,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-21,F,PROTECTION INCENDIE,,,,84.25Z,NAFRev2,N,,,0,,,,,,
217902048,00065,21790204800065,O,1998-03-31,NN,,,2018-04-17T13:49:04,false,4,MAIRIE,7,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOCAL COMMERCIAL BOUCHERIE,,,,68.20B,NAFRev2,N,-0.252829,46.185194,0.84,housenumber,7 Route de Brioux 79170 Périgné,79204_0040_00007,G,7 ROUTE DE BRIOUX,
217902048,00073,21790204800073,O,1999-06-10,NN,,,2008-01-04T18:42:57,false,3,MAIRIE,7,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.252829,46.185194,0.84,housenumber,7 Route de Brioux 79170 Périgné,79204_0040_00007,G,7 ROUTE DE BRIOUX,
247900392,00017,24790039200017,O,1993-01-01,01,2020,,2022-08-29T09:09:49,true,4,MAIRIE,7,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.11Z,NAFRev2,O,-0.252829,46.185194,0.84,housenumber,7 Route de Brioux 79170 Périgné,79204_0040_00007,G,7 ROUTE DE BRIOUX,
257900688,00017,25790068800017,O,1983-03-01,NN,,,2012-05-05T00:36:58,true,4,MAIRIE,7,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,-0.252829,46.185194,0.84,housenumber,7 Route de Brioux 79170 Périgné,79204_0040_00007,G,7 ROUTE DE BRIOUX,
257901256,00012,25790125600012,O,1986-06-23,NN,,,2022-05-20T09:59:07,false,5,MAIRIE,7,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,36.00Z,NAFRev2,O,-0.252829,46.185194,0.84,housenumber,7 Route de Brioux 79170 Périgné,79204_0040_00007,G,7 ROUTE DE BRIOUX,
257901256,00079,25790125600079,O,2013-12-11,,,,2019-12-30T13:37:52,false,2,,73,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.248806,46.182638,0.85,housenumber,73 Route de Brioux 79170 Périgné,79204_0040_00073,G,73 ROUTE DE BRIOUX,
257901256,00087,25790125600087,O,2014-08-07,12,2020,,2022-08-29T09:10:12,false,2,,73,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2014-08-07,A,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,-0.248806,46.182638,0.85,housenumber,73 Route de Brioux 79170 Périgné,79204_0040_00073,G,73 ROUTE DE BRIOUX,
257901256,00111,25790125600111,O,2020-04-10,,,,2022-05-20T09:59:07,true,1,,73,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,36.00Z,NAFRev2,O,-0.248806,46.182638,0.85,housenumber,73 Route de Brioux 79170 Périgné,79204_0040_00073,G,73 ROUTE DE BRIOUX,
257901827,00010,25790182700010,O,,NN,,,,true,1,,,,,MAIRIE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267901247,00010,26790124700010,O,1986-01-06,NN,,,2016-07-23T12:10:35,true,4,MAIRIE,,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.248806,46.182638,0.82,street,Route de Brioux 79170 Périgné,79204_0040,G,ROUTE DE BRIOUX,
297900839,00012,29790083900012,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,7,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.252829,46.185194,0.84,housenumber,7 Route de Brioux 79170 Périgné,79204_0040_00007,G,7 ROUTE DE BRIOUX,
301833018,00015,30183301800015,O,1966-01-01,NN,,4322AZ,2014-06-27T00:10:29,true,4,,,,,VILAINE DE PERIGNE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.236985,46.17874,0.91,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
303069488,00029,30306948800029,O,,NN,,9999ZZ,2015-03-17T00:11:10,true,1,,,,,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,28.5D,NAF1993,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
304554660,00023,30455466000023,O,,NN,,,,true,1,,,,,VILLAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.242176,46.178938,0.81,street,Impasse des Tilleuls Vilaine 79170 Périgné,79204_0330,G,IMPASSE DES TILLEULS VILAINE,
305418352,00012,30541835200012,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306578345,00051,30657834500051,O,1998-02-24,NN,,4334ZB,2015-03-17T00:11:49,true,4,,,,,LA DUBOISERIE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,45.4J,NAFRev1,N,-0.247499,46.198058,0.91,street,Impasse du Sabotier la Duboiserie 79170 Périgné,79204_0270,G,IMP DU SABOTIER LA DUBOISERIE,
309781714,00014,30978171400014,O,,,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310131313,00010,31013131300010,O,1966-01-01,NN,,1610AQ,2021-02-11T03:34:10,true,4,,,,,MAZEROLLES,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,20.1A,NAFRev1,O,-0.255881,46.191992,0.92,street,Chemin de Mazerolles 79170 Périgné,79204_0160,G,CHEMIN DE MAZEROLLES,
313142887,00014,31314288700014,O,,,,,,true,1,,,,,MAIRE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.224789,46.1778,0.91,street,Route de Maire 79170 Périgné,79204_0070,G,ROUTE DE MAIRE,
314042375,00035,31404237500035,O,1988-08-03,NN,,,2014-07-11T10:58:04,false,4,,,,,LE BOURG,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,N,-0.276113,46.186976,0.36,street,Le Boulassier 79170 Périgné,79204_c6dh5m,G,LE BOULASSIER,
317560902,00015,31756090200015,O,,,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
318972858,00019,31897285800019,O,,NN,,9999ZZ,2015-03-17T00:14:59,true,1,,,,,MAZEROLLE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,-0.255881,46.191992,0.83,street,Chemin de Mazerolles 79170 Périgné,79204_0160,G,CHEMIN DE MAZEROLLES,
319136271,00016,31913627100016,O,,,,,,true,1,,,,,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
319486981,00024,31948698100024,O,,NN,,,,true,1,,,,,VILLAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.242176,46.178938,0.81,street,Impasse des Tilleuls Vilaine 79170 Périgné,79204_0330,G,IMPASSE DES TILLEULS VILAINE,
320126907,00015,32012690700015,O,,NN,,,,true,1,,,,,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1984-08-01,F,,,,,78.02,NAP,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
323537084,00010,32353708400010,O,,NN,,4321AB,2015-03-17T00:16:58,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
324623594,00011,32462359400011,O,1982-05-02,03,2020,,2022-08-29T09:18:29,true,4,,,,RTE,DE BEAUVOIR,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.258973,46.189153,0.83,street,Route de Beauvoir 79170 Périgné,79204_2ygqww,G,ROUTE DE BEAUVOIR,
325453454,00010,32545345400010,O,1982-10-01,,,4399CZ,2015-03-17T00:17:53,true,1,,,,,LA TAVERNE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,45.2V,NAF1993,N,-0.247302,46.197246,0.37,street,Impasse de Taverne 79170 Périgné,79204_0130,G,IMPASSE DE TAVERNE,
325716694,00030,32571669400030,O,1993-06-30,,,,2020-05-05T10:15:53,false,5,,,,PL,DE L EGLISE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,86.90E,NAFRev2,N,-0.254846,46.186874,0.81,street,Place de l’Eglise Saint-Martin 79170 Périgné,79204_0100,G,PLACE DE L EGLISE SAINT MARTIN,
325716694,00055,32571669400055,O,2020-04-17,,,,2022-03-01T03:38:53,true,2,,2,,RTE,DE NIORT,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90E,NAFRev2,N,-0.255193,46.18743,0.83,housenumber,2 Route de Niort 79170 Périgné,79204_0180_00002,G,2 ROUTE DE NIORT,
327773768,00012,32777376800012,O,,NN,,,,true,1,,,,LD,LA PIERRE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,-0.24718,46.198976,0.94,street,La Pierre 79170 Périgné,79204_ddgcqp,G,LA PIERRE,
328663943,00012,32866394300012,O,1984-01-02,NN,,4332AA,2019-07-31T03:50:45,true,4,,,,,LE PRERAULT,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,N,-0.259596,46.192261,0.84,street,Cheminement de la Querelle Prerault 79170 Périgné,79204_0245,G,CHEM DE LA QUERELLE PRERAULT,
328667795,00012,32866779500012,O,,NN,,,,true,1,,,,,LE PRERAULT,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-0.259596,46.192261,0.84,street,Cheminement de la Querelle Prerault 79170 Périgné,79204_0245,G,CHEM DE LA QUERELLE PRERAULT,
328724869,00016,32872486900016,O,1983-10-01,NN,,,2011-01-06T06:21:22,true,4,CHEZ MR BERSEGEAIS REGIS,,,LD,RIPLET,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,-0.23838,46.178823,0.93,street,Rue de Riplet 79170 Périgné,79204_x8jmi0,G,RUE DE RIPLET,
328893870,00019,32889387000019,O,1900-01-01,NN,,,2011-11-09T15:08:47,false,4,,,,,BESSAC,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.8G,NAF1993,N,-0.254004,46.191816,0.92,street,Route de Bessac 79170 Périgné,79204_0025,G,ROUTE DE BESSAC,
329341291,00014,32934129100014,O,1983-09-30,NN,,,,true,4,,,,LD,AU BOULASSIER,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.276113,46.186976,0.74,street,Le Boulassier 79170 Périgné,79204_c6dh5m,G,LE BOULASSIER,
329808752,00029,32980875200029,O,2011-01-01,,,,2021-02-23T10:50:30,true,1,,4,,RUE,SAINTE CATHERINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,-0.254675,46.187298,0.94,housenumber,4 Rue Sainte Catherine 79170 Périgné,79204_0275_00004,G,4 RUE SAINTE CATHERINE,
329880629,00012,32988062900012,O,1984-01-01,01,2020,,2022-08-29T09:21:11,true,3,,,,,MAIRE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.224789,46.1778,0.91,street,Route de Maire 79170 Périgné,79204_0070,G,ROUTE DE MAIRE,
331519736,00010,33151973600010,O,1984-08-14,NN,,,2021-11-18T04:06:48,true,4,,,,LD,VILLAINES,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.50Z,NAFRev2,N,-0.242176,46.178938,0.73,street,Impasse des Tilleuls Vilaine 79170 Périgné,79204_0330,G,IMPASSE DES TILLEULS VILAINE,
332110527,00071,33211052700071,O,2006-07-12,21,2020,,2022-08-29T09:22:26,true,2,,95,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,-0.247088,46.182141,0.85,housenumber,95 Route de Brioux 79170 Périgné,79204_0040_00095,G,95 ROUTE DE BRIOUX,
334050853,00012,33405085300012,O,1985-10-01,NN,,1071CB,2018-02-08T09:12:53,true,5,,8,,RTE,DE NIORT,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,,10.71C,NAFRev2,O,-0.255524,46.187654,0.83,housenumber,8 Route de Niort 79170 Périgné,79204_0180_00008,G,8 ROUTE DE NIORT,
334471174,00014,33447117400014,O,1985-08-01,NN,,4722ZB,2016-04-26T03:20:04,true,5,,,,PL,DE L EGLISE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,47.22Z,NAFRev2,O,-0.254846,46.186874,0.81,street,Place de l’Eglise Saint-Martin 79170 Périgné,79204_0100,G,PLACE DE L EGLISE SAINT MARTIN,
334743911,00011,33474391100011,O,1986-01-01,NN,,,2021-02-23T10:53:50,true,3,,,,,VOISNE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.208105,46.187481,0.94,street,Voisne 79170 Périgné,79204_1az2sx,G,VOISNE,
334743929,00013,33474392900013,O,1986-01-01,NN,,,2007-01-18T09:21:32,true,4,,,,,VOISNE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.208105,46.187481,0.94,street,Voisne 79170 Périgné,79204_1az2sx,G,VOISNE,
338633738,00012,33863373800012,O,1986-07-01,NN,,,2008-01-04T21:22:21,true,3,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338698376,00013,33869837600013,O,1986-07-01,NN,,,2007-01-18T09:22:34,true,3,,,,,LA SERGENTERIE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,-0.254507,46.188826,0.92,street,Chemin de la Sergenterie 79170 Périgné,79204_0295,G,CHEMIN DE LA SERGENTERIE,
340750082,00018,34075008200018,O,1987-04-01,NN,,4399CZ,2016-04-26T03:35:56,true,5,,,,,LA DUBOISERIE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,43.99C,NAFRev2,O,-0.247499,46.198058,0.91,street,Impasse du Sabotier la Duboiserie 79170 Périgné,79204_0270,G,IMP DU SABOTIER LA DUBOISERIE,
341133775,00013,34113377500013,O,1987-04-01,NN,,,2015-06-26T03:54:26,true,4,LE BOURG,8,,RTE,DE CELLES,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-0.254138,46.188213,0.84,housenumber,8 Route de Celles 79170 Périgné,79204_0045_00008,G,8 ROUTE DE CELLES,
341458495,00015,34145849500015,O,1987-04-01,NN,,4520AA,2018-09-29T12:33:40,true,5,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
341661668,00044,34166166800044,O,2004-01-02,NN,,4322AZ,2015-03-17T00:25:33,false,3,,,,,VILAINE DE PERIGNE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,-0.236985,46.17874,0.91,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
341786499,00010,34178649900010,O,1987-07-15,NN,,,,true,3,,,,PL,DE L EGLISE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,-0.254846,46.186874,0.81,street,Place de l’Eglise Saint-Martin 79170 Périgné,79204_0100,G,PLACE DE L EGLISE SAINT MARTIN,
342064565,00019,34206456500019,O,1987-08-05,NN,,,,false,4,,,,,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
342282753,00017,34228275300017,O,1987-09-14,01,2020,,2022-08-29T09:27:31,true,3,,,,,LA PIERRE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.24718,46.198976,0.94,street,La Pierre 79170 Périgné,79204_ddgcqp,G,LA PIERRE,
342670270,00012,34267027000012,O,1987-10-01,NN,,,2014-07-17T10:04:34,true,5,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342722949,00019,34272294900019,O,,NN,,,2006-11-25T10:45:34,true,1,,,,,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,60.2M,NAF1993,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
342751047,00016,34275104700016,O,,,,,,true,1,,,,,VOISNE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.208105,46.187481,0.94,street,Voisne 79170 Périgné,79204_1az2sx,G,VOISNE,
343784757,00019,34378475700019,O,1988-01-01,NN,,,2021-02-23T10:58:57,true,3,,2,,,BOUNOT,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.266751,46.185796,0.94,housenumber,2 Bounot 79170 Périgné,79204_r66hpu_00002,G,2 BOUNOT,
344307988,00016,34430798800016,O,1988-04-01,NN,,9602AA,2017-01-04T08:15:37,true,6,,,,LD,LA TOUCHE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
347751059,00010,34775105900010,O,,,,,,true,1,,,,,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,69.11,NAP,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
349473017,00011,34947301700011,O,1989-01-01,NN,,,2007-01-18T09:26:47,true,4,,,,,LE CHENE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.288804,46.19644,0.94,street,Le Chêne 79170 Périgné,79204_99nac5,G,LE CHENE,
351131438,00019,35113143800019,O,1989-07-01,NN,,4331ZB,2015-03-17T00:29:50,false,5,,,,RTE,DE CELLES,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,-0.254391,46.187957,0.82,street,Route de Celles 79170 Périgné,79204_0045,G,ROUTE DE CELLES,
351131438,00027,35113143800027,O,2007-06-09,NN,,4331ZB,2015-03-17T00:29:50,true,2,VILAINE,4,,RUE,DU PARADIS,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,-0.244966,46.178349,0.94,housenumber,4 Rue du Paradis 79170 Périgné,79204_8vwnfp_00004,G,4 RUE DU PARADIS,
351266374,00021,35126637400021,O,1993-08-05,11,2020,,2022-08-29T09:01:45,true,4,,,,RTE,DE BEAUVOIR,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-0.258973,46.189153,0.83,street,Route de Beauvoir 79170 Périgné,79204_2ygqww,G,ROUTE DE BEAUVOIR,
351945837,00018,35194583700018,O,1989-09-01,NN,,,2017-11-24T03:20:23,true,3,,,,,MAIRE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.224789,46.1778,0.91,street,Route de Maire 79170 Périgné,79204_0070,G,ROUTE DE MAIRE,
352505580,00014,35250558000014,O,1989-12-15,NN,,1396ZZ,2015-03-17T00:30:50,true,1,,,,RTE,DE CELLES SUR BELLE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,17.5G,NAF1993,O,-0.254391,46.187957,0.44,street,Route de Celles 79170 Périgné,79204_0045,G,ROUTE DE CELLES,
353649064,00014,35364906400014,O,,,,,,true,1,,,,,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,58.12,NAP,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
353968902,00026,35396890200026,O,2017-12-22,12,2020,,2022-08-29T09:04:23,true,1,,95,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,49.41A,NAFRev2,O,-0.247088,46.182141,0.85,housenumber,95 Route de Brioux 79170 Périgné,79204_0040_00095,G,95 ROUTE DE BRIOUX,
356000547,06011,35600054706011,O,1991-01-01,NN,,,2006-10-28T00:11:48,false,4,,,,,LE BOURG,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.276113,46.186976,0.36,street,Le Boulassier 79170 Périgné,79204_c6dh5m,G,LE BOULASSIER,
379659030,00017,37965903000017,O,1990-08-13,NN,,,2019-06-24T13:09:43,true,5,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,87.30A,NAFRev2,O,,,0,,,,,,
379659030,00025,37965903000025,O,2011-02-03,NN,,,2019-06-24T13:09:43,false,2,,2,,ALL,DE LA CURE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2017-12-01,F,MARPAHVIE,,,,87.20A,NAFRev2,N,-0.2554,46.185411,0.84,housenumber,2 Allée de la Cure 79170 Périgné,79204_0075_00002,G,2 ALLEE DE LA CURE,
382105120,00010,38210512000010,O,1991-04-01,,,,2007-01-18T09:29:53,true,3,,,,LD,LA PIERRE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,-0.24718,46.198976,0.94,street,La Pierre 79170 Périgné,79204_ddgcqp,G,LA PIERRE,
382506863,00010,38250686300010,O,,NN,,,,true,1,,,,,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
383351376,00017,38335137600017,O,1991-11-04,NN,,4332AA,2015-03-17T00:35:31,true,1,,,,LD,VILAINE,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,-0.236985,46.17874,0.92,street,Rue de Riplet Vilaine 79170 Périgné,79204_0250,G,RUE DE RIPLET VILAINE,
383572831,00014,38357283100014,O,1991-10-07,NN,,4332AA,2015-03-17T00:35:39,true,4,,,,RTE,,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
384538260,00017,38453826000017,O,,,,,,true,1,,,,,LE BOURG,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.3A,NAF1993,N,-0.276113,46.186976,0.36,street,Le Boulassier 79170 Périgné,79204_c6dh5m,G,LE BOULASSIER,
389156795,00012,38915679500012,O,1992-01-11,NN,,,2017-05-04T03:17:19,true,4,,,,LD,MAGNANTRU,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.285788,46.189812,0.94,street,Magnantru 79170 Périgné,79204_s5d51o,G,MAGNANTRU,
389609579,00013,38960957900013,O,1993-01-04,02,2020,4399CZ,2022-08-29T09:14:11,true,4,LES ECHELLES,67,,RTE,DE BRIOUX,79170,PERIGNE,,,79204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.249625,46.183038,0.85,housenumber,67 Route de Brioux 79170 Périgné,79204_0040_00067,G,67 ROUTE DE BRIOUX,