id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205388,2023-01-06,000001,Vente,3500,,,LES FLEURETTES,B080,17260,17438,Tanzac,17,,,174380000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.617493,45.556789
2023-205388,2023-01-06,000001,Vente,3500,,,LES FEUJARS,B072,17260,17438,Tanzac,17,,,17438000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1301,-0.615423,45.551361
2023-205388,2023-01-06,000001,Vente,3500,,,LES FEUJARS,B072,17260,17438,Tanzac,17,,,17438000ZB0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1089,-0.615423,45.551361
2023-205404,2023-01-09,000001,Vente,156584,7,,RUE DE LA BERGONNEE,0012,17260,17438,Tanzac,17,,,174380000D0420,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,383,-0.638005,45.549522
2023-205404,2023-01-09,000001,Vente,156584,7,,RUE DE LA BERGONNEE,0012,17260,17438,Tanzac,17,,,174380000D0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-0.638005,45.549522
2023-205404,2023-01-09,000001,Vente,156584,8,,RUE DE LA BERGONNEE,0012,17260,17438,Tanzac,17,,,174380000D0421,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.638314,45.549423
2023-206393,2023-02-21,000001,Vente,8615,,,L ESSERT,B070,17260,17438,Tanzac,17,,,174380000A0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,3829,-0.641955,45.560545
2023-206865,2023-03-01,000001,Vente,62176,,,LES RIGOULEES,B142,17260,17438,Tanzac,17,,,17438000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-0.601064,45.556526
2023-206865,2023-03-01,000001,Vente,62176,,,LES RIGOULEES,B142,17260,17438,Tanzac,17,,,17438000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-0.601064,45.556526
2023-206865,2023-03-01,000001,Vente,62176,,,LES RIGOULEES,B142,17260,17438,Tanzac,17,,,17438000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.601719,45.557162
2023-206865,2023-03-01,000001,Vente,62176,,,LES RIGOULEES,B142,17260,17438,Tanzac,17,,,17438000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.601719,45.557162
2023-207610,2023-04-13,000001,Vente,30000,,,LES PETITS CHAMPS,B127,17260,17438,Tanzac,17,,,174380000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,897,-0.628282,45.563005
2023-207610,2023-04-13,000001,Vente,30000,5,,IMP DE SORLUT,0220,17260,17438,Tanzac,17,,,174380000B0044,,,,,,,,,,,,,0,1,Maison,239,6,S,sols,,,885,-0.628444,45.562985
2023-208454,2023-05-15,000001,Echange,1000,,,L ENCLOUSE D HERAUD,B065,17260,17438,Tanzac,17,,,174380000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,1991,-0.615601,45.553066
2023-208454,2023-05-15,000002,Echange,1000,,,LES BARILS,B002,17260,17438,Tanzac,17,,,174380000C0828,,,,,,,,,,,,,0,,,,,VI,vignes,,,1558,-0.60893,45.554538
2023-209463,2023-06-12,000001,Vente,10000,,,LE BOURG,B030,17260,17438,Tanzac,17,,,174380000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.628654,45.563478
2023-211474,2023-09-12,000002,Vente,573,,,LE MAINE FLEURET,B105,17260,17438,Tanzac,17,,,174380000D1005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1145,-0.639871,45.55045
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2595,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2595,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2595,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,2595,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1082,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2595,-0.629054,45.567005
2023-211834,2023-08-31,000001,Vente,336034,1,,CHE DES MOQUETTES,0139,17260,17438,Tanzac,17,,,174380000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-0.629054,45.567005
2023-211951,2023-10-05,000001,Vente,80426,,,LE FIEF DE TANZAC,B076,17260,17438,Tanzac,17,,,174380000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.602252,45.550128
2023-211969,2023-09-22,000001,Vente,56000,1,,RUE DES ESSERTS,0075,17260,17438,Tanzac,17,,,174380000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.619838,45.556149
2023-211969,2023-09-22,000001,Vente,56000,8,,RUE DES FLEURS,0084,17260,17438,Tanzac,17,,,174380000B0785,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,82,-0.619458,45.556004
2023-211969,2023-09-22,000001,Vente,56000,,,LE MAINE AU GEMON,B102,17260,17438,Tanzac,17,,,174380000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.619613,45.556024
2023-211969,2023-09-22,000001,Vente,56000,,,LE MAINE AU GEMON,B102,17260,17438,Tanzac,17,,,174380000B0985,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.619917,45.55612
2023-211969,2023-09-22,000001,Vente,56000,,,LE MAINE AU GEMON,B102,17260,17438,Tanzac,17,,,174380000B0986,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.619742,45.556024
2023-211969,2023-09-22,000001,Vente,56000,,,LE MAINE AU GEMON,B102,17260,17438,Tanzac,17,,,174380000B0987,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.619873,45.556073
2023-211969,2023-09-22,000001,Vente,56000,,,RUE DES ESSERTS,0075,17260,17438,Tanzac,17,,,174380000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.619955,45.556087
2023-212065,2023-10-12,000001,Vente,141500,11,,RUE DES PETITS CHAMPS,0153,17260,17438,Tanzac,17,,,174380000B1073,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,847,-0.629007,45.563961
2023-213257,2023-12-04,000001,Vente,124500,,,LA SABLIERE,B147,17260,17438,Tanzac,17,,,174380000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,3614,-0.621131,45.562949
2023-213257,2023-12-04,000001,Vente,124500,,,LE PERAT,B123,17260,17438,Tanzac,17,,,174380000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,6269,-0.622446,45.560458
2023-213257,2023-12-04,000001,Vente,124500,,,LE PERAT,B123,17260,17438,Tanzac,17,,,174380000B0928,,,,,,,,,,,,,0,,,,,T,terres,,,1652,-0.621907,45.561042
2023-213257,2023-12-04,000001,Vente,124500,,,LES GROIES,B095,17260,17438,Tanzac,17,,,174380000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,2047,-0.621758,45.560723
2023-213257,2023-12-04,000001,Vente,124500,,,LES GROIES,B095,17260,17438,Tanzac,17,,,174380000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,1338,-0.621456,45.560707
2023-213257,2023-12-04,000001,Vente,124500,,,LES GROIES,B095,17260,17438,Tanzac,17,,,174380000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,2114,-0.621479,45.56054
2023-213257,2023-12-04,000001,Vente,124500,,,L ENCLOUSE D HERAUD,B065,17260,17438,Tanzac,17,,,174380000C0891,,,,,,,,,,,,,0,,,,,VI,vignes,,,4191,-0.6153,45.553119
2023-213257,2023-12-04,000001,Vente,124500,,,L ENCLOUSE D HERAUD,B065,17260,17438,Tanzac,17,,,174380000C0898,,,,,,,,,,,,,0,,,,,VI,vignes,,,4406,-0.617401,45.554262
2023-213257,2023-12-04,000001,Vente,124500,,,L ENCLOUSE D HERAUD,B065,17260,17438,Tanzac,17,,,174380000C0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,4429,-0.61771,45.554567
2023-213257,2023-12-04,000001,Vente,124500,,,L ENCLOUSE D HERAUD,B065,17260,17438,Tanzac,17,,,174380000C1253,,,,,,,,,,,,,0,,,,,VI,vignes,,,824,-0.617227,45.554089
2023-213257,2023-12-04,000001,Vente,124500,,,LES FEUJARS,B072,17260,17438,Tanzac,17,,,17438000ZB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,3674,-0.614622,45.5515
2023-213257,2023-12-04,000001,Vente,124500,,,LES GRANDES VERSENNES,B088,17260,17438,Tanzac,17,,,17438000ZD0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,-0.609403,45.55899
2023-213257,2023-12-04,000001,Vente,124500,,,LES GRANDES VERSENNES,B088,17260,17438,Tanzac,17,,,17438000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,48000,-0.608044,45.559757
2023-213257,2023-12-04,000001,Vente,124500,,,LES GRANDES VERSENNES,B088,17260,17438,Tanzac,17,,,17438000ZD0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,8499,-0.611251,45.557671
2023-213289,2023-12-05,000001,Vente,558.44,,,LES GRANDES VERSENNES,B088,17260,17438,Tanzac,17,,,17438000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.607691,45.556039
2023-213772,2023-12-28,000002,Vente,201606.11,,,LES ROMADES,B145,17260,17438,Tanzac,17,,,174380000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,12184,-0.639541,45.564114
2023-213772,2023-12-28,000002,Vente,201606.11,,,LES ROMADES,B145,17260,17438,Tanzac,17,,,174380000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,5834,-0.641185,45.564176
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-0.647862,45.566788
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,5135,-0.642561,45.56644
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,16250,-0.641891,45.566943
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,5449,-0.641655,45.567536
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,5747,-0.640614,45.56605
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,4267,-0.640891,45.56708
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,4002,-0.640548,45.566918
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,1693,-0.640239,45.566897
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,3947,-0.639766,45.567039
2023-213772,2023-12-28,000002,Vente,201606.11,,,LA LISTRE,B098,17260,17438,Tanzac,17,,,174380000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,3637,-0.640499,45.568147
2023-213772,2023-12-28,000002,Vente,201606.11,,,CHEZ AUDOUIN,B045,17260,17438,Tanzac,17,,,174380000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,4925,-0.64277,45.567636
2023-213772,2023-12-28,000002,Vente,201606.11,,,CHEZ AUDOUIN,B045,17260,17438,Tanzac,17,,,174380000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,5843,-0.643345,45.567857
2023-213772,2023-12-28,000002,Vente,201606.11,,,CHEZ AUDOUIN,B045,17260,17438,Tanzac,17,,,174380000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,33286,-0.645016,45.567762
2023-213772,2023-12-28,000002,Vente,201606.11,,,BOIS MOTARD,B024,17260,17438,Tanzac,17,,,174380000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,2575,-0.646492,45.567775
2023-213772,2023-12-28,000002,Vente,201606.11,,,LA CLIE,B057,17260,17438,Tanzac,17,,,174380000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,4634,-0.64912,45.565577
2023-213772,2023-12-28,000002,Vente,201606.11,,,LA CLIE,B057,17260,17438,Tanzac,17,,,174380000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,32464,-0.647839,45.565018
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,64422,,
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,1806,,
2023-213772,2023-12-28,000002,Vente,201606.11,,,A LA ROMADE,B144,17260,17438,Tanzac,17,,,174380000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,680,,
2023-213783,2023-12-18,000001,Vente,24441.56,,,LES CORMEILLES,B060,17260,17438,Tanzac,17,,,174380000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,-0.634004,45.565452
2023-213783,2023-12-18,000001,Vente,24441.56,,,LES FIS JAVELLES,B079,17260,17438,Tanzac,17,,,174380000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.615508,45.562115
2023-213783,2023-12-18,000001,Vente,24441.56,,,LES FIS JAVELLES,B079,17260,17438,Tanzac,17,,,174380000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,30476,-0.614414,45.561748
2023-213783,2023-12-18,000001,Vente,24441.56,,,LES ENCLOS,B062,17260,17438,Tanzac,17,,,174380000C0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.607515,45.551063
2023-213783,2023-12-18,000001,Vente,24441.56,,,LE FIEF DE TANZAC,B076,17260,17438,Tanzac,17,,,174380000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,-0.602241,45.550008
2023-213783,2023-12-18,000001,Vente,24441.56,,,LE FIEF DE TANZAC,B076,17260,17438,Tanzac,17,,,174380000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,-0.602217,45.550154
2023-213783,2023-12-18,000001,Vente,24441.56,,,LE FIEF DE TANZAC,B076,17260,17438,Tanzac,17,,,174380000C0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,-0.602185,45.550487
2023-213783,2023-12-18,000001,Vente,24441.56,,,LE FIEF DE TANZAC,B076,17260,17438,Tanzac,17,,,174380000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.602891,45.551111
2023-213783,2023-12-18,000001,Vente,24441.56,,,A LA BOUTIQUE,B032,17260,17438,Tanzac,17,,,174380000C0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.600382,45.55347
2023-213783,2023-12-18,000001,Vente,24441.56,,,A LA BOUTIQUE,B032,17260,17438,Tanzac,17,,,174380000C0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2632,-0.599783,45.555081
2023-213783,2023-12-18,000001,Vente,24441.56,,,A LA BOUTIQUE,B032,17260,17438,Tanzac,17,,,174380000C0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.599963,45.555663
2023-213783,2023-12-18,000001,Vente,24441.56,,,LES BARILS,B002,17260,17438,Tanzac,17,,,174380000C0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,-0.613089,45.553353
2023-213783,2023-12-18,000001,Vente,24441.56,,,LE FIEF DE TANZAC,B076,17260,17438,Tanzac,17,,,174380000C1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.603144,45.552078
2023-213783,2023-12-18,000001,Vente,24441.56,,,LE BOIS DES TAILLIS,B021,17260,17438,Tanzac,17,,,174380000D0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-0.625587,45.554185
2023-213783,2023-12-18,000001,Vente,24441.56,,,LE BOIS DES TAILLIS,B021,17260,17438,Tanzac,17,,,174380000D0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.625397,45.553427
2023-213783,2023-12-18,000001,Vente,24441.56,,,L ARDILLIER,B001,17260,17438,Tanzac,17,,,174380000D0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,-0.62619,45.552436
2023-213783,2023-12-18,000001,Vente,24441.56,,,LA MARONNIERE,B115,17260,17438,Tanzac,17,,,174380000D0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-0.626036,45.550991
2023-213783,2023-12-18,000001,Vente,24441.56,,,LES BOIS DES FOURCHAUDS,B020,17260,17438,Tanzac,17,,,174380000D0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,-0.631381,45.55231
2023-213783,2023-12-18,000001,Vente,24441.56,,,LE BOIS DES BOUTS,B015,17260,17438,Tanzac,17,,,17438000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.607046,45.547577
