id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202469,2019-04-01,000002,Vente,6900,,,LE BOURG,B006,16140,16390,Tusson,16,,,16390000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,56,0.06674,45.936893
2019-202469,2019-04-01,000002,Vente,6900,12,,RUE DE LA BOUTONNE,0005,16140,16390,Tusson,16,,,16390000AB0576,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,526,0.066498,45.936827
2019-202775,2019-05-03,000001,Vente,600,,,L ESSARD,B019,16140,16390,Tusson,16,,,16390000AH0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,0.078461,45.924537
2019-202775,2019-05-03,000001,Vente,600,,,LE FOND DES CHEGNONS,B024,16140,16390,Tusson,16,,,16390000AI0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,0.050239,45.924359
2019-202775,2019-05-03,000001,Vente,600,,,LE FOND DES CHEGNONS,B024,16140,16390,Tusson,16,,,16390000AI0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,0.048762,45.92218
2019-202775,2019-05-03,000001,Vente,600,,,LE FOND DES CHEGNONS,B024,16140,16390,Tusson,16,,,16390000AI0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,0.049608,45.922055
2019-202775,2019-05-03,000001,Vente,600,,,LE FOND DES CHEGNONS,B024,16140,16390,Tusson,16,,,16390000AI0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,0.050213,45.921967
2019-202775,2019-05-03,000001,Vente,600,,,LES PLANTES DE LA FORET,B037,16140,16390,Tusson,16,,,16390000AK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.047977,45.931627
2019-202775,2019-05-03,000001,Vente,600,,,LA PETITE CORNIERE,B036,16140,16390,Tusson,16,,,16390000AK0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9865,0.047304,45.930172
2019-202775,2019-05-03,000001,Vente,600,,,LA PETITE CORNIERE,B036,16140,16390,Tusson,16,,,16390000AK0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3687,0.052612,45.926504
2019-202775,2019-05-03,000001,Vente,600,,,LE BOIS CHATAIN,B004,16140,16390,Tusson,16,,,16390000AK0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,0.057474,45.92966
2019-202775,2019-05-03,000001,Vente,600,,,LE BOIS CHATAIN,B004,16140,16390,Tusson,16,,,16390000AK0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1158,0.056915,45.929966
2019-202775,2019-05-03,000001,Vente,600,,,LE PETIT BREUIL,B035,16140,16390,Tusson,16,,,16390000ZE0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,0.090487,45.93684
2019-203631,2019-08-07,000001,Vente,30000,3,,RUE TRAVERSIERE,0065,16140,16390,Tusson,16,,,16390000AB0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,566,0.069699,45.934343
2019-203689,2019-08-13,000001,Vente,36469.23,,,LES FAYOLLES,B021,16140,16390,Tusson,16,,,16390000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,14420,0.073897,45.947182
2019-203689,2019-08-13,000001,Vente,36469.23,,,LES BEAUX PINS,B003,16140,16390,Tusson,16,,,16390000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.089505,45.943267
2019-203689,2019-08-13,000001,Vente,36469.23,,,LE PETIT BREUIL,B035,16140,16390,Tusson,16,,,16390000ZE0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,0.090684,45.937138
2019-204214,2019-10-07,000001,Vente,52000,,,LE BOURG,B006,16140,16390,Tusson,16,,,16390000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.068641,45.937181
2019-204214,2019-10-07,000001,Vente,52000,,,RUE DE LA BOUTONNE,0005,16140,16390,Tusson,16,,,16390000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.068148,45.936367
2019-204214,2019-10-07,000001,Vente,52000,2,,RUE DE LA BOUTONNE,0005,16140,16390,Tusson,16,,,16390000AB0009,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,44,0.068228,45.936314
2019-204214,2019-10-07,000001,Vente,52000,,,LES BEAUX PINS,B003,16140,16390,Tusson,16,,,16390000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1081,0.087697,45.941728
2019-204394,2019-10-31,000001,Vente,300,,,LE BOURG,B006,16140,16390,Tusson,16,,,16390000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,262,0.069338,45.930286
2019-204395,2019-10-31,000001,Vente,1225,,,LA PETITE CORNIERE,B036,16140,16390,Tusson,16,,,16390000AK0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,0.047714,45.929938
2019-204395,2019-10-31,000001,Vente,1225,,,LA PETITE CORNIERE,B036,16140,16390,Tusson,16,,,16390000AK0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,0.054673,45.928806
2019-204469,2019-11-28,000001,Vente,700,,,LES BRANDES,B007,16140,16390,Tusson,16,,,16390000AH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4901,0.065469,45.921748
2019-204469,2019-11-28,000001,Vente,700,,,LE FOND DES CHEGNONS,B024,16140,16390,Tusson,16,,,16390000AI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,0.047321,45.922263
