siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703047,00016,18670304700016,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,,,,,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703835,00019,21670383500019,O,1983-03-01,01,2021,,2023-11-27T13:24:15,true,4,,30,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.479728,48.667323,0.95,housenumber,30 Rue Principale 67310 Rangen,67383_0015_00030,G,30 RUE PRINCIPALE,
216703835,00027,21670383500027,O,1983-12-21,NN,,,2011-04-23T04:16:07,false,3,,1,,RUE,DE L ECOLE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.476364,48.665094,0.93,housenumber,1 Rue de l'Ecole 67310 Rangen,67383_0009_00001,G,1 RUE DE L ECOLE,
216703835,00035,21670383500035,O,1999-12-25,NN,,,2008-01-04T18:39:51,false,2,MAIRIE,30,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.479728,48.667323,0.95,housenumber,30 Rue Principale 67310 Rangen,67383_0015_00030,G,30 RUE PRINCIPALE,
266705680,00012,26670568000012,O,1995-12-25,NN,,,2016-11-20T14:08:54,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2015-12-21,F,CCAS DE RANGEN,,,,88.99B,NAFRev2,N,7.476717,48.666129,0.61,street,Rue de la Mésange 67310 Rangen,67383_0014,G,RUE DE LA MESANGE,
296703515,00019,29670351500019,O,1987-01-01,NN,,,2017-05-04T01:42:19,true,4,,,,,MAIRIE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296706864,00018,29670686400018,O,2000-01-17,NN,,,2018-07-16T17:17:55,true,4,MAIRIE,30,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,42.99Z,NAFRev2,N,7.479728,48.667323,0.95,housenumber,30 Rue Principale 67310 Rangen,67383_0015_00030,G,30 RUE PRINCIPALE,
310130935,00011,31013093500011,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,O,7.481189,48.668921,0.95,interpolation,44 Rue Principale 67310 Rangen,,G,42 RUE PRINCIPALE,
333914489,00013,33391448900013,O,1985-10-01,,,,,false,3,,22,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.47714,48.666569,0.8,street,Rue des Champs 67310 Rangen,67383_0006,G,RUE DES CHAMPS,
333914489,00021,33391448900021,O,1997-01-01,NN,,,2022-02-11T15:25:11,false,5,,23,A,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,35.11Z,NAFRev2,N,7.47714,48.666569,0.77,street,Rue des Champs 67310 Rangen,67383_0006,G,RUE DES CHAMPS,
333914489,00039,33391448900039,O,2010-04-01,01,2021,,2023-11-27T13:48:50,true,1,,11,,,A RUE DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,O,7.476525,48.667444,0.81,housenumber,11a Rue des Champs 67310 Rangen,67383_0006_00011_a,G,11A RUE DES CHAMPS,
334868213,00011,33486821300011,O,1986-01-01,NN,,,,true,1,,7,,RUE,DE LA FONTAINE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.1A,NAF1993,N,7.476833,48.665684,0.94,housenumber,7 Rue de la Fontaine 67310 Rangen,67383_0012_00007,G,7 RUE DE LA FONTAINE,
339744658,00016,33974465800016,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.12,NAP,N,7.47955,48.667313,0.95,housenumber,31 Rue Principale 67310 Rangen,67383_0015_00031,G,31 RUE PRINCIPALE,
343714317,00058,34371431700058,O,2018-10-08,,,4334ZC,2018-10-23T19:38:12,true,1,,39,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.34Z,NAFRev2,N,7.480095,48.667768,0.95,housenumber,39 Rue Principale 67310 Rangen,67383_0015_00039,G,39 RUE PRINCIPALE,
347955916,00015,34795591600015,O,1988-08-10,NN,,,2022-01-10T19:32:21,true,5,,2,,RUE,DE L ECOLE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,O,7.476207,48.665454,0.93,housenumber,2 Rue de l'Ecole 67310 Rangen,67383_0009_00002,G,2 RUE DE L ECOLE,
389881772,00013,38988177200013,O,1985-01-01,NN,,,2007-01-18T09:32:03,true,3,,13,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.47714,48.666569,0.8,street,Rue des Champs 67310 Rangen,67383_0006,G,RUE DES CHAMPS,
389881848,00011,38988184800011,O,1984-01-01,NN,,,2016-07-28T03:20:14,true,4,,46,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,7.481214,48.669014,0.95,housenumber,46 Rue Principale 67310 Rangen,67383_0015_00046,G,46 RUE PRINCIPALE,
389881871,00013,38988187100013,O,1980-01-01,NN,,,2021-02-23T11:15:50,true,3,,4,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.477267,48.666552,0.94,housenumber,4 Rue des Champs 67310 Rangen,67383_0006_00004,G,4 RUE DES CHAMPS,
389881905,00019,38988190500019,O,,,,,,true,1,,42,,RUE,DU SEIGLE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,7.48036,48.669474,0.79,street,Rue du Seigle 67310 Rangen,67383_0020,G,RUE DU SEIGLE,
389890161,00018,38989016100018,O,1968-01-01,NN,,,2007-01-18T09:32:04,true,3,,36,,RUE,DU CHEVREUIL,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.481851,48.668911,0.81,street,Rue du Chevreuil 67310 Rangen,67383_0007,G,RUE DU CHEVREUIL,
398442590,00012,39844259000012,O,1994-10-03,01,2021,3109BA,2023-11-27T13:40:28,true,8,,42,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,31.09B,NAFRev2,O,7.481164,48.668828,0.95,housenumber,42 Rue Principale 67310 Rangen,67383_0015_00042,G,42 RUE PRINCIPALE,
398842484,00022,39884248400022,O,1998-10-16,NN,,,2008-11-08T01:05:36,false,4,,38,B,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,7.4805,48.668128,0.95,housenumber,38b Rue Principale 67310 Rangen,67383_0015_00038_b,G,38B RUE PRINCIPALE,
399023571,00017,39902357100017,O,1994-09-01,00,2021,,2023-11-27T13:41:14,true,3,,41,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.480186,48.668186,0.95,housenumber,41 Rue Principale 67310 Rangen,67383_0015_00041,G,41 RUE PRINCIPALE,
409747086,00018,40974708600018,O,1985-12-31,NN,,,2006-10-28T03:43:27,false,3,,,,,,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409747086,00026,40974708600026,O,2004-04-01,NN,,,2021-02-23T11:31:51,true,5,,3,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.477123,48.666166,0.94,housenumber,3 Rue des Champs 67310 Rangen,67383_0006_00003,G,3 RUE DES CHAMPS,
411680416,00012,41168041600012,O,,,,,,true,1,,13,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.47714,48.666569,0.8,street,Rue des Champs 67310 Rangen,67383_0006,G,RUE DES CHAMPS,
412350829,00013,41235082900013,O,1997-01-01,,,,,true,1,,13,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.47714,48.666569,0.8,street,Rue des Champs 67310 Rangen,67383_0006,G,RUE DES CHAMPS,
415173335,00027,41517333500027,O,2015-01-01,01,2021,4312BA,2023-11-27T13:58:14,true,2,,1,,IMP,DU SONNENBERG,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,43.12A,NAFRev2,O,7.476969,48.667415,0.84,housenumber,1 Impasse du Sonnenberg 67310 Rangen,67383_0025_00001,G,1 IMPASSE DU SONNENBERG,
423481225,00013,42348122500013,O,1999-05-28,,,,,true,1,,7,,RUE,DE LA FONTAINE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,7.476833,48.665684,0.94,housenumber,7 Rue de la Fontaine 67310 Rangen,67383_0012_00007,G,7 RUE DE LA FONTAINE,
438579666,00019,43857966600019,O,2001-08-01,NN,,,2008-01-04T20:15:29,true,3,MITTELKURZ,31,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,7.47955,48.667313,0.95,housenumber,31 Rue Principale 67310 Rangen,67383_0015_00031,G,31 RUE PRINCIPALE,
441864519,00018,44186451900018,O,2002-05-02,NN,,,2022-12-21T14:52:51,false,7,GERANT DE ART-MONIE BOIS,21,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,7.47714,48.666569,0.8,street,Rue des Champs 67310 Rangen,67383_0006,G,RUE DES CHAMPS,
441864519,00026,44186451900026,O,2022-04-01,,,,2023-01-07T06:17:30,true,1,,9,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,7.476798,48.667269,0.94,housenumber,9 Rue des Champs 67310 Rangen,67383_0006_00009,G,9 RUE DES CHAMPS,
441890324,00045,44189032400045,O,2013-10-01,NN,,,2021-02-23T13:23:38,true,1,,54,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.32A,NAFRev2,O,7.482798,48.670131,0.95,housenumber,54 Rue Principale 67310 Rangen,67383_0015_00054,G,54 RUE PRINCIPALE,
441890324,00052,44189032400052,O,2013-10-01,,,,2014-04-03T14:17:04,false,1,,57,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32A,NAFRev2,O,7.482255,48.669774,0.95,housenumber,57 Rue Principale 67310 Rangen,67383_0015_00057,G,57 RUE PRINCIPALE,
442288189,00024,44228818900024,O,2015-12-01,,,,2017-05-16T08:38:45,true,2,,54,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,7.482798,48.670131,0.95,housenumber,54 Rue Principale 67310 Rangen,67383_0015_00054,G,54 RUE PRINCIPALE,
450267356,00043,45026735600043,O,2007-10-01,,,,2011-10-07T08:37:32,false,3,,2,,IMP,SONNENBERG,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,45.11Z,NAFRev2,N,7.47708,48.667487,0.82,housenumber,2 Impasse du Sonnenberg 67310 Rangen,67383_0025_00002,G,2 IMPASSE DU SONNENBERG,
451446900,00016,45144690000016,O,2004-01-05,01,2021,4333ZZ,2023-11-27T13:18:53,true,4,,9,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,43.33Z,NAFRev2,O,7.476798,48.667269,0.94,housenumber,9 Rue des Champs 67310 Rangen,67383_0006_00009,G,9 RUE DES CHAMPS,
480314038,00013,48031403800013,O,2005-01-01,,,,2023-03-22T03:38:55,true,5,,2,,RUE,DE LA MESANGE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,47.11B,NAFRev2,N,7.476712,48.666177,0.93,housenumber,2 Rue de la Mésange 67310 Rangen,67383_0014_00002,G,2 RUE DE LA MESANGE,
481090405,00020,48109040500020,O,2012-06-15,,,,2017-06-30T09:03:23,true,2,,1,,RUE,DE LA MESANGE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.29Z,NAFRev2,N,7.476798,48.6661,0.93,housenumber,1 Rue de la Mésange 67310 Rangen,67383_0014_00001,G,1 RUE DE LA MESANGE,
484893615,00027,48489361500027,O,2007-05-01,NN,,,2016-04-26T03:35:15,true,3,,27,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,49.41B,NAFRev2,O,7.478967,48.666775,0.95,housenumber,27 Rue Principale 67310 Rangen,67383_0015_00027,G,27 RUE PRINCIPALE,
489070904,00029,48907090400029,O,2023-05-01,,,,2023-05-06T14:03:34,true,1,,1,,RUE,DES JARDINS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,L'INSTANT BER,96.09Z,NAFRev2,N,7.47543,48.665962,0.94,housenumber,1 Rue des Jardins 67310 Rangen,67383_0010_00001,G,1 RUE DES JARDINS,
494361124,00014,49436112400014,O,2007-01-01,00,2021,,2023-11-27T13:51:37,false,4,,3,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.50Z,NAFRev2,O,7.477123,48.666166,0.94,housenumber,3 Rue des Champs 67310 Rangen,67383_0006_00003,G,3 RUE DES CHAMPS,
494361124,00022,49436112400022,O,2021-05-01,01,2021,,2023-11-27T13:51:37,true,1,,1,,IMP,DU SONNENBERG,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.50Z,NAFRev2,O,7.476969,48.667415,0.84,housenumber,1 Impasse du Sonnenberg 67310 Rangen,67383_0025_00001,G,1 IMPASSE DU SONNENBERG,
502156912,00011,50215691200011,O,2008-01-15,,,,2009-12-02T08:23:22,true,2,,57,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2009-06-30,F,BLUE TECH,,,,62.02A,NAFRev2,N,7.482255,48.669774,0.95,housenumber,57 Rue Principale 67310 Rangen,67383_0015_00057,G,57 RUE PRINCIPALE,
503272627,00012,50327262700012,O,2008-02-22,,,,2013-03-26T03:55:12,true,1,,39,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.20B,NAFRev2,N,7.480095,48.667768,0.95,housenumber,39 Rue Principale 67310 Rangen,67383_0015_00039,G,39 RUE PRINCIPALE,
509891065,00021,50989106500021,O,2009-12-12,NN,,,2023-08-30T20:00:30,true,4,,53,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,62.01Z,NAFRev2,O,7.481871,48.66944,0.95,housenumber,53 Rue Principale 67310 Rangen,67383_0015_00053,G,53 RUE PRINCIPALE,
518560677,00016,51856067700016,O,2009-12-01,NN,,,2015-05-05T12:59:03,true,2,,8,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,47.59A,NAFRev2,O,7.477128,48.665806,0.95,housenumber,8 Rue Principale 67310 Rangen,67383_0015_00008,G,8 RUE PRINCIPALE,
520924176,00016,52092417600016,O,2010-02-15,,,,2010-03-12T03:43:48,true,1,,5,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2010-02-15,A,LA FERME DE MARIE,,,,55.20Z,NAFRev2,N,7.476517,48.665616,0.95,housenumber,5 Rue Principale 67310 Rangen,67383_0015_00005,G,5 RUE PRINCIPALE,
533926382,00011,53392638200011,O,2011-08-01,NN,,4312AZ,2021-03-04T19:36:55,true,4,RANGEN MITTELKURTZ,40,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.12A,NAFRev2,N,7.481003,48.668659,0.95,housenumber,40 Rue Principale 67310 Rangen,67383_0015_00040,G,40 RUE PRINCIPALE,
533926382,00029,53392638200029,O,2017-07-01,,,4312AZ,2020-09-02T19:33:23,false,2,,7,,RUE,DE LA FONTAINE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.12A,NAFRev2,N,7.476833,48.665684,0.94,housenumber,7 Rue de la Fontaine 67310 Rangen,67383_0012_00007,G,7 RUE DE LA FONTAINE,
677080541,00027,67708054100027,O,1991-07-01,NN,,,2008-11-08T03:15:53,false,4,,29,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.1A,NAF1993,O,7.47914,48.667282,0.95,housenumber,29 Rue Principale 67310 Rangen,67383_0015_00029,G,29 RUE PRINCIPALE,
751969650,00017,75196965000017,O,2012-07-01,,,,2013-03-26T08:30:42,true,2,,4,,RUE,DU SEIGLE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,93.12Z,NAFRev2,N,7.480538,48.669375,0.94,housenumber,4 Rue du Seigle 67310 Rangen,67383_0020_00004,G,4 RUE DU SEIGLE,
778799361,00010,77879936100010,O,1900-01-01,,,,2007-01-18T09:46:01,true,3,,,,,,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778799379,00012,77879937900012,O,,,,,,true,1,,18,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,7.479857,48.667619,0.81,street,Rue Principale 67310 Rangen,67383_0015,G,RUE PRINCIPALE,
778799387,00015,77879938700015,O,,,,,,true,1,,44,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,7.481189,48.668921,0.95,interpolation,44 Rue Principale 67310 Rangen,,G,42 RUE PRINCIPALE,
778799395,00018,77879939500018,O,,,,,,true,1,,39,,,,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778799403,00010,77879940300010,O,,NN,,,,true,1,,20,,,,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,1990-01-14,F,,,,,80.08,NAP,N,,,0,,,,,,
788495489,00015,78849548900015,O,2012-08-21,,,,2017-08-18T09:34:32,false,3,,2,,IMP,DU SONNENBERG,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,45.11Z,NAFRev2,N,7.47708,48.667487,0.84,housenumber,2 Impasse du Sonnenberg 67310 Rangen,67383_0025_00002,G,2 IMPASSE DU SONNENBERG,
789244787,00014,78924478700014,O,2012-11-02,NN,,,2018-07-11T04:29:04,true,4,,2,,IMP,DU SONNENBERG,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,45.20A,NAFRev2,O,7.47708,48.667487,0.84,housenumber,2 Impasse du Sonnenberg 67310 Rangen,67383_0025_00002,G,2 IMPASSE DU SONNENBERG,
794831487,00010,79483148700010,O,2013-07-23,,,,2017-05-29T09:33:59,true,2,,40,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.78B,NAFRev2,N,7.481003,48.668659,0.95,housenumber,40 Rue Principale 67310 Rangen,67383_0015_00040,G,40 RUE PRINCIPALE,
798356598,00028,79835659800028,O,2019-02-20,,,,2021-02-23T16:26:46,true,1,,53,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,62.01Z,NAFRev2,N,7.481871,48.66944,0.95,housenumber,53 Rue Principale 67310 Rangen,67383_0015_00053,G,53 RUE PRINCIPALE,
799202742,00018,79920274200018,O,2013-10-25,,,,2015-10-01T09:40:39,false,2,,39,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99A,NAFRev2,N,7.480095,48.667768,0.95,housenumber,39 Rue Principale 67310 Rangen,67383_0015_00039,G,39 RUE PRINCIPALE,
800705451,00022,80070545100022,O,2014-09-01,03,2021,,2023-11-27T14:34:30,true,1,,39,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,88.91A,NAFRev2,O,7.480095,48.667768,0.95,housenumber,39 Rue Principale 67310 Rangen,67383_0015_00039,G,39 RUE PRINCIPALE,
801033317,00018,80103331700018,O,2014-03-14,,,4399CZ,2021-10-26T09:23:59,false,2,,2,,IMP,DU SONNENBERG,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,45.11Z,NAFRev2,N,7.47708,48.667487,0.84,housenumber,2 Impasse du Sonnenberg 67310 Rangen,67383_0025_00002,G,2 IMPASSE DU SONNENBERG,
807704325,00016,80770432500016,O,2014-12-01,,,,2014-11-12T10:36:07,true,1,,17,,RUE,PRINCPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.21A,NAFRev2,N,7.478179,48.666038,0.84,housenumber,17 Rue Principale 67310 Rangen,67383_0015_00017,G,17 RUE PRINCIPALE,
819826074,00018,81982607400018,O,2016-03-26,,,,2016-04-21T08:43:59,true,1,,38,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,68.20B,NAFRev2,N,7.4805,48.668127,0.95,housenumber,38 Rue Principale 67310 Rangen,67383_0015_00038,G,38 RUE PRINCIPALE,
821931581,00010,82193158100010,O,2016-07-08,,,,2016-08-08T08:22:25,true,1,,30,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,47.99A,NAFRev2,N,7.479728,48.667323,0.95,housenumber,30 Rue Principale 67310 Rangen,67383_0015_00030,G,30 RUE PRINCIPALE,
827734609,00023,82773460900023,O,2020-10-01,,,,2021-02-23T17:46:41,false,1,,53,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,7.481871,48.66944,0.95,housenumber,53 Rue Principale 67310 Rangen,67383_0015_00053,G,53 RUE PRINCIPALE,
827742321,00017,82774232100017,O,2016-12-20,03,2021,4312BA,2023-11-27T15:06:08,true,4,,40,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,49.41B,NAFRev2,O,7.481003,48.668659,0.95,housenumber,40 Rue Principale 67310 Rangen,67383_0015_00040,G,40 RUE PRINCIPALE,
837942119,00012,83794211900012,O,2018-03-01,,,,2019-04-11T08:31:57,true,2,,7,,RUE,DU MOULIN,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2019-04-01,F,SOFT VL,,,,71.12B,NAFRev2,N,7.474511,48.666243,0.94,housenumber,7 Rue du Moulin 67310 Rangen,67383_0016_00007,G,7 RUE DU MOULIN,
839563400,00010,83956340000010,O,2018-05-13,,,,2019-03-14T16:16:31,false,4,,5,,RUE,5 RUE DU SEIGLE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,86.90E,NAFRev2,N,7.479452,48.66961,0.89,housenumber,5 Rue du Seigle 67310 Rangen,67383_0020_00005,G,5 RUE DU SEIGLE,
840061485,00032,84006148500032,O,2019-05-01,00,2020,,2023-02-15T08:41:39,true,4,,11,,RUE,DES CHAMPS,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,46.69C,NAFRev2,O,7.476525,48.667444,0.94,housenumber,11 Rue des Champs 67310 Rangen,67383_0006_00011,G,11 RUE DES CHAMPS,
840824247,00018,84082424700018,O,2018-07-02,,,,2022-07-26T08:49:27,true,3,,38,B,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2022-07-23,F,,,,,93.29Z,NAFRev2,N,7.4805,48.668128,0.95,housenumber,38b Rue Principale 67310 Rangen,67383_0015_00038_b,G,38B RUE PRINCIPALE,
849314620,00014,84931462000014,O,2019-01-18,02,2021,4399CZ,2023-11-27T15:34:09,false,3,,23,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,43.99C,NAFRev2,O,7.47873,48.666413,0.95,housenumber,23 Rue Principale 67310 Rangen,67383_0015_00023,G,23 RUE PRINCIPALE,
849651294,00019,84965129400019,O,2019-04-01,,,,2019-04-03T09:58:21,true,1,,53,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2019-04-01,A,CEM'S ET CONSEILS,,,CEM'S ET CONSEILS,70.22Z,NAFRev2,N,7.481871,48.66944,0.95,housenumber,53 Rue Principale 67310 Rangen,67383_0015_00053,G,53 RUE PRINCIPALE,
850757055,00023,85075705500023,P,2023-07-20,,,,2023-08-05T11:46:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],RANGEN,,[ND],67383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-20,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
878886621,00019,87888662100019,O,2019-09-05,02,2021,,2023-11-27T15:41:53,true,3,,53,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,62.02A,NAFRev2,O,7.481871,48.66944,0.95,housenumber,53 Rue Principale 67310 Rangen,67383_0015_00053,G,53 RUE PRINCIPALE,
881570949,00019,88157094900019,O,2020-02-01,01,2021,,2023-11-27T15:45:05,false,4,,23,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,68.10Z,NAFRev2,O,7.47873,48.666413,0.95,housenumber,23 Rue Principale 67310 Rangen,67383_0015_00023,G,23 RUE PRINCIPALE,
881689228,00016,88168922800016,P,2020-03-02,,,,2021-03-11T08:53:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RANGEN,,[ND],67383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],88.99A,NAFRev2,N,,,0,,,,,,
887493500,00011,88749350000011,P,2020-08-13,,,,2020-11-06T08:32:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RANGEN,,[ND],67383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
888850831,00015,88885083100015,O,2020-07-20,,,,2023-10-17T10:29:31,false,2,CHEZ BORNERT AURELIEN,12,,RUE,DU SEIGLE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2023-09-02,F,,,,,68.20B,NAFRev2,N,7.479291,48.669759,0.94,housenumber,12 Rue du Seigle 67310 Rangen,67383_0020_00012,G,12 RUE DU SEIGLE,
894034867,00016,89403486700016,O,2021-02-01,,,,2022-08-12T03:59:59,false,2,,23,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,68.20B,NAFRev2,N,7.47873,48.666413,0.95,housenumber,23 Rue Principale 67310 Rangen,67383_0015_00023,G,23 RUE PRINCIPALE,
894757194,00028,89475719400028,O,2022-11-01,,,,2023-09-12T16:05:30,true,1,,8,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,70.22Z,NAFRev2,N,7.477128,48.665806,0.95,housenumber,8 Rue Principale 67310 Rangen,67383_0015_00008,G,8 RUE PRINCIPALE,
903330074,00019,90333007400019,P,2021-09-11,,,,2022-06-30T08:46:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RANGEN,,[ND],67383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-15,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
905248266,00017,90524826600017,O,2022-01-01,,,9524ZZ,2021-11-17T19:33:20,true,1,,42,,RUE,PRINCIPALE,67310,RANGEN,,,67383,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,95.24Z,NAFRev2,N,7.481164,48.668828,0.95,housenumber,42 Rue Principale 67310 Rangen,67383_0015_00042,G,42 RUE PRINCIPALE,