id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281738,2021-01-28,000001,Vente,305000,35,,RUE DU COTEAU,0071,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0084,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,854,4.798212,47.291321
2021-281738,2021-01-28,000001,Vente,305000,35,,RUE DU COTEAU,0071,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,4.798212,47.291321
2021-283393,2021-02-26,000001,Vente,300000,20,,RUE DU COTEAU,0071,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,893,4.798742,47.291599
2021-283623,2021-03-01,000001,Vente,83000,,,FRANCHERET,B042,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0169,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.800447,47.288409
2021-283623,2021-03-01,000001,Vente,83000,410,,RUE GRANDE RUE,0113,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0170,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,635,4.800481,47.288363
2021-283623,2021-03-01,000001,Vente,83000,,,FRANCHERET,B042,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0171,,,,,,,,,,,,,0,,,,,T,terres,,,1047,4.800286,47.288262
2021-284133,2021-03-18,000001,Vente,111000,35,,RLE DU CLEZOT,0063,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0139,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,334,,
2021-286036,2021-04-30,000001,Vente,473300,925,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1047,4.79408,47.29
2021-286036,2021-04-30,000001,Vente,473300,925,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1385,4.79408,47.29
2021-286036,2021-04-30,000001,Vente,473300,925,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0141,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,1047,4.79408,47.29
2021-286036,2021-04-30,000001,Vente,473300,925,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0141,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1385,4.79408,47.29
2021-286400,2021-05-17,000001,Vente,40000,245,,RUE DE BOURGOGNE,0030,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,733,4.808915,47.297131
2021-289351,2021-07-13,000001,Vente,219890,405,,RUE DE BOURGOGNE,0030,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AD0044,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,300,4.810285,47.296773
2021-289351,2021-07-13,000001,Vente,219890,,,PONT DE PANY,B061,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.810228,47.296842
2021-289351,2021-07-13,000001,Vente,219890,,,PONT DE PANY,B061,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.810149,47.296854
2021-290576,2021-07-22,000001,Vente,339990,282,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0179,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,803,4.800726,47.29357
2021-291162,2021-08-13,000001,Vente,130000,144,,RUE GRANDE RUE,0113,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0122,,,5,90.55,6,,8,,,,,,3,2,Appartement,109,3,,,,,,4.798194,47.286165
2021-291162,2021-08-13,000001,Vente,130000,144,,RUE GRANDE RUE,0113,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0122,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.798194,47.286165
2021-291389,2021-08-13,000002,Vente,1,8,,RUE HAUTE,0121,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.795908,47.286787
2021-291410,2021-08-13,000001,Vente,223200,8,,RUE HAUTE,0121,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.796049,47.287002
2021-291410,2021-08-13,000001,Vente,223200,8,,RUE HAUTE,0121,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0237,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,455,4.796049,47.287002
2021-291582,2021-08-13,000001,Vente,300000,380,,RUE HAUTE,0121,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0166,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1172,4.795993,47.289819
2021-291582,2021-08-13,000001,Vente,300000,380,,RUE HAUTE,0121,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0166,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,800,4.795993,47.289819
2021-293121,2021-10-05,000001,Vente,160000,305,,RUE DE LA MEILLERE,0150,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.790695,47.288777
2021-293121,2021-10-05,000001,Vente,160000,305,,RUE DE LA MEILLERE,0150,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.790695,47.288777
2021-293121,2021-10-05,000001,Vente,160000,305,,RUE DE LA MEILLERE,0150,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0073,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,900,4.790695,47.288777
2021-293121,2021-10-05,000001,Vente,160000,305,,RUE DE LA MEILLERE,0150,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,4.790695,47.288777
2021-293121,2021-10-05,000001,Vente,160000,305,,RUE DE LA MEILLERE,0150,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,4.790695,47.288777
2021-293121,2021-10-05,000001,Vente,160000,305,,RUE DE LA MEILLERE,0150,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0073,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,900,4.790695,47.288777
2021-294579,2021-10-18,000001,Vente,2000,,,LES JUSTICES,B048,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,540,4.78397,47.282286
2021-294579,2021-10-18,000001,Vente,2000,,,LES JUSTICES,B048,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000A0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2603,4.783739,47.282957
2021-294579,2021-10-18,000001,Vente,2000,,,LES JUSTICES,B048,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000A0231,,,,,,,,,,,,,0,,,,,L,landes,,,3780,4.783172,47.284156
2021-294579,2021-10-18,000001,Vente,2000,,,LA QUENISSE,B068,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000B0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4600,4.803423,47.290687
2021-294579,2021-10-18,000001,Vente,2000,,,LIAUT,B051,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000B0316,,,,,,,,,,,,,0,,,,,L,landes,,,3255,4.799701,47.276868
2021-294579,2021-10-18,000001,Vente,2000,,,LES BRULEES,B004,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000B0378,,,,,,,,,,,,,0,,,,,L,landes,,,2465,4.796144,47.277905
2021-294932,2021-10-29,000001,Vente,65000,,,PRE DE BAY,B064,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AD0014,,,,,,,,,,,,,0,,,,,J,jardins,,,41,4.809443,47.297361
2021-294932,2021-10-29,000001,Vente,65000,,,PRE DE BAY,B064,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AD0015,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.809392,47.29726
2021-294932,2021-10-29,000001,Vente,65000,,,PRE DE BAY,B064,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,507,4.809566,47.297283
2021-294932,2021-10-29,000001,Vente,65000,357,,RUE DE BOURGOGNE,0030,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AD0087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,61,4.809626,47.296817
2021-294949,2021-11-08,000001,Vente,3000,,,LES COTEAUX,B031,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000A0153,,,,,,,,,,,,,0,,,,,L,landes,,,1873,4.792163,47.288243
2021-294949,2021-11-08,000001,Vente,3000,,,LES COTEAUX,B031,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000A0194,,,,,,,,,,,,,0,,,,,L,landes,,,2860,4.785438,47.285843
2021-294949,2021-11-08,000001,Vente,3000,,,LARREY DES BARODES,B049,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000B0130,,,,,,,,,,,,,0,,,,,L,landes,,,1435,4.802554,47.288745
2021-294949,2021-11-08,000001,Vente,3000,,,LES BRULEES,B004,21410,21559,Sainte-Marie-sur-Ouche,21,,,215590000B0389,,,,,,,,,,,,,0,,,,,L,landes,,,1667,4.795528,47.27766
2021-295257,2021-11-18,000001,Vente,100000,750,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0001,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1344,4.795867,47.291787
2021-296136,2021-12-09,000001,Vente,340500,475,,RUE HAUTE,0121,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,4.795577,47.290947
2021-296136,2021-12-09,000001,Vente,340500,475,,RUE HAUTE,0121,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0112,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,968,4.795577,47.290947
2021-296136,2021-12-09,000001,Vente,340500,,,LES CHAUMES,B017,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AA0113,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.795637,47.291252
2021-297076,2021-12-17,000001,Vente,334850,,,NOYER DES VIGNES,B056,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.803493,47.293767
2021-297076,2021-12-17,000001,Vente,334850,119,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1562,4.80313,47.293512
2021-297076,2021-12-17,000001,Vente,334850,119,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1562,4.80313,47.293512
2021-297076,2021-12-17,000001,Vente,334850,119,,RUE D'AGEY,0007,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AB0038,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1562,4.80313,47.293512
2021-297828,2021-12-28,000001,Vente,150000,81,,RUE GRANDE RUE,0113,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.797333,47.286542
2021-297828,2021-12-28,000001,Vente,150000,81,,RUE GRANDE RUE,0113,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.797333,47.286542
2021-297828,2021-12-28,000001,Vente,150000,81,,RUE GRANDE RUE,0113,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,102,4.797333,47.286542
2021-297828,2021-12-28,000001,Vente,150000,81,,RUE GRANDE RUE,0113,21410,21559,Sainte-Marie-sur-Ouche,21,,,21559000AC0060,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,102,4.797333,47.286542
