id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348207,2019-01-02,000001,Vente,152000,27,,CROIX DE LOC YVI,B195,29300,29297,Tréméven,29,,,292970000C1250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-3.528283,47.889459
2019-348207,2019-01-02,000001,Vente,152000,27,,CROIX DE LOC YVI,B195,29300,29297,Tréméven,29,,,292970000C1250,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,639,-3.528283,47.889459
2019-348315,2019-01-18,000001,Vente,117000,11,,RUE DES GENETS,0295,29300,29297,Tréméven,29,,,29297000AB0037,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,591,-3.529701,47.89844
2019-348340,2019-01-31,000001,Vente,135000,8,,HAM DU BEL AIR,A268,29300,29297,Tréméven,29,,,29297000AC0191,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,732,-3.521065,47.898169
2019-348352,2019-01-18,000001,Vente,57000,1,,RUE DES PINS,0670,29300,29297,Tréméven,29,,,29297000AB0309,,,3,43.97,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.531875,47.898096
2019-348357,2019-02-05,000001,Vente,180000,51,,ALL DE KERLUANDRE,0442,29300,29297,Tréméven,29,,,292970000D1369,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-3.534757,47.882272
2019-348357,2019-02-05,000001,Vente,180000,51,,ALL DE KERLUANDRE,0442,29300,29297,Tréméven,29,,,292970000D1369,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,624,-3.534757,47.882272
2019-348388,2019-02-07,000001,Vente,144500,3,,IMP DES PAQUERETTES,0645,29300,29297,Tréméven,29,,,29297000AH0076,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,700,-3.534351,47.887246
2019-348388,2019-02-07,000001,Vente,144500,3,,IMP DES PAQUERETTES,0645,29300,29297,Tréméven,29,,,29297000AH0076,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,290,-3.534351,47.887246
2019-348406,2019-01-25,000001,Vente,87000,,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,266,-3.532351,47.888757
2019-348406,2019-01-25,000001,Vente,87000,,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0056,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.532359,47.888708
2019-348406,2019-01-25,000001,Vente,87000,,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0062,,,,,,,,,,,,,0,,,,,J,jardins,,,862,-3.532426,47.888553
2019-348406,2019-01-25,000001,Vente,87000,7,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0063,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,340,-3.532231,47.888579
2019-348479,2019-02-15,000001,Vente,61000,1,,PEMPIC,B888,29300,29297,Tréméven,29,,,292970000C1582,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,700,-3.52653,47.887539
2019-348479,2019-02-15,000001,Vente,61000,1,,PEMPIC,B888,29300,29297,Tréméven,29,,,292970000C1582,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,275,-3.52653,47.887539
2019-348563,2019-02-14,000001,Vente,105000,315,,KER AVEL,B225,29300,29297,Tréméven,29,,,292970000D0656,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,700,-3.535207,47.882383
2019-348635,2019-02-22,000002,Vente,60000,,,ROZEVEN BOUILLENOU VRAS,C144,29300,29297,Tréméven,29,,,292970000C1639,,,,,,,,,,,,,0,,,,,S,sols,,,253,-3.515652,47.903625
2019-348642,2019-02-28,000001,Vente,182350,5042,,BELLE VUE,B037,29300,29297,Tréméven,29,,,292970000D0822,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,696,-3.536575,47.881381
2019-348642,2019-02-28,000001,Vente,182350,5042,,BELLE VUE,B037,29300,29297,Tréméven,29,,,292970000D0822,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,2000,-3.536575,47.881381
2019-348720,2019-03-12,000001,Vente,33000,55,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0010,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,655,-3.520577,47.904468
2019-348722,2019-03-07,000001,Vente,230000,6,T,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0229,,,,,,,,,,,,,0,1,Maison,120,4,AB,terrains a bâtir,,,1073,-3.533495,47.887981
2019-348860,2019-03-26,000001,Vente,72000,,,KERLUHANDRE,B657,29300,29297,Tréméven,29,,,292970000D1279,,,,,,,,,,,,,0,,,,,S,sols,,,172,-3.535103,47.883163
2019-348860,2019-03-26,000001,Vente,72000,32,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,292970000D1286,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,584,-3.535074,47.883293
2019-348926,2019-03-29,000001,Vente,120000,8,,RUE DE KERLOU,0440,29300,29297,Tréméven,29,,,29297000AC0073,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,527,-3.52165,47.898696
2019-348926,2019-03-29,000001,Vente,120000,8,,RUE DE KERLOU,0440,29300,29297,Tréméven,29,,,29297000AC0073,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,-3.52165,47.898696
2019-348996,2019-04-19,000001,Vente,59000,,,RUE COAT PIN,0130,29300,29297,Tréméven,29,,,29297000AC0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-3.523515,47.900439
2019-348996,2019-04-19,000001,Vente,59000,,,RUE COAT PIN,0130,29300,29297,Tréméven,29,,,29297000AC0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-3.52351,47.900242
2019-349319,2019-05-21,000001,Vente,90000,9,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AC0086,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,700,-3.523792,47.898683
2019-349319,2019-05-21,000001,Vente,90000,9,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AC0086,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,700,-3.523792,47.898683
2019-349319,2019-05-21,000001,Vente,90000,9,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AC0086,,,,,,,,,,,,,0,2,Appartement,58,3,AG,terrains d'agrément,,,465,-3.523792,47.898683
2019-349319,2019-05-21,000001,Vente,90000,9,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AC0086,,,,,,,,,,,,,0,2,Appartement,34,2,AG,terrains d'agrément,,,465,-3.523792,47.898683
2019-349319,2019-05-21,000001,Vente,90000,,,RUE DES ALOUETTES,0020,29300,29297,Tréméven,29,,,29297000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.523762,47.898399
2019-349564,2019-06-18,000001,Vente,120000,6,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.520004,47.901243
2019-349564,2019-06-18,000001,Vente,120000,6,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,598,-3.520004,47.901243
2019-349564,2019-06-18,000001,Vente,120000,6,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0080,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,700,-3.520004,47.901243
2019-349564,2019-06-18,000001,Vente,120000,6,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0080,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,598,-3.520004,47.901243
2019-349594,2019-06-25,000001,Vente,130000,3,,RUE DU MOULIN D OR,0535,29300,29297,Tréméven,29,,,29297000AD0166,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1356,-3.519074,47.900663
2019-349594,2019-06-25,000001,Vente,130000,1,,RUE DU MOULIN D OR,0535,29300,29297,Tréméven,29,,,29297000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,414,-3.519248,47.900741
2019-349862,2019-07-26,000001,Vente,46000,66,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-3.518295,47.905893
2019-350081,2019-08-21,000002,Vente,4109.5,,,RUE DE KERLOU,0440,29300,29297,Tréméven,29,,,29297000AC0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,-3.519759,47.898726
2019-350081,2019-08-21,000002,Vente,4109.5,,,RUE DE KERLOU,0440,29300,29297,Tréméven,29,,,29297000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,700,-3.519759,47.898726
2019-350082,2019-08-21,000003,Vente,30000,,,RUE DE KERLOU,0440,29300,29297,Tréméven,29,,,29297000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,279,-3.519193,47.898857
2019-350082,2019-08-21,000003,Vente,30000,,,KERLOU,B632,29300,29297,Tréméven,29,,,292970000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,11740,-3.516757,47.899033
2019-350082,2019-08-21,000003,Vente,30000,,,KERLOU,B632,29300,29297,Tréméven,29,,,292970000C1531,,,,,,,,,,,,,0,,,,,T,terres,,,5501,-3.51731,47.898976
2019-350082,2019-08-21,000003,Vente,30000,,,KERLOU,B632,29300,29297,Tréméven,29,,,292970000C1531,,,,,,,,,,,,,0,,,,,T,terres,,,5502,-3.51731,47.898976
2019-350082,2019-08-21,000003,Vente,30000,,,KERLOU,B632,29300,29297,Tréméven,29,,,292970000C1531,,,,,,,,,,,,,0,,,,,T,terres,,,5501,-3.51731,47.898976
2019-350082,2019-08-21,000003,Vente,30000,,,KERLOU,B632,29300,29297,Tréméven,29,,,292970000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,7009,-3.518231,47.897587
2019-350082,2019-08-21,000003,Vente,30000,,,KERLOU,B632,29300,29297,Tréméven,29,,,292970000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,7009,-3.518231,47.897587
2019-350082,2019-08-21,000003,Vente,30000,,,KERLOU,B632,29300,29297,Tréméven,29,,,292970000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,7009,-3.518231,47.897587
2019-350096,2019-08-13,000001,Vente,40000,66,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-3.518606,47.905844
2019-350100,2019-08-14,000001,Vente,122500,20,,RUE DE QUIMPERLE,0708,29300,29297,Tréméven,29,,,292970000C1408,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,648,-3.527024,47.892235
2019-350100,2019-08-14,000001,Vente,122500,20,,RUE DE QUIMPERLE,0708,29300,29297,Tréméven,29,,,292970000C1408,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,700,-3.527024,47.892235
2019-350100,2019-08-14,000001,Vente,122500,,,LA VILLENEUVE,C248,29300,29297,Tréméven,29,,,292970000C1410,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.527405,47.892182
2019-350100,2019-08-14,000001,Vente,122500,,,LA VILLENEUVE,C248,29300,29297,Tréméven,29,,,292970000C1473,,,,,,,,,,,,,0,,,,,T,terres,,,91,-3.527484,47.892262
2019-350158,2019-09-05,000001,Vente,1,,,KERVEADOU PRAT PONT ANGANT,B742,29300,29297,Tréméven,29,,,292970000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-3.547412,47.901638
2019-350189,2019-08-30,000001,Vente,155000,148,,STANG LAMARRE,C222,29300,29297,Tréméven,29,,,292970000B0009,,,,,,,,,,,,,0,2,Appartement,116,6,S,sols,,,281,-3.51146,47.911784
2019-350189,2019-08-30,000001,Vente,155000,148,,STANG LAMARRE,C222,29300,29297,Tréméven,29,,,292970000B0009,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,281,-3.51146,47.911784
2019-350189,2019-08-30,000001,Vente,155000,,,STANG LAMARRE,C222,29300,29297,Tréméven,29,,,292970000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.511472,47.911619
2019-350189,2019-08-30,000001,Vente,155000,,,STANG LAMARRE,C222,29300,29297,Tréméven,29,,,292970000B0754,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.511338,47.911765
2019-350189,2019-08-30,000001,Vente,155000,,,STANG LAMARRE,C222,29300,29297,Tréméven,29,,,292970000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-3.511338,47.911765
2019-350394,2019-09-20,000001,Vente,41000,66,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-3.518538,47.905215
2019-350398,2019-09-23,000001,Vente,27000,66,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-3.519255,47.905278
2019-350615,2019-10-03,000001,Vente,2000,,,KERLESCOUARN BIHAN,B566,29300,29297,Tréméven,29,,,292970000D0994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27565,-3.544974,47.895777
2019-350650,2019-10-28,000001,Vente,97000,,,LA VILLENEUVE,C248,29300,29297,Tréméven,29,,,292970000C1648,,,,,,,,,,,,,0,,,,,S,sols,,,202,-3.528162,47.89251
2019-350650,2019-10-28,000001,Vente,97000,16,B,RUE DE QUIMPERLE,0708,29300,29297,Tréméven,29,,,292970000C1649,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,310,-3.527818,47.892514
2019-350735,2019-10-25,000001,Vente,120000,48,,RUE DE QUIMPERLE,0708,29300,29297,Tréméven,29,,,292970000C0991,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.529913,47.889928
2019-350735,2019-10-25,000001,Vente,120000,48,,RUE DE QUIMPERLE,0708,29300,29297,Tréméven,29,,,292970000C0992,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,647,-3.529815,47.889806
2019-350735,2019-10-25,000001,Vente,120000,48,,RUE DE QUIMPERLE,0708,29300,29297,Tréméven,29,,,292970000C0992,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,331,-3.529815,47.889806
2019-350735,2019-10-25,000001,Vente,120000,,,LOC YVI,B834,29300,29297,Tréméven,29,,,292970000C0994,,,,,,,,,,,,,0,,,,,T,terres,,,636,-3.52965,47.88997
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC CORN CHUN,C102,29300,29297,Tréméven,29,,,292970000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,15420,-3.530584,47.910385
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU VERGER D ANDIAS,C137,29300,29297,Tréméven,29,,,292970000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-3.532485,47.907913
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU VERGER CREIS,C136,29300,29297,Tréméven,29,,,292970000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-3.531608,47.908607
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU VERGER CREIS,C136,29300,29297,Tréméven,29,,,292970000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-3.531608,47.908607
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU VERGER D ANNECH,C138,29300,29297,Tréméven,29,,,292970000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-3.531845,47.909337
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU LIORS QUENENER,C092,29300,29297,Tréméven,29,,,292970000A0128,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-3.532487,47.909571
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC MELLOU,C109,29300,29297,Tréméven,29,,,292970000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,13848,-3.534332,47.911487
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU,C083,29300,29297,Tréméven,29,,,292970000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3969,-3.534691,47.912503
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU,C083,29300,29297,Tréméven,29,,,292970000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.535725,47.910508
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU,C083,29300,29297,Tréméven,29,,,292970000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,15800,-3.534647,47.910409
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC BEREN BRAS,C101,29300,29297,Tréméven,29,,,292970000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,17210,-3.540879,47.914335
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC BEREN BIHAN,C100,29300,29297,Tréméven,29,,,292970000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-3.539102,47.913696
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC BEREN BIHAN,C100,29300,29297,Tréméven,29,,,292970000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-3.540171,47.91345
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC AN TERRIENN,C098,29300,29297,Tréméven,29,,,292970000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,24560,-3.539004,47.912317
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC DERO,C103,29300,29297,Tréméven,29,,,292970000D1527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2554,-3.53803,47.909309
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC DERO,C103,29300,29297,Tréméven,29,,,292970000D1527,,,,,,,,,,,,,0,,,,,T,terres,,,22824,-3.53803,47.909309
2019-350810,2019-10-23,000001,Vente,73964,,,ROSPIRIOU PARC DERO,C103,29300,29297,Tréméven,29,,,292970000D1528,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.539237,47.90892
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT ROZ ROSQUERO,B451,29300,29297,Tréméven,29,,,292970000B0190,,,,,,,,,,,,,0,,,,,L,landes,,,480,-3.50671,47.895036
2019-350918,2019-11-05,000001,Vente,149500,,,RUERNO PARC KERIQUEL BIAN,C201,29300,29297,Tréméven,29,,,292970000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-3.508136,47.892763
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PARC BRAS KERIQUEL,B432,29300,29297,Tréméven,29,,,292970000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,19370,-3.509008,47.893423
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT STANG ALANIC,B452,29300,29297,Tréméven,29,,,292970000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,8650,-3.508841,47.894432
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PARC LANGANIC,B436,29300,29297,Tréméven,29,,,292970000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-3.509957,47.894316
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PARC STANG AR GAOR,B443,29300,29297,Tréméven,29,,,292970000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,11370,-3.511338,47.893976
2019-350918,2019-11-05,000001,Vente,149500,4,P,KERIQUEL PARC D ALLEE,B485,29300,29297,Tréméven,29,,,292970000B0391,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,24920,-3.51097,47.892712
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT COAT NEVEZ BRAS,B410,29300,29297,Tréméven,29,,,292970000B0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,-3.510328,47.895049
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PARC AN TY,B430,29300,29297,Tréméven,29,,,292970000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-3.507001,47.89462
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PRAT MONTAL,B448,29300,29297,Tréméven,29,,,292970000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-3.505772,47.893809
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT MAR PEN,B421,29300,29297,Tréméven,29,,,292970000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,12730,-3.507132,47.893778
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT MAR PIN BRAS,B423,29300,29297,Tréméven,29,,,292970000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-3.505826,47.892951
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PARC MAR PEN,B439,29300,29297,Tréméven,29,,,292970000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,10050,-3.504538,47.89326
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PARC STANG AR GAOR,B443,29300,29297,Tréméven,29,,,292970000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,257,-3.507955,47.896343
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PARC MAR LOSQ,B438,29300,29297,Tréméven,29,,,292970000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,18910,-3.513425,47.893484
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT,B399,29300,29297,Tréméven,29,,,292970000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,27926,-3.508955,47.895507
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT PARC FORN,B435,29300,29297,Tréméven,29,,,292970000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,25036,,
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT,B399,29300,29297,Tréméven,29,,,292970000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,5858,,
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT,B399,29300,29297,Tréméven,29,,,292970000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,9320,,
2019-350918,2019-11-05,000001,Vente,149500,,,KERGOAT,B399,29300,29297,Tréméven,29,,,292970000B0732,,,,,,,,,,,,,0,,,,,S,sols,,,392,-3.507685,47.897598
2019-350918,2019-11-05,000001,Vente,149500,,,LE STANG MAR VOUILLEN,C238,29300,29297,Tréméven,29,,,292970000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,19726,-3.512907,47.89254
2019-351304,2019-12-26,000001,Vente,60000,,,LE BOURG,B043,29300,29297,Tréméven,29,,,29297000AA0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-3.530349,47.894352
2019-351308,2019-12-19,000001,Vente,180000,10,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0078,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,366,-3.519472,47.901361
2019-351308,2019-12-19,000001,Vente,180000,,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,570,-3.519454,47.901483
2019-351308,2019-12-19,000001,Vente,180000,,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0162,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.519244,47.901569
2019-351352,2019-12-30,000001,Vente,125000,12,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0099,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,700,-3.534205,47.886839
2019-351352,2019-12-30,000001,Vente,125000,12,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0099,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,426,-3.534205,47.886839
2019-351406,2019-12-28,000001,Vente,4500,,,CONTROAL PRAT DALARGAT,B175,29300,29297,Tréméven,29,,,292970000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,880,-3.552924,47.911404
2019-351406,2019-12-28,000001,Vente,4500,,,CONTROAL PARC DALARGAT NEV,B155,29300,29297,Tréméven,29,,,292970000D0201,,,,,,,,,,,,,0,,,,,L,landes,,,1850,-3.553394,47.911002
2019-351406,2019-12-28,000001,Vente,4500,,,CONTROAL PRAT GORD,B176,29300,29297,Tréméven,29,,,292970000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-3.553852,47.910792
2019-351406,2019-12-28,000001,Vente,4500,,,CONTROAL ROZ PELL,B189,29300,29297,Tréméven,29,,,292970000D0206,,,,,,,,,,,,,0,,,,,L,landes,,,7590,-3.554464,47.911542
