id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510515,2023-01-10,000001,Vente,7400,,,LES BRUYERES,B008,38590,38308,Plan,38,,,383080000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,13442,5.405318,45.314819
2023-510515,2023-01-10,000001,Vente,7400,,,LES BRUYERES,B008,38590,38308,Plan,38,,,383080000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,13391,5.405628,45.314215
2023-510515,2023-01-10,000001,Vente,7400,,,LES TERREAUX,B038,38590,38308,Plan,38,,,383080000B0656,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.404582,45.313979
2023-510515,2023-01-10,000001,Vente,7400,,,LA LEZINA,B025,38590,38308,Plan,38,,,383080000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,3960,5.377209,45.318808
2023-510515,2023-01-10,000001,Vente,7400,,,LA LEZINA,B025,38590,38308,Plan,38,,,383080000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.379668,45.317519
2023-513162,2023-03-13,000001,Vente,676,,,BLACHE DE L ALBE,B005,38590,38308,Plan,38,,,383080000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,5.394623,45.321911
2023-513162,2023-03-13,000001,Vente,676,,,LES FOUILLOUSES,B021,38590,38308,Plan,38,,,383080000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5505,5.408926,45.313739
2023-513162,2023-03-13,000001,Vente,676,,,LES FOUILLOUSES,B021,38590,38308,Plan,38,,,383080000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,5.409066,45.313631
2023-516059,2023-05-22,000002,Vente,250000,795,,RUE JEAN BERNARD,0125,38590,38308,Plan,38,,,383080000C0453,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,,
2023-516122,2023-05-24,000001,Vente,2450,,,LES BRUYERES,B008,38590,38308,Plan,38,,,383080000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,3320,5.402313,45.315874
2023-516122,2023-05-24,000001,Vente,2450,,,LA BARROTIERE,B002,38590,38308,Plan,38,,,383080000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,1310,5.380066,45.315694
2023-516122,2023-05-24,000001,Vente,2450,,,LA COMBE,B013,38590,38308,Plan,38,,,383080000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,2550,5.38361,45.313051
2023-516791,2023-06-07,000001,Vente,6500,,,LA MOILLE,B027,38590,38308,Plan,38,,,383080000A0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,5.378683,45.325062
2023-516791,2023-06-07,000001,Vente,6500,,,LE SOUILLAT,B037,38590,38308,Plan,38,,,383080000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,5.370816,45.32084
2023-516791,2023-06-07,000001,Vente,6500,,,LE SOUILLAT,B037,38590,38308,Plan,38,,,383080000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,5.370755,45.320721
2023-516791,2023-06-07,000001,Vente,6500,,,LES ETANGS,B017,38590,38308,Plan,38,,,383080000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6960,5.376231,45.321225
2023-516791,2023-06-07,000001,Vente,6500,,,LES ETANGS,B017,38590,38308,Plan,38,,,383080000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,5.377153,45.321592
2023-518525,2023-07-05,000001,Vente,219000,150,,RUE JEAN BERNARD,0125,38590,38308,Plan,38,,,383080000A0733,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,878,5.393748,45.314998
2023-518590,2023-06-30,000001,Vente,1000,,,LA MOILLE,B027,38590,38308,Plan,38,,,383080000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,5.383621,45.325724
2023-520356,2023-07-31,000001,Vente,4016,,,LA MOILLE,B027,38590,38308,Plan,38,,,383080000A0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,5.378389,45.325868
2023-520673,2023-08-21,000001,Echange,10000,5072,,LA GAGERE,B023,38590,38308,Plan,38,,,383080000C0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.383343,45.311619
2023-523478,2023-11-15,000001,Vente,450,,,LA VILLA,B041,38590,38308,Plan,38,,,383080000B0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2960,5.410027,45.309166
