siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004092,00011,21700409200011,O,1983-03-01,01,2021,,2023-11-27T13:24:28,true,3,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004092,00029,21700409200029,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.607497,47.633673,0.37,street,Hameau d’Aumonerie 70600 Pierrecourt,70409_B086,D,HAMEAU D AUMONERIE,
257000133,00013,25700013300013,O,1983-03-01,NN,,,2009-06-27T03:29:39,false,4,,,,,MAIRIE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,75.1C,NAFRev1,N,5.607497,47.633673,0.37,street,Hameau d’Aumonerie 70600 Pierrecourt,70409_B086,G,HAMEAU D AUMONERIE,
257002865,00018,25700286500018,O,1987-06-30,02,2021,,2023-11-27T13:27:22,true,5,MAIRIE,17,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.591119,47.64426,0.94,housenumber,17 Grande Rue 70600 Pierrecourt,70409_0073_00017,G,17 GRANDE RUE,
267004091,00018,26700409100018,O,1983-03-01,NN,,,2010-06-26T03:14:50,true,3,,,,,MAIRIE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.607497,47.633673,0.37,street,Hameau d’Aumonerie 70600 Pierrecourt,70409_B086,G,HAMEAU D AUMONERIE,
297004095,00016,29700409500016,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,17,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,42.99Z,NAFRev2,O,5.591119,47.64426,0.94,housenumber,17 Grande Rue 70600 Pierrecourt,70409_0073_00017,G,17 GRANDE RUE,
309330033,00015,30933003300015,O,,NN,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,62.11,NAP,N,,,0,,,,,,
327523007,00018,32752300700018,O,,NN,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330466228,00013,33046622800013,O,1984-01-01,NN,,,2016-04-26T03:04:48,false,5,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
330466228,00021,33046622800021,O,2014-12-31,01,2021,,2023-11-27T13:45:51,true,1,,6,,RUE,DE JUCHAUD,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,5.589726,47.643491,0.93,housenumber,6 Rue de Juchaud 70600 Pierrecourt,70409_0109_00006,G,6 RUE DE JUCHAUD,
338266935,00018,33826693500018,O,1986-07-16,NN,,,2008-11-07T00:57:19,true,4,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
342831773,00011,34283177300011,O,1987-11-02,NN,,,2008-11-08T00:16:58,false,3,,,,RUE,DE L'ORMEAU,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.8C,NAF1993,,5.590412,47.643574,0.94,street,Rue de l’Ormeau 70600 Pierrecourt,70409_0157,G,RUE DE L ORMEAU,
343546669,00015,34354666900015,O,,NN,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
343670709,00017,34367070900017,O,1988-01-01,NN,,,2015-05-14T07:29:06,true,5,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343670790,00017,34367079000017,O,,NN,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
347687410,00055,34768741000055,O,2017-09-14,,,,2021-02-23T11:00:34,true,1,,1,,RUE,DE JUCHAUD,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,68.31Z,NAFRev2,N,5.589551,47.643749,0.93,housenumber,1 Rue de Juchaud 70600 Pierrecourt,70409_0109_00001,G,1 RUE DE JUCHAUD,
350298782,00011,35029878200011,O,1989-02-24,01,2021,,2023-11-27T13:11:26,true,3,,1,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.593326,47.641959,0.94,housenumber,1 Grande Rue 70600 Pierrecourt,70409_0073_00001,G,1 GRANDE RUE,
379898794,00019,37989879400019,O,1990-09-01,NN,,,2017-11-03T09:34:15,true,4,,,,LD,LES AUMONIERES,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,01.11Z,NAFRev2,N,5.607687,47.633618,0.75,street,Aumonières 70600 Pierrecourt,70409_hdfhw5,G,AUMONIERES,
388517963,00012,38851796300012,O,1992-10-01,NN,,,2011-09-23T06:04:54,true,4,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,36.1K,NAFRev1,O,,,0,,,,,,
390713097,00017,39071309700017,O,1993-04-01,NN,,,2012-01-23T14:47:31,true,3,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394641583,00015,39464158300015,O,1900-01-01,NN,,,2011-04-28T00:59:07,false,3,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397636762,00015,39763676200015,O,1994-06-01,NN,,,2015-07-23T03:32:53,true,4,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397980509,00012,39798050900012,O,1994-06-01,NN,,,2010-09-21T14:28:59,false,4,CHEZ MR NEE MICHEL,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397980509,00020,39798050900020,O,2009-11-30,01,2021,,2023-11-27T13:39:47,true,1,,45,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,01.11Z,NAFRev2,N,5.588732,47.645763,0.94,housenumber,45 Grande Rue 70600 Pierrecourt,70409_0073_00045,G,45 GRANDE RUE,
398962928,00014,39896292800014,O,1981-01-01,NN,,,2014-07-15T09:32:24,false,4,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398962928,00022,39896292800022,O,2006-09-01,,,,2021-02-23T11:22:45,true,2,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399727510,00014,39972751000014,O,1995-01-01,NN,,,2007-02-01T18:12:25,true,3,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404433054,00016,40443305400016,O,1995-01-01,NN,,,2012-12-20T03:39:57,true,2,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,,,0,,,,,,
404699837,00013,40469983700013,O,1996-03-01,NN,,,2008-01-04T20:44:31,true,3,,,,,FERME ST MARTIN,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.601616,47.657029,0.82,street,Ferme Saint-Martin 70600 Pierrecourt,70409_B078,G,FERME SAINT MARTIN,
408084721,00013,40808472100013,O,1996-06-01,NN,,,2010-02-07T05:16:52,true,4,FERME DE CHAMPS BOIS,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,5.551968,47.645573,0.76,street,Ferme les Champs Bois 70600 Pierrecourt,70409_1f3jwf,D,FERME LES CHAMPS BOIS,
409233152,00019,40923315200019,O,1987-12-31,00,2021,,2023-11-27T13:51:11,true,3,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411925944,00018,41192594400018,O,1997-04-01,NN,,,2016-10-20T08:36:19,true,3,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425840345,00010,42584034500010,O,,,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,38.40,NAP,N,,,0,,,,,,
425842697,00012,42584269700012,O,,NN,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
425842705,00013,42584270500013,O,,NN,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
426640843,00014,42664084300014,O,1966-01-01,NN,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
428038830,00017,42803883000017,O,1990-09-01,NN,,,2018-08-08T08:08:19,true,6,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441718657,00014,44171865700014,O,1998-01-01,NN,,,2023-07-03T21:09:49,true,4,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442729661,00029,44272966100029,O,2005-07-30,NN,,,2008-09-12T08:28:14,true,3,,8,,RUE,DE CHAMPLITTE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-09-12,A,CHEZ JEANNE,,,,56.30Z,NAFRev2,N,5.589514,47.644232,0.94,housenumber,8 Rue de Champlitte 70600 Pierrecourt,70409_0035_00008,G,8 RUE DE CHAMPLITTE,
443899547,00030,44389954700030,O,2015-02-24,,,,2023-09-02T13:25:02,true,1,,,,,LES CHAMPS BOIS,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,86.90E,NAFRev2,N,5.551783,47.645412,0.93,locality,Les Champs Bois 70600 Pierrecourt,70409_B024,G,LES CHAMPS BOIS,
443902911,00025,44390291100025,O,2004-12-01,NN,,4722ZB,2016-04-26T03:36:13,true,5,,,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,47.22Z,NAFRev2,N,5.590562,47.644572,0.94,street,Grande Rue 70600 Pierrecourt,70409_0073,G,GRANDE RUE,
448026328,00014,44802632800014,O,2003-04-04,NN,,,2008-11-08T02:24:31,false,3,,8,,RUE,ORMEAU,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,45.2V,NAFRev1,N,5.590205,47.643454,0.86,housenumber,8 Rue de l’Ormeau 70600 Pierrecourt,70409_0157_00008,G,8 RUE DE L ORMEAU,
450447107,00019,45044710700019,O,2003-10-01,NN,,,2010-10-12T09:16:11,false,3,,,,RTE,DE LARRET,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,92.3A,NAFRev1,N,5.590412,47.643574,0.42,street,Rue de l’Ormeau 70600 Pierrecourt,70409_0157,G,RUE DE L ORMEAU,
450447107,00027,45044710700027,O,2007-09-05,,,,2018-07-16T03:34:03,true,2,,14,,RUE,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,90.03B,NAFRev2,N,5.591877,47.643636,0.83,housenumber,14 Grande Rue 70600 Pierrecourt,70409_0073_00014,G,14 GRANDE RUE,
453751570,00012,45375157000012,O,2004-06-01,NN,,,2008-11-08T02:38:44,true,4,,,,RTE,DU GRENANT,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
483153656,00010,48315365600010,O,2005-07-30,NN,,,2006-11-25T20:16:48,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
493863435,00019,49386343500019,O,2006-09-01,,,,2013-10-08T15:00:55,false,3,,,,RTE,DE CHAMPLITTE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,5.588754,47.643995,0.83,street,Rue de Champlitte 70600 Pierrecourt,70409_0035,G,RUE DE CHAMPLITTE,
493863435,00027,49386343500027,O,2013-03-31,,,,2021-03-24T03:36:42,true,1,,3,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,N,5.59245,47.642886,0.94,housenumber,3 Grande Rue 70600 Pierrecourt,70409_0073_00003,G,3 GRANDE RUE,
493897219,00017,49389721900017,O,2007-02-06,,,3109BA,2018-01-31T04:29:42,true,4,,34,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,31.09B,NAFRev2,N,5.589087,47.645681,0.94,housenumber,34 Grande Rue 70600 Pierrecourt,70409_0073_00034,G,34 GRANDE RUE,
494268451,00015,49426845100015,O,2007-03-05,00,2020,4399CZ,2022-08-29T09:27:40,false,4,,4,,RUE,L ORMEAU,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.99C,NAFRev2,O,5.590503,47.643631,0.93,housenumber,4 Rue de l’Ormeau 70600 Pierrecourt,70409_0157_00004,G,4 RUE DE L ORMEAU,
499965812,00013,49996581200013,O,2007-09-01,,,9524ZZ,2021-05-19T03:43:31,true,3,,4,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,95.24Z,NAFRev2,N,5.593176,47.642256,0.94,housenumber,4 Grande Rue 70600 Pierrecourt,70409_0073_00004,G,4 GRANDE RUE,
511996456,00014,51199645600014,O,2009-05-02,,,,2012-11-10T00:47:40,true,2,,7,,RUE,DE CHAMPLITTE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,81.29B,NAFRev2,N,5.589472,47.644345,0.94,housenumber,7 Rue de Champlitte 70600 Pierrecourt,70409_0035_00007,G,7 RUE DE CHAMPLITTE,
513710830,00011,51371083000011,O,2009-07-10,,,,2009-08-27T09:41:21,true,1,CHEZ MR KEVIN DEBELFORT,,,,FERME SAINT MARTIN,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2009-07-10,A,DEBELFORT KEVIN,,,,01.11Z,NAFRev2,N,5.601616,47.657029,0.93,street,Ferme Saint-Martin 70600 Pierrecourt,70409_B078,G,FERME SAINT MARTIN,
514578814,00030,51457881400030,O,2016-11-10,,,,2022-07-07T08:00:29,true,2,,1,,RUE,DU JUCHAUD,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,96.04Z,NAFRev2,N,5.589551,47.643749,0.77,housenumber,1 Rue de Juchaud 70600 Pierrecourt,70409_0109_00001,G,1 RUE DE JUCHAUD,
534584362,00022,53458436200022,P,2021-10-01,,,5610CR,2023-02-24T19:34:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIERRECOURT,,[ND],70409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
534846316,00014,53484631600014,O,2011-10-23,,,4312AZ,2018-01-17T03:40:14,true,2,,,,,FERME ST MARTIN,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.601616,47.657029,0.82,street,Ferme Saint-Martin 70600 Pierrecourt,70409_B078,G,FERME SAINT MARTIN,
778509802,00022,77850980200022,O,2010-10-01,,,,2016-01-12T00:30:49,true,2,,2,,RUE,DE L'ORMEAU,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,10.51C,NAFRev2,N,5.590653,47.643717,0.94,housenumber,2 Rue de l’Ormeau 70600 Pierrecourt,70409_0157_00002,G,2 RUE DE L ORMEAU,
778527671,00011,77852767100011,O,,NN,,,,true,1,,,,,,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
798392007,00018,79839200700018,O,2013-11-05,,,,2013-11-10T03:20:34,true,1,,3,,RUE,DE L'ORMEAU,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,45.20A,NAFRev2,N,5.589962,47.643192,0.94,housenumber,3 Rue de l’Ormeau 70600 Pierrecourt,70409_0157_00003,G,3 RUE DE L ORMEAU,
805022282,00018,80502228200018,O,2014-09-12,,,,2016-09-16T08:31:15,true,1,,,,,LES CHAMPS BOIS,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,68.20B,NAFRev2,N,5.551783,47.645412,0.93,locality,Les Champs Bois 70600 Pierrecourt,70409_B024,G,LES CHAMPS BOIS,
807741426,00025,80774142600025,O,2016-01-01,,,,2021-02-23T17:23:14,true,1,,7,,RUE,DE CHAMPLITTE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DU CLAN DES BERGERS,,,,01.49Z,NAFRev2,N,5.589472,47.644345,0.94,housenumber,7 Rue de Champlitte 70600 Pierrecourt,70409_0035_00007,G,7 RUE DE CHAMPLITTE,
820319101,00011,82031910100011,O,2016-05-01,,,,2017-01-13T09:38:47,false,2,,,,,FERME DE SAINT MARTIN,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,70.21Z,NAFRev2,N,5.601616,47.657029,0.82,street,Ferme Saint-Martin 70600 Pierrecourt,70409_B078,G,FERME SAINT MARTIN,
828604355,00010,82860435500010,O,2017-02-23,,,,2021-03-19T03:36:58,true,1,,3,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,01.61Z,NAFRev2,N,5.59245,47.642886,0.94,housenumber,3 Grande Rue 70600 Pierrecourt,70409_0073_00003,G,3 GRANDE RUE,
841590086,00010,84159008600010,O,2018-08-01,,,,2018-08-08T08:08:19,true,1,,,,,AUMONIERES,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,5.607687,47.633618,0.93,street,Aumonières 70600 Pierrecourt,70409_hdfhw5,G,AUMONIERES,
842555658,00017,84255565800017,O,2018-09-22,,,,2018-09-25T04:46:31,true,1,,15,,GR,RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,47.99A,NAFRev2,N,5.591019,47.644326,0.75,housenumber,15 Grande Rue 70600 Pierrecourt,70409_0073_00015,G,15 GRANDE RUE,
852580133,00019,85258013300019,O,2019-07-20,,,3299ZG,2019-12-31T03:48:47,true,1,,4,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,47.89Z,NAFRev2,N,5.593176,47.642256,0.94,housenumber,4 Grande Rue 70600 Pierrecourt,70409_0073_00004,G,4 GRANDE RUE,
911882181,00017,91188218100017,O,2022-02-16,,,1623ZZ,2022-03-29T13:25:15,true,1,,2,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2022-02-16,A,LES ROULOTTES DE L'ETANG,,,LES ROULOTTES DE L'ETANG,16.23Z,NAFRev2,N,5.590111,47.644933,0.94,housenumber,2 Grande Rue 70600 Pierrecourt,70409_0073_00002,G,2 GRANDE RUE,
923606396,00011,92360639600011,O,2016-06-12,,,,2023-06-06T11:45:18,true,1,,47,,,GRANDE RUE,70600,PIERRECOURT,,,70409,,,,,,,,,,,,,,,,,,,2016-06-12,A,,,,,90.01Z,NAFRev2,N,5.588274,47.646003,0.94,housenumber,47 Grande Rue 70600 Pierrecourt,70409_0073_00047,G,47 GRANDE RUE,
979728995,00015,97972899500015,P,2023-08-14,,,,2023-10-07T14:07:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERRECOURT,,[ND],70409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
