id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929317,2020-01-27,000001,Vente,299000,,,RIEULHES,B091,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000G0035,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-0.141296,43.10043
2020-929317,2020-01-27,000001,Vente,299000,,,RIEULHES,B091,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000G0112,,,,,,,,,,,,,0,,,,,P,prés,,,1316,-0.140633,43.100055
2020-929317,2020-01-27,000001,Vente,299000,4,,CHE DU BOIS DE LOURDES,0007,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000G0115,,,,,,,,,,,,,0,2,Appartement,153,4,S,sols,,,826,-0.141097,43.100349
2020-929317,2020-01-27,000001,Vente,299000,4,,CHE DU BOIS DE LOURDES,0007,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000G0115,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,826,-0.141097,43.100349
2020-929317,2020-01-27,000001,Vente,299000,4,,CHE DU BOIS DE LOURDES,0007,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000G0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-0.141097,43.100349
2020-929322,2020-01-22,000001,Vente,6000,,,LALANNE,B059,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000I0594,,,,,,,,,,,,,0,,,,,P,prés,,,3306,-0.170009,43.100058
2020-929322,2020-01-22,000001,Vente,6000,,,LALANNE,B059,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000I0597,,,,,,,,,,,,,0,,,,,T,terres,,,2759,-0.169659,43.100278
2020-929793,2020-02-04,000001,Vente,180000,,,LA VILLE,B109,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-0.161569,43.103059
2020-929793,2020-02-04,000001,Vente,180000,29,,RUE GENERAL DE GAULLE,0040,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0188,,,,,,,,,,,,,0,1,Maison,420,9,AG,terrains d'agrément,,,1449,-0.161899,43.103071
2020-929793,2020-02-04,000001,Vente,180000,29,,RUE GENERAL DE GAULLE,0040,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0188,,,,,,,,,,,,,0,1,Maison,420,9,S,sols,,,1000,-0.161899,43.103071
2020-929793,2020-02-04,000001,Vente,180000,,,RUE GENERAL DE GAULLE,0040,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,626,-0.162238,43.103575
2020-930047,2020-02-27,000001,Vente,110000,,,IMP DE LA TOURETTE,0116,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AA0043,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.169544,43.103329
2020-930047,2020-02-27,000001,Vente,110000,5236,,CAMEBRAC,B022,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AA0146,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,539,-0.169791,43.103231
2020-930047,2020-02-27,000001,Vente,110000,,,CAMEBRAC,B022,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AA0149,,,,,,,,,,,,,0,,,,,J,jardins,,,746,-0.169644,43.103464
2020-930430,2020-04-10,000001,Vente,100100,45,,AV SANCHE DE GASCOGNE,0108,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0132,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,133,-0.15197,43.100641
2020-930430,2020-04-10,000001,Vente,100100,,,AV SANCHE DE GASCOGNE,0108,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.152097,43.100663
2020-932376,2020-08-03,000001,Vente,145000,15,B,RUE DES CROUZETTES,0018,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.156314,43.106417
2020-932376,2020-08-03,000001,Vente,145000,15,C,RUE DES CROUZETTES,0018,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000C0603,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.156241,43.106271
2020-932376,2020-08-03,000001,Vente,145000,15,C,RUE DES CROUZETTES,0018,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000C0603,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,522,-0.156241,43.106271
2020-932531,2020-08-24,000001,Vente,135000,22,,RUE ANCIENS COMBATTANTS D AFN,0003,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0049,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,542,-0.151207,43.100448
2020-932540,2020-09-02,000001,Vente,100000,5125,,MONTAGNOU,B072,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000D0028,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,400,-0.158037,43.102394
2020-932573,2020-09-01,000001,Vente,150000,5484,,CROUZETTES,B041,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000C0478,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,775,-0.156334,43.105385
2020-932573,2020-09-01,000001,Vente,150000,,,CROUZETTES,B041,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.15645,43.105247
2020-932595,2020-08-21,000001,Vente,88400,3,,CHE DU PICHARROT,0089,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000I0138,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,70,-0.164317,43.097478
2020-932595,2020-08-21,000001,Vente,88400,,,LA FONDERIE,B050,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000I0139,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.164326,43.09734
2020-933005,2020-09-25,000001,Vente,125600,4,,RTE DE PAU,0085,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AA0182,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,1688,-0.16705,43.102692
2020-933005,2020-09-25,000001,Vente,125600,,,RTE DE PAU,0085,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AA0183,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.167367,43.102741
2020-933222,2020-10-05,000001,Vente,4500,,,LALANNE,B059,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000H0886,,,,,,,,,,,,,0,,,,,T,terres,,,5661,-0.155408,43.098589
2020-933380,2020-10-02,000001,Vente,200000,,,ST MARC,B100,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,782,-0.151249,43.1013
2020-933380,2020-10-02,000001,Vente,200000,5491,,ST MARC,B100,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,-0.151489,43.101196
2020-933380,2020-10-02,000001,Vente,200000,5492,,ST MARC,B100,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,344,-0.151288,43.101245
2020-933380,2020-10-02,000001,Vente,200000,3,,RTE DE LOURDES,0070,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1304,-0.151537,43.101096
2020-933442,2020-10-13,000001,Vente,148000,4,,RUE DU BARRY,0012,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0093,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,398,-0.158287,43.103946
2020-933573,2020-10-07,000001,Vente,120000,,,LA VILLE,B109,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-0.160787,43.103336
2020-933573,2020-10-07,000001,Vente,120000,17,,RUE GENERAL DE GAULLE,0040,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0209,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,123,-0.160606,43.103499
2020-933688,2020-10-23,000001,Vente,60000,5117,,RUE DU CORPS FRANC POMMIES,0015,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0120,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,716,-0.158785,43.102863
2020-934100,2020-11-13,000001,Vente,120900,27,B,RUE DU CORPS FRANC POMMIES,0015,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,487,-0.156554,43.101377
2020-934100,2020-11-13,000001,Vente,120900,5135,,MONTAGNOU,B072,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0017,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,275,-0.156188,43.101256
2020-934114,2020-11-17,000001,Vente,45000,5031,,QRT LABATUT,B111,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,-0.161289,43.10431
2020-934114,2020-11-17,000001,Vente,45000,5031,,QRT LABATUT,B111,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AB0244,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,389,-0.161289,43.10431
2020-935048,2020-12-18,000001,Vente,80000,5299,,LARTIGUE,B061,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000H0762,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,275,-0.1377,43.098288
2020-935048,2020-12-18,000001,Vente,80000,5299,,LARTIGUE,B061,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000H0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.1377,43.098288
2020-935048,2020-12-18,000001,Vente,80000,,,LARTIGUE,B061,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000H1020,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.137353,43.098314
2020-935048,2020-12-18,000001,Vente,80000,,,LARTIGUE,B061,65270,65395,Saint-Pé-de-Bigorre,65,,,653950000H1022,,,,,,,,,,,,,0,,,,,S,sols,,,401,-0.137558,43.098269
2020-935271,2020-12-30,000001,Vente,106050,39,,AV SANCHE DE GASCOGNE,0108,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0129,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,125,-0.152199,43.100578
2020-935271,2020-12-30,000001,Vente,106050,39,,AV SANCHE DE GASCOGNE,0108,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-0.152199,43.100578
2020-935271,2020-12-30,000001,Vente,106050,,,AV SANCHE DE GASCOGNE,0108,65270,65395,Saint-Pé-de-Bigorre,65,,,65395000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.152097,43.100663
