siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104050,00012,21510405000012,O,1983-03-01,00,2018,,2020-08-25T10:17:36,true,3,,10,,RUE,VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.626389,48.963542,0.92,housenumber,10 Rue de Verdun 51460 Poix,51438_0022_00010,G,10 RUE DE VERDUN,
215104050,00020,21510405000020,O,1995-12-25,NN,,,2008-03-14T09:53:56,false,3,MAIRIE,9,,RUE,LEFEVRE,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-03-11,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.6186697,44.90691,0.82,poi,Rue Didier Lefèvre (Pont) Blanquefort,https://osm.org/way/279444527,G,,
295103683,00013,29510368300013,O,1983-08-10,NN,,,2016-02-28T18:09:39,true,4,MAIRIE,10,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,42.99Z,NAFRev2,O,4.626389,48.963542,0.93,housenumber,10 Rue de Verdun 51460 Poix,51438_0022_00010,G,10 RUE DE VERDUN,
302343652,00012,30234365200012,O,,NN,,,,true,1,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
302870746,00013,30287074600013,O,,NN,,,,true,1,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307183392,00017,30718339200017,O,,NN,,,,true,1,,24,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
307193904,00017,30719390400017,O,,,,,,true,1,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307193912,00010,30719391200010,O,,,,,2011-02-21T03:47:38,true,1,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
307324962,00017,30732496200017,O,1900-01-01,NN,,,2007-01-18T09:11:42,true,3,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314042755,00012,31404275500012,O,1978-01-01,NN,,,2008-01-04T20:26:28,true,3,,3,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
314042797,00014,31404279700014,O,1978-01-01,,,,,true,1,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319156626,00016,31915662600016,O,1980-06-20,NN,,,2008-01-04T17:59:31,true,3,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319687638,00019,31968763800019,O,1980-08-26,01,2018,,2020-08-25T10:28:21,true,3,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322498098,00019,32249809800019,O,1981-08-18,02,2018,,2021-03-17T19:35:30,true,4,,,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
322498098,00027,32249809800027,O,2018-05-09,,,,2018-05-17T08:30:36,false,1,LIEUDIT DERRIERE LE PUIT,,,RTE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,35.11Z,NAFRev2,N,5.2917293,46.7490227,0.72,poi,Route de Chalon (Pont) Sens-sur-Seille,https://osm.org/way/230890977,G,,
322498106,00010,32249810600010,O,1981-08-18,NN,,,2019-12-05T09:26:37,true,3,,2,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
325342400,00026,32534240000026,O,1995-04-04,NN,,,2012-07-28T09:28:02,true,4,,15,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.626577,48.963562,0.93,housenumber,15 Rue de Verdun 51460 Poix,51438_0022_00015,G,15 RUE DE VERDUN,
326705787,00017,32670578700017,O,1982-11-01,NN,,4332AA,2015-07-07T03:51:13,true,4,,3,,RUE,DU MOULIN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,4.62338,48.96394,0.93,housenumber,3 Rue du Moulin 51460 Poix,51438_0012_00003,G,3 RUE DU MOULIN,
329420657,00010,32942065700010,O,,NN,,,,true,1,,11,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,4.625946,48.963513,0.93,housenumber,11 Rue de Verdun 51460 Poix,51438_0022_00011,G,11 RUE DE VERDUN,
329420665,00013,32942066500013,O,1984-03-01,NN,,,,true,4,,11,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.625946,48.963513,0.93,housenumber,11 Rue de Verdun 51460 Poix,51438_0022_00011,G,11 RUE DE VERDUN,
330148883,00011,33014888300011,O,1984-06-15,01,2018,,2021-02-23T10:50:43,true,3,,14,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.62648,48.96347,0.93,housenumber,14 Rue de Verdun 51460 Poix,51438_0022_00014,G,14 RUE DE VERDUN,
330183039,00016,33018303900016,O,1984-06-04,NN,,,,true,4,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
343062972,00017,34306297200017,O,1987-07-01,NN,,,,true,1,,,,,MAIRIE,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345010672,00011,34501067200011,O,,NN,,,,true,1,,11,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,4.625946,48.963513,0.93,housenumber,11 Rue de Verdun 51460 Poix,51438_0022_00011,G,11 RUE DE VERDUN,
348102880,00013,34810288000013,O,1988-07-28,NN,,,2009-04-19T05:34:42,true,3,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379477805,00012,37947780500012,O,1990-09-01,NN,,,2007-01-18T09:29:02,true,3,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382387629,00019,38238762900019,O,1991-04-26,01,2018,,2021-01-15T03:44:42,true,4,,24,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
389980194,00010,38998019400010,O,1993-01-01,NN,,,2012-02-26T05:17:56,true,4,,22,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.627891,48.963603,0.93,housenumber,22 Rue de Verdun 51460 Poix,51438_0022_00022,G,22 RUE DE VERDUN,
390923738,00012,39092373800012,O,1993-01-01,NN,,,2008-01-04T23:46:18,true,3,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399511336,00022,39951133600022,O,2009-11-02,,,,2012-11-28T04:25:27,true,2,,26,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.02A,NAFRev2,N,4.629171,48.963708,0.93,housenumber,26 Rue de Verdun 51460 Poix,51438_0022_00026,G,26 RUE DE VERDUN,
400306403,00017,40030640300017,O,1995-03-01,NN,,,2019-11-09T03:42:18,true,3,,14,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.62648,48.96347,0.93,housenumber,14 Rue de Verdun 51460 Poix,51438_0022_00014,G,14 RUE DE VERDUN,
409471588,00015,40947158800015,O,1996-10-01,01,2018,,2021-02-23T11:31:37,true,3,,3,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
411345572,00019,41134557200019,O,1996-01-01,NN,,,2008-01-04T21:57:32,true,3,,,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.624499,48.963414,0.93,street,Rue de Verdun 51460 Poix,51438_0022,G,RUE DE VERDUN,
411582950,00019,41158295000019,O,1997-03-21,NN,,,2019-07-17T09:37:17,true,3,,,,,MAIRIE,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412819666,00014,41281966600014,O,1990-01-01,NN,,,,true,1,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413180670,00031,41318067000031,O,2017-12-04,01,2018,,2021-02-23T11:35:30,true,1,,24,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,01.46Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
418829461,00015,41882946100015,O,1998-05-05,NN,,,2020-03-16T13:24:38,true,3,,9,,RUE,DU MOULIN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.622802,48.964595,0.93,housenumber,9 Rue du Moulin 51460 Poix,51438_0012_00009,G,9 RUE DU MOULIN,
418829461,00023,41882946100023,O,2020-01-01,,,,2021-02-23T11:39:34,false,1,,9,,RUE,DU MOULIN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,4.622802,48.964595,0.93,housenumber,9 Rue du Moulin 51460 Poix,51438_0012_00009,G,9 RUE DU MOULIN,
418829461,00031,41882946100031,O,2020-09-23,,,,2020-09-25T19:35:07,false,1,,,,LD,LA MAISON BRULEE,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,01.11Z,NAFRev2,N,-1.0282625,45.8000582,0.9,poi.track,La Maison Brûlée (Chemin) Saint-Just-Luzac,https://osm.org/way/206103912,G,,
420854804,00010,42085480400010,O,1978-01-01,NN,,,2008-01-04T23:58:20,true,3,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430114231,00011,43011423100011,O,2000-03-01,NN,,,2009-07-19T04:56:36,true,4,,12,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.626092,48.963442,0.93,housenumber,12 Rue de Verdun 51460 Poix,51438_0022_00012,G,12 RUE DE VERDUN,
445097801,00010,44509780100010,O,2003-01-15,NN,,,2008-01-05T21:21:32,true,3,,4,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
450417092,00019,45041709200019,O,2004-01-01,NN,,,2008-01-05T02:05:40,true,3,,11,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.625946,48.963513,0.93,housenumber,11 Rue de Verdun 51460 Poix,51438_0022_00011,G,11 RUE DE VERDUN,
451528665,00016,45152866500016,O,2003-12-01,NN,,,2008-01-05T02:27:58,true,3,MR ET MME BENOIT LAURENT,14,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.62648,48.96347,0.93,housenumber,14 Rue de Verdun 51460 Poix,51438_0022_00014,G,14 RUE DE VERDUN,
452138134,00013,45213813400013,O,2003-12-10,NN,,,2008-01-05T21:34:10,true,3,,19,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.627111,48.963615,0.93,housenumber,19 Rue de Verdun 51460 Poix,51438_0022_00019,G,19 RUE DE VERDUN,
478122146,00010,47812214600010,O,2003-01-01,NN,,,2012-07-28T17:40:37,true,4,,10,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
492405386,00011,49240538600011,O,2006-10-30,,,,2009-11-04T21:02:46,false,3,,11,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.90E,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
502633555,00011,50263355500011,O,2008-01-01,,,,2016-09-22T14:25:09,true,2,,12,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,4.626092,48.963442,0.93,housenumber,12 Rue de Verdun 51460 Poix,51438_0022_00012,G,12 RUE DE VERDUN,
518487616,00014,51848761600014,O,2009-11-27,,,,2010-12-22T06:51:26,true,1,,24,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,70.10Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
518487616,00022,51848761600022,O,2009-11-27,,,,2009-12-01T09:18:19,false,1,SECTION ZO N 19,,,,LA MAISON BRULEE,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,35.11Z,NAFRev2,N,-1.0282625,45.8000582,0.9,poi.track,La Maison Brûlée (Chemin) Saint-Just-Luzac,https://osm.org/way/206103912,G,,
524359601,00019,52435960100019,O,2010-09-01,,,,2013-09-30T10:20:11,false,2,,27,,,ROUTE DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2013-04-25,F,NL FORMATION SECOURISME,,,,85.59A,NAFRev2,N,4.61644,48.962596,0.8,housenumber,27 Route Chalons 51460 Poix,51438_0005_00027,G,27 ROUTE CHALONS,
524397601,00013,52439760100013,O,2010-07-19,,,,2010-08-19T07:23:38,true,1,,4,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
527624670,00016,52762467000016,O,2010-10-08,,,,2017-12-19T11:36:50,true,1,,3,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,35.11Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
530877273,00017,53087727300017,O,2011-03-09,,,,2021-02-23T15:49:34,true,2,,9,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,25.50A,NAFRev2,N,4.625553,48.963493,0.93,housenumber,9 Rue de Verdun 51460 Poix,51438_0022_00009,G,9 RUE DE VERDUN,
735412074,00016,73541207400016,O,,,,,,true,1,,,,,,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
749863528,00016,74986352800016,O,2011-12-26,,,,2013-03-28T03:42:38,true,2,,22,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.627891,48.963603,0.93,housenumber,22 Rue de Verdun 51460 Poix,51438_0022_00022,G,22 RUE DE VERDUN,
751798612,00014,75179861200014,O,2012-03-28,,,,2016-09-01T08:31:37,true,3,,16,,RUE,RUE DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,4.3512098,48.9474189,0.83,poi,Rue Haute de Compertrix (Pont) Châlons-en-Champagne,https://osm.org/way/111988857,G,,
780403382,00010,78040338200010,O,,NN,,,,true,1,,,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,64.48,NAP,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
798134342,00012,79813434200012,O,2013-11-15,,,,2018-04-06T18:00:22,true,1,,5,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.20B,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
799198627,00017,79919862700017,O,2013-11-01,,,,2013-12-19T08:21:09,true,1,,12,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,4.626092,48.963442,0.93,housenumber,12 Rue de Verdun 51460 Poix,51438_0022_00012,G,12 RUE DE VERDUN,
841576879,00016,84157687900016,O,2018-09-03,,,,2019-01-26T03:59:37,true,2,,3,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,66.19B,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
877931147,00012,87793114700012,O,2019-11-01,,,,2019-10-09T19:33:50,true,1,,14,,RUE,DE VERDUN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,4.62648,48.96347,0.93,housenumber,14 Rue de Verdun 51460 Poix,51438_0022_00014,G,14 RUE DE VERDUN,
878787902,00013,87878790200013,O,2019-11-01,,,,2019-11-08T09:04:22,true,1,,5,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
880788609,00019,88078860900019,O,2019-12-26,,,,2020-04-06T06:39:27,true,1,,9,,RUE,DU MOULIN,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2019-12-26,A,TRAVAUX ADNET,,,TRAVAUX ADNET,01.61Z,NAFRev2,N,4.622802,48.964595,0.93,housenumber,9 Rue du Moulin 51460 Poix,51438_0012_00009,G,9 RUE DU MOULIN,
887988459,00012,88798845900012,O,2020-08-07,,,,2021-02-23T18:17:44,true,1,,27,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,68.20B,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
891321911,00010,89132191100010,O,2020-11-18,,,,2021-02-23T18:19:23,true,1,,3,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,35.11Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
892090986,00019,89209098600019,O,2020-12-14,,,,2020-12-16T13:19:35,true,1,,3,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,64.20Z,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
950283226,00013,95028322600013,O,1900-01-01,NN,,,2008-01-05T03:35:10,true,3,,4,,RUE,DE CHALONS,51460,POIX,,,51438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
