siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601855,00018,21760185500018,O,1983-03-01,01,2018,,2020-08-25T10:19:01,true,4,,,,CHE,DEPARTEMENTAL 13,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217601855,00034,21760185500034,O,1994-09-01,01,2018,,2020-08-25T10:19:01,false,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267604635,00016,26760463500016,O,1993-03-30,NN,,,2019-06-20T13:28:52,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 13,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328229554,00014,32822955400014,O,,NN,,,,true,1,,,,,CENTRE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
329217350,00068,32921735000068,O,2014-03-01,,,,2016-07-04T15:13:37,false,1,,3752,,RUE,DU THIL,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.19Z,NAFRev2,N,1.563803,49.65277,0.49,street,Route du Thil Riberpre 76440 Compainville,76185_uiepnn,G,ROUTE DU THIL RIBERPRE,
330054628,00012,33005462800012,O,1984-05-01,NN,,,,true,4,MONSIEUR POUTNIK THIERRY,,,,LE BAS BENARD,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,85.3K,NAF1993,N,1.578593,49.658909,0.93,street,Le Bas Benard 76440 Compainville,76185_B001,G,LE BAS BENARD,
330778044,00025,33077804400025,O,1986-03-15,NN,,4120AZ,2014-06-27T00:13:19,true,4,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
339386104,00014,33938610400014,O,1986-11-17,NN,,,2008-01-04T21:30:21,true,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
344537659,00015,34453765900015,O,,NN,,,,true,1,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
349146472,00031,34914647200031,O,1999-07-23,,,,2011-11-18T00:13:43,false,3,,,,,LE VILLAGE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8A,NAF1993,N,1.574802,49.664213,0.42,locality,Le Pre Saint Pierre 76440 Compainville,76185_B009,G,LE PRE SAINT PIERRE,
368100582,00023,36810058200023,O,1984-12-31,NN,,,2013-05-18T02:23:31,true,4,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385069372,00014,38506937200014,O,1992-03-09,NN,,,2008-01-04T22:49:12,true,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388881211,00014,38888121100014,O,1992-10-08,NN,,,2008-01-04T23:16:02,true,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393707328,00018,39370732800018,O,1994-01-18,NN,,,,true,1,,,,,LE BAS BENARD,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.578593,49.658909,0.93,street,Le Bas Benard 76440 Compainville,76185_B001,G,LE BAS BENARD,
393911763,00018,39391176300018,O,1994-01-01,NN,,,2018-10-02T03:56:12,true,4,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394116834,00026,39411683400026,O,2012-10-15,,,,2013-11-17T04:01:21,false,2,,1,B,IMP,BELLE FOITIERE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.19Z,NAFRev2,N,1.549467,49.659039,0.32,street,Route du Bel Endroit 76440 Compainville,76185_0028,G,ROUTE DU BEL ENDROIT,
397140476,00037,39714047600037,O,2010-02-20,,,,2021-02-23T11:21:11,true,1,,1,,IMP,DE TREPIED,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2010-02-20,A,,,,,47.81Z,NAFRev2,N,1.57816,49.663161,0.82,housenumber,1 Impasse de Trépied 76440 Compainville,76185_0195_00001,G,1 IMPASSE DE TREPIED,
399821826,00019,39982182600019,O,1994-08-18,,,,2007-11-15T11:34:04,false,4,CHEZ CHRISTIAN PEQUILLET,,,,LA BELLEFOITIERE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,91.3E,NAFRev1,N,1.552379,49.649985,0.92,street,Impasse de la Bellefoitière 76440 Compainville,76185_0030,G,IMPASSE DE LA BELLEFOITIERE,
402688295,00011,40268829500011,O,1995-10-01,NN,,,2008-11-08T01:14:03,false,4,,,,,LE VILLAGE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,1.574802,49.664213,0.42,locality,Le Pre Saint Pierre 76440 Compainville,76185_B009,G,LE PRE SAINT PIERRE,
404508533,00019,40450853300019,O,1983-12-31,NN,,,2008-01-04T20:41:46,true,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404508541,00012,40450854100012,O,1982-12-31,NN,,,,true,1,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508558,00016,40450855800016,O,1989-12-31,NN,,,2008-01-04T20:41:46,true,3,LE TREPIED,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.57816,49.663161,0.82,street,Impasse de Trépied 76440 Compainville,76185_0195,D,IMPASSE DE TREPIED,
404508566,00019,40450856600019,O,1988-12-31,NN,,,,true,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405092792,00036,40509279200036,O,2019-01-01,,,,2020-01-18T03:45:31,true,2,,2,,IMP,DE LA BELLEFOITIERE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,1.557184,49.651213,0.87,housenumber,2 Impasse de la Bellefoitière 76440 Compainville,76185_0030_00002,G,2 IMPASSE DE LA BELLEFOITIERE,
408002988,00017,40800298800017,O,1983-12-31,NN,,,,true,1,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002996,00010,40800299600010,O,,NN,,,,true,1,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412530966,00016,41253096600016,O,1995-01-31,NN,,,2007-01-18T09:39:38,true,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412618183,00013,41261818300013,O,1993-10-19,NN,,,2008-06-22T05:54:05,true,4,,,,,LA BELLEFOITIERE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.552379,49.649985,0.92,street,Impasse de la Bellefoitière 76440 Compainville,76185_0030,G,IMPASSE DE LA BELLEFOITIERE,
418454831,00029,41845483100029,O,2018-04-16,,,,2021-02-23T11:39:08,true,1,,2,,CHE,DU MONT BENARD,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.20A,NAFRev2,N,1.57688,49.657948,0.85,housenumber,2 Chemin du Mont-Bénard 76440 Compainville,76185_0115_00002,G,2 CHEMIN DU MONT BENARD,
419517800,00027,41951780000027,O,2003-07-01,NN,,,2009-06-27T09:00:55,true,4,,2,,RUE,DU BEAU BEC,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
419718374,00012,41971837400012,O,1998-08-01,,,2512ZZ,2015-03-17T00:53:55,true,3,MELLES BOURSIN & BOUCHAM,,,,LA BELLEFOITIERE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,45.2T,NAF1993,N,1.552379,49.649985,0.92,street,Impasse de la Bellefoitière 76440 Compainville,76185_0030,G,IMPASSE DE LA BELLEFOITIERE,
420810897,00017,42081089700017,O,1998-09-07,NN,,,2008-01-04T23:57:43,true,6,,,,,LA BELLEFOITIERE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.552379,49.649985,0.92,street,Impasse de la Bellefoitière 76440 Compainville,76185_0030,G,IMPASSE DE LA BELLEFOITIERE,
423778737,00019,42377873700019,O,1999-07-15,NN,,,2017-01-04T11:07:52,true,3,,,,,LE BAS BENARD,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.578593,49.658909,0.93,street,Le Bas Benard 76440 Compainville,76185_B001,G,LE BAS BENARD,
427882931,00012,42788293100012,O,1990-01-01,NN,,,2009-12-17T08:37:24,false,4,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429121122,00015,42912112200015,O,2000-01-01,NN,,,2008-01-05T01:35:22,false,3,,,,,LE BAS BENARD,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.578593,49.658909,0.93,street,Le Bas Benard 76440 Compainville,76185_B001,G,LE BAS BENARD,
429121122,00023,42912112200023,O,2005-01-01,01,2018,,2021-02-23T11:48:45,true,2,,3,,CHE,DU BAS BENARD,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.577389,49.660474,0.84,housenumber,3 Chemin du Bas Bénard 76440 Compainville,76185_0020_00003,G,3 CHEMIN DU BAS BENARD,
430093799,00020,43009379900020,O,2001-05-14,NN,,,2008-11-08T01:52:41,false,4,,2,,RTE,DU MONT BENARD,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,15.8C,NAFRev1,N,1.559791,49.66167,0.85,housenumber,2 Route du Mont Benard 76440 Compainville,76185_0116_00002,G,2 ROUTE DU MONT BENARD,
431451970,00062,43145197000062,O,2008-01-02,,,,2014-06-06T15:47:09,false,2,,3,,RTE,DE LA FONTAINE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,22.29B,NAFRev2,N,1.559037,49.662337,0.75,street,Route de la Fontaine 76440 Compainville,76185_0065,G,ROUTE DE LA FONTAINE,
431452911,00016,43145291100016,O,1986-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440116077,00023,44011607700023,O,2012-12-11,,,,2021-02-23T13:21:06,true,1,,5,B,RTE,DE SERQUEUX,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,01.42Z,NAFRev2,N,1.557523,49.650499,0.75,housenumber,5bis Route de Serqueux 76440 Compainville,76185_0185_00005_bis,G,5BIS ROUTE DE SERQUEUX,
451398077,00011,45139807700011,O,2004-01-05,NN,,,2008-01-05T02:25:31,true,3,,1,,RTE,DE SERQUEUX,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.558822,49.652578,0.84,housenumber,1 Route de Serqueux 76440 Compainville,76185_0185_00001,G,1 ROUTE DE SERQUEUX,
490118452,00013,49011845200013,O,2006-01-01,,,,2020-02-28T08:32:54,true,2,,,,,LA BELLEFOLLETIERE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.552379,49.649985,0.72,street,Impasse de la Bellefoitière 76440 Compainville,76185_0030,G,IMPASSE DE LA BELLEFOITIERE,
492541347,00018,49254134700018,O,2006-11-01,,,,2008-10-15T08:33:17,false,2,,2,,RUE,THIL REBERPRE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,1.56502,49.652228,0.62,housenumber,2 Route du Thil Riberpre 76440 Compainville,76185_uiepnn_00002,G,2 ROUTE DU THIL RIBERPRE,
493377493,00017,49337749300017,O,2007-01-01,,,,2009-07-29T05:55:54,true,3,,2,,RTE,DU THIL RIBERPRE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2009-09-30,F,LE HARAS DE LEPTE,,,,01.43Z,NAFRev2,N,1.56502,49.652228,0.86,housenumber,2 Route du Thil Riberpre 76440 Compainville,76185_uiepnn_00002,G,2 ROUTE DU THIL RIBERPRE,
501299721,00024,50129972100024,O,2008-04-01,,,,2017-04-11T09:46:20,true,2,,3,B,RTE,DE GAILLEFONTAINE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,47.82Z,NAFRev2,N,1.560698,49.664105,0.87,interpolation,3 Route de Gaillefontaine 76440 Compainville,,G,1 ROUTE DE GAILLEFONTAINE,
512244781,00021,51224478100021,O,2017-01-01,,,,2021-02-23T15:21:28,true,1,,5,,RTE,DE SERQUEUX,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.22Z,NAFRev2,N,1.557523,49.650499,0.84,housenumber,5 Route de Serqueux 76440 Compainville,76185_0185_00005,G,5 ROUTE DE SERQUEUX,
518675871,00017,51867587100017,O,2006-06-15,,,,2016-04-05T03:40:30,true,1,,8,,IMP,DE LA BELLEFOITIERE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2006-06-15,A,,,,,68.20B,NAFRev2,N,1.54786,49.650946,0.87,housenumber,8 Impasse de la Bellefoitière 76440 Compainville,76185_0030_00008,G,8 IMPASSE DE LA BELLEFOITIERE,
520062423,00014,52006242300014,O,2010-02-03,,,,2020-04-08T09:29:20,false,2,,5,,RUE,DE GAILLEFONTAINE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,95.29Z,NAFRev2,N,1.561233,49.664335,0.83,housenumber,5 Route de Gaillefontaine 76440 Compainville,76185_0070_00005,G,5 ROUTE DE GAILLEFONTAINE,
520378449,00018,52037844900018,O,2010-03-01,,,4332AA,2014-06-27T01:06:56,true,1,,9,,RTE,DE GAILLEFONTAINE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.32A,NAFRev2,N,1.572903,49.664358,0.87,housenumber,9 Route de Gaillefontaine 76440 Compainville,76185_0070_00009,G,9 ROUTE DE GAILLEFONTAINE,
529445546,00011,52944554600011,O,2011-01-10,,,,2014-01-10T14:09:16,false,2,,7,,RTE,DU BEL ENDROIT,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,95.29Z,NAFRev2,N,1.545981,49.660683,0.85,housenumber,7 Route du Bel Endroit 76440 Compainville,76185_0028_00007,G,7 ROUTE DU BEL ENDROIT,
750560526,00014,75056052600014,O,2012-01-01,,,,2012-06-19T05:05:46,true,1,,6,,RUE,OLIVIER DE BRACQUEMONT,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,1.561293,49.660814,0.94,housenumber,6 Rue Olivier de Bracquemont 76440 Compainville,76185_0130_00006,G,6 RUE OLIVIER DE BRACQUEMONT,
781007885,00010,78100788500010,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789672524,00012,78967252400012,O,2012-12-01,,,,2016-02-25T05:07:26,true,2,,3,,RTE,DE LA FONTAINE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.91B,NAFRev2,N,1.559037,49.662337,0.75,street,Route de la Fontaine 76440 Compainville,76185_0065,G,ROUTE DE LA FONTAINE,
790734099,00019,79073409900019,O,2013-01-09,,,,2017-09-08T10:59:13,false,2,,,,,4 RUE DU BEAUBEC,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22B,NAFRev2,N,1.554921,49.645525,0.93,housenumber,4 Rue du Beaubec 76440 Compainville,76185_0025_00004,G,4 RUE DU BEAUBEC,
793630369,00015,79363036900015,O,2008-04-16,,,,2013-06-13T17:14:12,true,1,,2,,SEN,DES OISEAUX,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,94.99Z,NAFRev2,N,1.577684,49.657297,0.83,housenumber,2 Sente des Oiseaux 76440 Compainville,76185_0140_00002,G,2 SENTE DES OISEAUX,
805207495,00013,80520749500013,O,2014-10-01,,,3320CZ,2019-05-07T14:12:16,false,2,,3,,RTE,DE LA FONTAINE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,33.20C,NAFRev2,N,1.559037,49.662337,0.75,street,Route de la Fontaine 76440 Compainville,76185_0065,G,ROUTE DE LA FONTAINE,
807443890,00015,80744389000015,O,2014-10-02,,,,2014-10-28T14:08:03,true,1,COLLECTIF CCC,1,,IMP,SAINT MAURICE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,94.99Z,NAFRev2,N,1.58339,49.659868,0.84,housenumber,1 Impasse de Saint Maurice 76440 Compainville,76185_0180_00001,G,1 IMPASSE DE SAINT MAURICE,
810773259,00017,81077325900017,O,2015-04-06,,,,2019-08-27T14:02:05,true,2,,2,B,RUE,OLIVIER DE BRAQUEMONT,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,AUTO-PLAIZIR 76,45.11Z,NAFRev2,N,1.560413,49.661863,0.82,housenumber,2bis Rue Olivier de Bracquemont 76440 Compainville,76185_0130_00002_bis,G,2BIS RUE OLIVIER DE BRACQUEMONT,
820007060,00016,82000706000016,O,2016-04-18,,,1071CB,2016-04-29T04:25:26,true,1,,5,,RTE,DE GAILLEFONTAINE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,DAVID LETACQ,10.71C,NAFRev2,N,1.561233,49.664335,0.87,housenumber,5 Route de Gaillefontaine 76440 Compainville,76185_0070_00005,G,5 ROUTE DE GAILLEFONTAINE,
823338454,00015,82333845400015,O,2016-10-17,,,,2018-04-10T16:03:08,true,1,,13,,RUE,OLIVIER DE BRACQUEMONT,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,68.20B,NAFRev2,N,1.560747,49.661512,0.94,housenumber,13 Rue Olivier de Bracquemont 76440 Compainville,76185_0130_00013,G,13 RUE OLIVIER DE BRACQUEMONT,
829558014,00017,82955801400017,O,2017-05-20,,,4399EZ,2019-09-26T16:19:15,false,2,,3,,CHE,DU GLINET,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,PRESTA TP,43.99E,NAFRev2,N,1.565318,49.665738,0.82,housenumber,3 Chemin du Glinet 76440 Compainville,76185_0080_00003,G,3 CHEMIN DU GLINET,
840219398,00012,84021939800012,O,2018-07-01,,,,2020-04-10T19:32:02,true,2,,1,,RUE,OLIVIER DE BRACQUEMONT,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2020-03-19,F,TEMPEOS,,,ALBATRE SERVICES & CONSEILS,82.99Z,NAFRev2,N,1.55981,49.663037,0.94,housenumber,1 Rue Olivier de Bracquemont 76440 Compainville,76185_0130_00001,G,1 RUE OLIVIER DE BRACQUEMONT,
848176053,00017,84817605300017,O,2019-02-11,,,4332AA,2021-02-23T18:06:10,true,3,,7,,RUE,OLIVIER DE BRACQUEMONT,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,43.32B,NAFRev2,N,1.560441,49.662046,0.94,housenumber,7 Rue Olivier de Bracquemont 76440 Compainville,76185_0130_00007,G,7 RUE OLIVIER DE BRACQUEMONT,
853544054,00010,85354405400010,O,2019-08-29,,,4321AB,2020-01-16T11:42:52,true,2,,3,,RTE,DE GAILLEFONTAINE,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,33.14Z,NAFRev2,O,1.560834,49.664182,0.87,housenumber,3 Route de Gaillefontaine 76440 Compainville,76185_0070_00003,G,3 ROUTE DE GAILLEFONTAINE,
903308344,00014,90330834400014,O,2021-10-01,,,,2021-09-23T09:01:22,true,1,,2,,RUE,DU BEAUBEC,76440,COMPAINVILLE,,,76185,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.71Z,NAFRev2,N,1.555809,49.64576,0.93,housenumber,2 Rue du Beaubec 76440 Compainville,76185_0025_00002,G,2 RUE DU BEAUBEC,
