siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102317,00011,21810231700011,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,4,,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102317,00037,21810231700037,O,1995-12-25,NN,,,2008-01-04T18:43:25,false,2,MAIRIE,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.562524,43.489298,0.64,street,Lieu Dit la Manciparie 81240 Rouairoux,81231_zfc9qh,D,LIEU DIT LA MANCIPARIE,
268103371,00012,26810337100012,O,1984-11-20,NN,,,2017-08-06T14:19:25,true,4,,,,,MAIRIE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105855,00012,26810585500012,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300297645,00040,30029764500040,O,1998-07-01,,,,,true,1,,,,,LA RANQUIERE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.8K,NAF1993,N,2.579942,43.474753,0.91,street,Lieu Dit la Ranquiere 81240 Rouairoux,81231_yoe9h0,G,LIEU DIT LA RANQUIERE,
300397577,00028,30039757700028,O,2002-01-01,12,2018,,2021-02-23T10:35:41,true,4,,,,,USINE DE LONGCHAMP,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.11Z,NAFRev2,O,5.2874715,47.2589475,0.77,poi.works,(Usine) Longchamp,https://osm.org/way/196253927,G,,
306284548,00014,30628454800014,O,,NN,,,,true,1,,,,,FERME LA LAUZE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.6359644,43.9072968,0.76,poi.farmyard,Les Lauronis (Corps de ferme) Sainte-Croix-à-Lauze,https://osm.org/way/458970857,G,,
310062542,00041,31006254200041,O,1999-04-01,,,,,true,3,MICROCENTRALE DE RIEUBON,,,,LE BOUSCAUT,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.5432241,44.7452877,0.89,poi.bus_stop,Le Bouscaut (Arrêt de bus) Cadaujac,https://osm.org/node/3873592093,G,,
312679087,00014,31267908700014,O,,NN,,,,true,1,,,,,RIEUBON,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,06.01,NAP,N,2.581486,43.5018233,0.89,poi.stream,Ruisseau de Rieubon Rouairoux,https://osm.org/way/402747816,G,,
312679095,00017,31267909500017,O,,NN,,,,true,1,,,,,RIEUBON,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,06.01,NAP,N,2.581486,43.5018233,0.89,poi.stream,Ruisseau de Rieubon Rouairoux,https://osm.org/way/402747816,G,,
318284387,00020,31828438700020,O,1998-06-01,NN,,,2008-01-04T20:59:16,true,3,,,,,LA FENDEILLE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566462,43.503187,0.91,street,Lieu Dit la Fendeille 81240 Rouairoux,81231_7e139r,G,LIEU DIT LA FENDEILLE,
319538039,00052,31953803900052,O,1999-04-01,NN,,,2012-08-16T11:22:57,false,4,MICROCENTRE DU RIEUBON,,,,BOUSCAUT,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,35.30Z,NAFRev2,N,2.534302,43.479988,0.81,street,Bouscayrac-haut 81240 Rouairoux,81231_b019,G,BOUSCAYRAC HAUT,
321854440,00013,32185444000013,O,1981-05-22,NN,,,2008-01-04T18:30:15,true,3,,,,,MAIRIE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324693969,00036,32469396900036,O,2001-10-02,NN,,,2006-12-28T05:06:15,true,6,KERLO NM 5,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,2.579126,43.474466,0.5,street,Lieu Dit Kerlo 81240 Rouairoux,81231_v92m1x,D,LIEU DIT KERLO,
328650288,00017,32865028800017,O,1983-10-24,NN,,,,true,4,,,,,MICROCENTRALE DE RIEUBON,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329346555,00033,32934655500033,O,,NN,,,,true,1,,,,,DOMAINE DE KERLO,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.02,NAP,N,2.579126,43.474466,0.34,street,Lieu Dit Kerlo 81240 Rouairoux,81231_v92m1x,G,LIEU DIT KERLO,
330092545,00012,33009254500012,O,1984-06-18,NN,,,,false,4,,,,,LES FONTANELLES,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.593136,43.476931,0.92,street,Lieu Dit les Fontanelles 81240 Rouairoux,81231_o1u5yw,G,LIEU DIT LES FONTANELLES,
330140666,00026,33014066600026,O,1988-02-01,NN,,,,true,1,,,,,LES FONTENELLES,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.593136,43.476931,0.73,street,Lieu Dit les Fontanelles 81240 Rouairoux,81231_o1u5yw,G,LIEU DIT LES FONTANELLES,
331329938,00012,33132993800012,O,1984-12-01,NN,,,2013-10-20T03:33:28,true,4,,,,LD,BONNEFON,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,01.45Z,NAFRev2,N,2.598098,43.482213,0.91,street,Lieu Dit Bonnefon 81240 Rouairoux,81231_tzdw9k,G,LIEU DIT BONNEFON,
338647035,00025,33864703500025,O,1990-01-01,NN,,,2009-05-14T10:54:40,false,4,,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340235001,00013,34023500100013,O,1987-01-01,NN,,,2020-01-30T03:45:14,true,3,,,,LD,BIGOURDE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.557324,43.485667,0.91,street,Lieu Dit Bigourde 81240 Rouairoux,81231_uwq0sz,G,LIEU DIT BIGOURDE,
340777820,00010,34077782000010,O,1964-04-20,,,,2017-02-14T03:54:29,true,5,,,,LD,BOUSCAYRAC,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,O,2.537452,43.478512,0.92,street,Bouscayrac Bas 81240 Rouairoux,81231_b018,G,BOUSCAYRAC BAS,
343893160,00022,34389316000022,O,2002-01-14,NN,,,2014-01-12T04:11:28,true,4,LAPLACE,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.11Z,NAFRev2,N,2.560297,43.47728,0.91,street,Lieu Dit Laplace 81240 Rouairoux,81231_pxwppb,D,LIEU DIT LAPLACE,
344960596,00023,34496059600023,O,1988-04-01,NN,,,2008-01-04T22:34:30,false,3,,,,,BIGOURDE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.557324,43.485667,0.91,street,Lieu Dit Bigourde 81240 Rouairoux,81231_uwq0sz,G,LIEU DIT BIGOURDE,
347519829,00027,34751982900027,O,1991-01-01,NN,,,,false,3,,,,,BIGOURDE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,2.557324,43.485667,0.91,street,Lieu Dit Bigourde 81240 Rouairoux,81231_uwq0sz,G,LIEU DIT BIGOURDE,
347519829,00035,34751982900035,O,1994-01-01,NN,,,2006-12-29T11:52:28,false,3,BIGOURDE,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,2.557324,43.485667,0.91,street,Lieu Dit Bigourde 81240 Rouairoux,81231_uwq0sz,D,LIEU DIT BIGOURDE,
349166751,00017,34916675100017,O,1987-12-04,NN,,,,true,1,,,,,LA FEUDEILLE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,2.566462,43.503187,0.71,street,Lieu Dit la Fendeille 81240 Rouairoux,81231_7e139r,G,LIEU DIT LA FENDEILLE,
351327275,00019,35132727500019,O,,NN,,,,true,1,,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.04,NAP,N,,,0,,,,,,
353004658,00012,35300465800012,O,,,,,,true,1,,,,,AU BOURG,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.4B,NAF1993,N,2.568084,43.491408,0.71,street,Rue du Bourg 81240 Rouairoux,81231_0005,G,RUE DU BOURG,
379190119,00014,37919011900014,O,,NN,,,,true,1,,,,,CHATEAU DE CAYLUS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,51.5F,NAF1993,N,3.1440095,44.1829852,0.89,poi.ruins,Vestige du Château de Caylus (Ruines) La Cresse,https://osm.org/node/4118394243,G,,
382711125,00015,38271112500015,O,1991-05-01,NN,,,2011-11-18T00:14:37,false,4,,,,,LA PLACE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,01.1A,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
384190898,00013,38419089800013,O,1992-01-01,NN,,,2016-01-12T00:14:07,true,4,,,,LD,LA VERGNE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
384378329,00013,38437832900013,O,1992-01-01,NN,,,2021-02-23T11:12:32,true,3,,,,,LE BOUIS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.589782,43.472052,0.91,street,Lieu Dit le Bouis 81240 Rouairoux,81231_r3cpxx,G,LIEU DIT LE BOUIS,
384424073,00011,38442407300011,O,1992-01-01,NN,,,,true,1,,,,,BIGOURDE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,02.0B,NAF1993,N,2.557324,43.485667,0.91,street,Lieu Dit Bigourde 81240 Rouairoux,81231_uwq0sz,G,LIEU DIT BIGOURDE,
392746228,00023,39274622800023,O,1997-01-01,NN,,,,true,1,,,,,LA RANQUIERE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,2.579942,43.474753,0.91,street,Lieu Dit la Ranquiere 81240 Rouairoux,81231_yoe9h0,G,LIEU DIT LA RANQUIERE,
392813044,00014,39281304400014,O,1993-11-01,NN,,,2010-07-30T03:50:40,true,4,,,,,BOUSCAYRAC,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,68.20B,NAFRev2,N,2.537452,43.478512,0.92,street,Bouscayrac Bas 81240 Rouairoux,81231_b018,G,BOUSCAYRAC BAS,
393249941,00013,39324994100013,O,1993-11-01,NN,,,2007-01-18T09:34:52,true,3,,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398018408,00011,39801840800011,O,1994-07-01,NN,,,2018-08-03T04:06:47,true,3,,,,,LA RIOLE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.543595,43.478051,0.91,street,Lieu Dit la Riole 81240 Rouairoux,81231_7pz2t1,G,LIEU DIT LA RIOLE,
398128769,00013,39812876900013,O,1994-08-12,NN,,,2010-04-18T06:41:56,false,4,LA GARE LACABAREDE,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,O,2.581797,43.471779,0.54,street,Route de la Gare 81240 Rouairoux,81231_0030,D,ROUTE DE LA GARE,
398209569,00019,39820956900019,O,1994-07-01,NN,,,2008-01-04T18:44:46,true,3,,,,,LA RIOLE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.543595,43.478051,0.91,street,Lieu Dit la Riole 81240 Rouairoux,81231_7pz2t1,G,LIEU DIT LA RIOLE,
400304630,00017,40030463000017,O,1995-01-01,NN,,,2018-12-10T13:44:48,true,4,,,,,BIGOURDE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,N,2.557324,43.485667,0.91,street,Lieu Dit Bigourde 81240 Rouairoux,81231_uwq0sz,G,LIEU DIT BIGOURDE,
402312268,00012,40231226800012,O,1987-01-01,NN,,,2008-01-04T20:01:57,true,3,,,,,BOUSCAYRAC,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.537452,43.478512,0.92,street,Bouscayrac Bas 81240 Rouairoux,81231_b018,G,BOUSCAYRAC BAS,
402312284,00019,40231228400019,O,1983-01-01,NN,,,2011-03-02T05:36:52,true,4,,,,,BIGOURDE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,01.42Z,NAFRev2,N,2.557324,43.485667,0.91,street,Lieu Dit Bigourde 81240 Rouairoux,81231_uwq0sz,G,LIEU DIT BIGOURDE,
402312375,00015,40231237500015,O,1986-05-01,NN,,,2021-02-23T11:26:27,false,6,,,,,SARRAUTRIC,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,64.19Z,NAFRev2,N,2.588264,43.473189,0.91,street,Lieu Dit Sarrautric 81240 Rouairoux,81231_o3h74d,G,LIEU DIT SARRAUTRIC,
402312433,00012,40231243300012,O,1992-01-01,NN,,,2018-04-18T03:42:09,true,5,,,,,RIEUBASTIES,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.572248,43.485599,0.92,street,Lieu Dit Rieubasties 81240 Rouairoux,81231_1xduby,G,LIEU DIT RIEUBASTIES,
402313795,00013,40231379500013,O,1990-01-01,NN,,,2020-08-19T03:55:44,true,4,BOUSCAYRAC,,,,BOUSCAYRAC,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,01.42Z,NAFRev2,N,2.537452,43.478512,0.92,street,Bouscayrac Bas 81240 Rouairoux,81231_b018,G,BOUSCAYRAC BAS,
402313902,00015,40231390200015,O,1978-01-01,NN,,,2006-10-28T03:05:13,true,4,,,,,LES PONTELS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,2.544361,43.509286,0.91,street,Lieu Dit les Pontels 81240 Rouairoux,81231_1u6qzy,G,LIEU DIT LES PONTELS,
402314066,00018,40231406600018,O,1979-01-01,NN,,,2008-01-04T20:01:59,true,4,,,,,LE RODIER,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.561326,43.516032,0.46,street,Lieu Dit le Rec 81240 Rouairoux,81231_0sv7a7,G,LIEU DIT LE REC,
402314504,00018,40231450400018,O,1971-11-01,NN,,,,true,1,,,,,CABROL,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.2C,NAF1993,N,2.590216,43.501411,0.91,street,Lieu Dit Cabrol 81240 Rouairoux,81231_wozpad,G,LIEU DIT CABROL,
402314686,00013,40231468600013,O,,NN,,,,true,1,,,,,LAFONT PREMARIAL,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.5708,43.490428,0.76,street,Lieu Dit Lafon Premarial 81240 Rouairoux,81231_run8di,G,LIEU DIT LAFON PREMARIAL,
405084559,00013,40508455900013,O,1983-03-04,NN,,,2008-01-04T20:50:17,true,3,,,,,LAVERGNE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.56248,43.476482,0.91,street,Lieu Dit Lavergne 81240 Rouairoux,81231_i3n6w1,G,LIEU DIT LAVERGNE,
408443505,00016,40844350500016,O,1959-01-01,NN,,,2012-07-28T13:22:32,true,4,,,,,AU VERGNAS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.562368,43.473474,0.67,street,Lieu Dit le Vergnas 81240 Rouairoux,81231_7hbv1x,G,LIEU DIT LE VERGNAS,
408443513,00010,40844351300010,O,1978-01-01,NN,,,2006-10-28T03:34:01,true,3,,,,,LES PONTELS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,01.2C,NAFRev1,N,2.544361,43.509286,0.91,street,Lieu Dit les Pontels 81240 Rouairoux,81231_1u6qzy,G,LIEU DIT LES PONTELS,
408443521,00013,40844352100013,O,1972-01-01,NN,,,,true,4,,,,,LA JASSE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.552062,43.50968,0.9,street,Lieu Dit la Jasse des Pontels 81240 Rouairoux,81231_b054,G,LIEU DIT LA JASSE DES PONTELS,
408443539,00015,40844353900015,O,1989-01-01,NN,,,2006-10-28T03:34:01,true,3,,,,,LE BRUGUET,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.2A,NAFRev1,N,2.580257,43.488889,0.91,street,Lieu Dit le Bruguet 81240 Rouairoux,81231_y8mrw2,G,LIEU DIT LE BRUGUET,
408443547,00018,40844354700018,O,1990-01-01,NN,,,2008-01-04T21:10:27,true,3,,,,,LES MIGNALS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.548553,43.508521,0.91,street,Lieu Dit les Mignals 81240 Rouairoux,81231_2cyd0p,G,LIEU DIT LES MIGNALS,
410185664,00027,41018566400027,O,2017-01-01,,,,2021-02-23T11:32:19,true,1,POMAREDE,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.578965,43.509105,0.93,street,Pomarede 81240 Rouairoux,81231_bf5xzx,D,POMAREDE,
414210344,00019,41421034400019,O,1997-10-20,NN,,,2018-04-05T03:48:32,true,3,,,,,KERLO,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579126,43.474466,0.9,street,Lieu Dit Kerlo 81240 Rouairoux,81231_v92m1x,G,LIEU DIT KERLO,
417540358,00039,41754035800039,O,2015-12-10,,,5610CQ,2017-05-15T13:54:18,true,1,,,,LD,LA PLACE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,86.90F,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
417697414,00015,41769741400015,O,1997-11-02,NN,,,2012-09-21T09:23:49,false,4,,,,,LA RIOLE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.42Z,NAFRev2,N,2.543595,43.478051,0.91,street,Lieu Dit la Riole 81240 Rouairoux,81231_7pz2t1,G,LIEU DIT LA RIOLE,
418627691,00011,41862769100011,O,1998-03-20,NN,,,,true,3,,,,,SARRAUTRIC,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,01.1A,NAFRev1,N,2.588264,43.473189,0.91,street,Lieu Dit Sarrautric 81240 Rouairoux,81231_o3h74d,G,LIEU DIT SARRAUTRIC,
419424908,00012,41942490800012,O,1996-11-01,,,,,true,1,,,,,LA FENDEILLE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.566462,43.503187,0.91,street,Lieu Dit la Fendeille 81240 Rouairoux,81231_7e139r,G,LIEU DIT LA FENDEILLE,
419477864,00013,41947786400013,O,1998-06-01,NN,,,2019-08-09T03:43:46,true,3,,,,,LA FENDEILLE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.566462,43.503187,0.91,street,Lieu Dit la Fendeille 81240 Rouairoux,81231_7e139r,G,LIEU DIT LA FENDEILLE,
420374712,00016,42037471200016,O,1998-07-10,NN,,,2008-06-20T03:49:02,true,4,,,,,LA LAUZE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,90.03B,NAFRev2,N,2.545308,43.497104,0.91,street,Lieu Dit la Lauze 81240 Rouairoux,81231_zikxxx,G,LIEU DIT LA LAUZE,
421342361,00019,42134236100019,O,1998-11-23,NN,,,2008-01-05T00:05:45,true,3,,,,,BONNEFON,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.598098,43.482213,0.91,street,Lieu Dit Bonnefon 81240 Rouairoux,81231_tzdw9k,G,LIEU DIT BONNEFON,
421549841,00011,42154984100011,O,1999-01-01,NN,,,2019-03-15T08:34:20,false,4,,,,,BONNEFON,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.1A,NAF1993,N,2.598098,43.482213,0.91,street,Lieu Dit Bonnefon 81240 Rouairoux,81231_tzdw9k,G,LIEU DIT BONNEFON,
421776493,00015,42177649300015,O,1999-01-27,NN,,,2012-11-09T05:25:29,true,4,,,,,LA JASSE DES PONTELS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.552062,43.50968,0.92,street,Lieu Dit la Jasse des Pontels 81240 Rouairoux,81231_b054,G,LIEU DIT LA JASSE DES PONTELS,
422394163,00048,42239416300048,O,2007-11-12,,,,2019-08-07T03:43:53,false,4,LIEUDIT LONGCHAMPS,,,AV,DE LA GARE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,56.21Z,NAFRev2,N,2.581797,43.471779,0.73,street,Route de la Gare 81240 Rouairoux,81231_0030,G,ROUTE DE LA GARE,
422540542,00012,42254054200012,O,1999-02-20,NN,,,2018-09-29T12:04:16,true,3,,,,,BIGOURDE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.557324,43.485667,0.91,street,Lieu Dit Bigourde 81240 Rouairoux,81231_uwq0sz,G,LIEU DIT BIGOURDE,
422782763,00011,42278276300011,O,1999-04-15,11,2018,,2020-08-25T10:13:41,true,4,,,,LD,LA MOTHE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,64.20Z,NAFRev2,O,2.591946,43.471472,0.91,street,Lieu Dit la Mothe 81240 Rouairoux,81231_mw8zym,G,LIEU DIT LA MOTHE,
423065887,00014,42306588700014,O,1999-04-29,12,2018,,2021-04-04T20:13:45,true,4,,,,LD,LA MOTHE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.19B,NAFRev2,O,2.591946,43.471472,0.91,street,Lieu Dit la Mothe 81240 Rouairoux,81231_mw8zym,G,LIEU DIT LA MOTHE,
423164581,00013,42316458100013,O,1999-06-03,NN,,,2014-06-08T03:41:23,true,3,,,,,LE PLO DE BONNEFON,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602954,43.477299,0.79,street,Lieu Dit Plo de Bonnefon 81240 Rouairoux,81231_b081,G,LIEU DIT PLO DE BONNEFON,
424338077,00029,42433807700029,O,1991-01-01,NN,,,2008-01-05T00:55:42,true,3,,,,,,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
428712996,00019,42871299600019,O,1999-11-25,NN,,,2014-06-13T03:42:15,true,6,,,,,CABROL,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,01.45Z,NAFRev2,N,2.590216,43.501411,0.91,street,Lieu Dit Cabrol 81240 Rouairoux,81231_wozpad,G,LIEU DIT CABROL,
429042849,00019,42904284900019,O,1997-02-10,NN,,,2021-02-23T11:48:40,true,4,,,,,LES PONTELS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,2.544361,43.509286,0.91,street,Lieu Dit les Pontels 81240 Rouairoux,81231_1u6qzy,G,LIEU DIT LES PONTELS,
430468512,00016,43046851200016,O,2000-04-20,NN,,2830ZZ,2016-06-08T19:31:28,true,5,,,,LD,LA MOTHE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,28.30Z,NAFRev2,O,2.591946,43.471472,0.91,street,Lieu Dit la Mothe 81240 Rouairoux,81231_mw8zym,G,LIEU DIT LA MOTHE,
433053618,00016,43305361800016,O,2000-09-15,NN,,,2019-07-14T03:34:01,true,3,,,,LD,LA MOTHE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.591946,43.471472,0.91,street,Lieu Dit la Mothe 81240 Rouairoux,81231_mw8zym,G,LIEU DIT LA MOTHE,
433805561,00019,43380556100019,O,2000-12-01,01,2018,,2020-08-25T10:22:04,true,7,,,,,LES PRADELS BAS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,93.29Z,NAFRev2,O,2.562605,43.494937,0.92,street,Lieu Dit les Pradels Bas 81240 Rouairoux,81231_b088,G,LIEU DIT LES PRADELS BAS,
438823726,00015,43882372600015,O,2001-07-24,NN,,,,false,3,,23,,LD,LA MOTHE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2001-12-25,F,HENRI CASSAN,,,,24.1J,NAF1993,N,2.591946,43.471472,0.91,street,Lieu Dit la Mothe 81240 Rouairoux,81231_mw8zym,G,LIEU DIT LA MOTHE,
440580900,00015,44058090000015,O,2002-01-07,NN,,,2008-01-05T21:10:01,true,3,,,,LD,NALBAUT,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.581587,43.47163,0.91,street,Lieu Dit Nalbaut 81240 Rouairoux,81231_ivvhb9,G,LIEU DIT NALBAUT,
441063641,00019,44106364100019,O,2002-02-24,NN,,,2009-04-21T05:45:04,false,4,,,,,LA CLARETTE BASSE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.10Z,NAFRev2,N,2.553442,43.515353,0.92,street,Lieu Dit la Clarette Basse 81240 Rouairoux,81231_b032,G,LIEU DIT LA CLARETTE BASSE,
443116959,00026,44311695900026,O,2004-07-05,NN,,,2008-02-29T04:44:24,true,3,,,,,CAYLUS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.567004,43.489423,0.91,street,Lieu Dit Caylus 81240 Rouairoux,81231_trifcy,G,LIEU DIT CAYLUS,
443771282,00037,44377128200037,O,2009-10-05,,,9602AB,2021-03-19T14:28:11,false,3,,,,AV,DE LA GARE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,85.51Z,NAFRev2,N,2.581797,43.471779,0.73,street,Route de la Gare 81240 Rouairoux,81231_0030,G,ROUTE DE LA GARE,
443771282,00052,44377128200052,O,2021-03-09,,,9602AB,2021-04-03T11:13:32,true,1,,21,,,LA RIZE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,85.51Z,NAFRev2,N,2.574401,43.475159,0.91,housenumber,21 Lieu Dit la Rize 81240 Rouairoux,81231_pwpgu0_00021,G,21 LIEU DIT LA RIZE,
443832928,00016,44383292800016,O,2002-10-01,NN,,,2016-04-27T03:52:56,true,6,,,,,LA VENE,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.549923,43.476781,0.91,street,Lieu Dit la Vene 81240 Rouairoux,81231_9g9dl9,G,LIEU DIT LA VENE,
444429963,00010,44442996300010,O,2002-11-01,NN,,,2006-12-07T09:18:09,false,3,,,,,LE RODIER,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,01.2A,NAFRev1,N,2.561326,43.516032,0.46,street,Lieu Dit le Rec 81240 Rouairoux,81231_0sv7a7,G,LIEU DIT LE REC,
447922758,00027,44792275800027,O,2003-06-01,NN,,,2007-06-19T05:19:56,true,3,,,,,LE BOUIS,81240,ROUAIROUX,,,81231,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.1B,NAFRev1,N,2.589782,43.472052,0.91,street,Lieu Dit le Bouis 81240 Rouairoux,81231_r3cpxx,G,LIEU DIT LE BOUIS,